1448902159.945736753,0,0,0,0
1448902159.947719388,3.71789,90.0812,0,3.77007
1448902159.949734791,3.71789,90.0812,0,3.70851
1448902159.951682739,3.71789,90.0812,0,3.70851
1448902159.953731770,3.71789,90.0812,0,3.70851
1448902159.955726609,3.6524,90.0812,0,3.70851
1448902159.957727820,3.71789,90.0812,0,3.70851
1448902159.959724479,3.71789,90.0812,0,3.70851
1448902159.961724584,3.6524,90.0812,0,3.70851
1448902159.963723537,3.71789,90.0812,0,3.70851
1448902159.965720818,3.6524,90.0812,0,3.70851
1448902159.967721155,3.71789,90.0812,0,3.70851
1448902159.969713841,3.71789,90.0812,0,3.77007
1448902159.971752747,3.71789,90.0812,0,3.77007
1448902159.973836493,3.71789,90.0812,0,3.70851
1448902159.975724960,3.71789,90.0812,0,3.77007
1448902159.977726221,3.71789,90.0819,0,3.70851
1448902159.979726332,3.71789,90.0819,0,3.70851
1448902159.981727441,3.71789,90.0819,0,3.77007
1448902159.983722958,3.71789,90.0819,0,3.70851
1448902159.985745940,3.6524,90.0819,0,3.70851
1448902159.987728428,3.71789,90.0819,0,3.77007
1448902159.989707854,3.71789,90.0819,0,3.77007
1448902159.991707634,3.71789,90.0819,0,3.77007
1448902159.993755088,3.71789,90.0819,0,3.70851
1448902159.995772338,3.71789,90.0819,0,3.70851
1448902159.997757154,3.71789,90.0819,0,3.70851
1448902159.999762308,3.71789,90.0819,0,3.77007
1448902160.001762913,3.6524,90.0819,0,3.70851
1448902160.003749969,3.6524,90.0819,0,3.70851
1448902160.005776622,3.71789,90.0819,0,3.77007
1448902160.007743158,3.78339,90.0819,0,3.70851
1448902160.009757870,3.6524,90.0819,0,3.77007
1448902160.011761046,3.71789,90.0819,0,3.77007
1448902160.013730086,3.6524,90.0819,0,3.70851
1448902160.015733176,3.71789,90.0819,0,3.77007
1448902160.017729776,3.71789,90.0824,0,3.70851
1448902160.019727939,3.78339,90.0824,0,3.77007
1448902160.021743889,3.71789,90.0824,0,3.70851
1448902160.023707211,3.71789,90.0824,0,3.70851
1448902160.025707196,3.58691,90.0824,0,3.70851
1448902160.027710386,3.71789,90.0824,0,3.77007
1448902160.029705937,3.6524,90.0824,0,3.70851
1448902160.031705327,3.6524,90.0824,0,3.70851
1448902160.033706176,3.71789,90.0824,0,3.77007
1448902160.035707391,3.71789,90.0824,0,3.70851
1448902160.037706907,3.71789,90.0824,0,3.77007
1448902160.039705914,3.71789,90.0824,0,3.70851
1448902160.041706419,3.6524,90.0824,0,3.70851
1448902160.043705743,3.71789,90.0824,0,3.77007
1448902160.045759403,3.71789,90.0824,0,3.70851
1448902160.047756780,3.6524,90.0824,0,3.70851
1448902160.049756820,3.6524,90.0824,0,3.70851
1448902160.051758470,3.71789,90.0824,0,3.70851
1448902160.053756006,3.71789,90.0824,0,3.70851
1448902160.055760503,3.71789,90.0824,0,3.77007
1448902160.057759564,3.71789,90.0824,0,3.70851
1448902160.059773611,3.71789,90.0803,0,3.70851
1448902160.061764124,3.71789,90.0803,0,3.70851
1448902160.063765395,3.71789,90.0803,0,3.77007
1448902160.065731074,3.71789,90.0803,0,3.70851
1448902160.067724757,3.71789,90.0803,0,3.77007
1448902160.069725666,3.71789,90.0803,0,3.70851
1448902160.071706415,3.71789,90.0803,0,3.77007
1448902160.073704864,3.71789,90.0803,0,3.70851
1448902160.075704836,3.71789,90.0803,0,3.70851
1448902160.077705197,3.6524,90.0803,0,3.70851
1448902160.079703279,3.71789,90.0803,0,3.77007
1448902160.081704682,3.71789,90.0803,0,3.70851
1448902160.083704299,3.71789,90.0803,0,3.77007
1448902160.085707129,3.78339,90.0803,0,3.70851
1448902160.087703984,3.6524,90.0803,0,3.77007
1448902160.089704083,3.6524,90.0803,0,3.70851
1448902160.091762634,3.71789,90.0803,0,3.77007
1448902160.093729451,3.6524,90.0803,0,3.70851
1448902160.095713297,3.71789,90.0803,0,3.70851
1448902160.097710023,3.6524,90.0783,0,3.70851
1448902160.099715971,3.71789,90.0783,0,3.70851
1448902160.101711130,3.71789,90.0783,0,3.77007
1448902160.103709073,3.71789,90.0783,0,3.70851
1448902160.105709819,3.71789,90.0783,0,3.70851
1448902160.107715556,3.71789,90.0783,0,3.70851
1448902160.109717425,3.6524,90.0783,0,3.70851
1448902160.111715374,3.71789,90.0783,0,3.77007
1448902160.113718105,3.78339,90.0783,0,3.70851
1448902160.115715182,3.71789,90.0783,0,3.70851
1448902160.117716114,3.71789,90.0783,0,3.70851
1448902160.119709704,3.71789,90.0783,0,3.70851
1448902160.121710245,3.71789,90.0783,0,3.70851
1448902160.123763054,3.71789,90.0783,0,3.70851
1448902160.125748411,3.71789,90.0783,0,3.77007
1448902160.127756768,3.71789,90.0783,0,3.77007
1448902160.129767903,3.78339,90.0783,0,3.77007
1448902160.131770611,3.71789,90.0783,0,3.70851
1448902160.133748119,3.6524,90.0783,0,3.70851
1448902160.135748515,3.6524,90.0783,0,3.70851
1448902160.137743259,3.71789,90.0821,0,3.70851
1448902160.139732026,3.71789,90.0821,0,3.70851
1448902160.141720064,3.71789,90.0821,0,3.70851
1448902160.143726313,3.71789,90.0821,0,3.70851
1448902160.145714318,3.71789,90.0821,0,3.70851
1448902160.147727837,3.71789,90.0821,0,3.70851
1448902160.149723052,3.71789,90.0821,0,3.77007
1448902160.151726720,3.71789,90.0821,0,3.70851
1448902160.153715479,3.71789,90.0821,0,3.70851
1448902160.155737732,3.6524,90.0821,0,3.70851
1448902160.157735210,3.6524,90.0821,0,3.70851
1448902160.159715378,3.71789,90.0821,0,3.70851
1448902160.161726427,3.71789,90.0821,0,3.70851
1448902160.163713193,3.71789,90.0821,0,3.77007
1448902160.165734163,3.71789,90.0821,0,3.77007
1448902160.167714560,3.71789,90.0821,0,3.70851
1448902160.169772723,3.71789,90.0821,0,3.70851
1448902160.171743038,3.71789,90.0821,0,3.70851
1448902160.173730730,3.71789,90.0821,0,3.70851
1448902160.175716111,3.71789,90.0827,0,3.77007
1448902160.177724784,3.71789,90.0827,0,3.70851
1448902160.179730836,3.71789,90.0827,0,3.77007
1448902160.181754715,3.6524,90.0827,0,3.70851
1448902160.183723777,3.71789,90.0827,0,3.70851
1448902160.185721426,3.6524,90.0827,0,3.70851
1448902160.187726094,3.71789,90.0827,0,3.77007
1448902160.189721629,3.58691,90.0827,0,3.77007
1448902160.191685240,3.71789,90.0827,0,3.70851
1448902160.193720428,3.71789,90.0827,0,3.70851
1448902160.195723183,3.6524,90.0827,0,3.77007
1448902160.197723096,3.71789,90.0827,0,3.70851
1448902160.199725392,3.71789,90.0827,0,3.70851
1448902160.201720535,3.71789,90.0827,0,3.70851
1448902160.203719844,3.71789,90.0827,0,3.70851
1448902160.205726564,3.71789,90.0827,0,3.77007
1448902160.207758189,3.71789,90.0827,0,3.70851
1448902160.209753747,3.71789,90.0827,0,3.70851
1448902160.211722255,3.71789,90.0827,0,3.70851
1448902160.213737591,3.71789,90.0805,0,3.70851
1448902160.215733496,3.78339,90.0805,0,3.70851
1448902160.217746612,3.71789,90.0805,0,3.70851
1448902160.219740207,3.71789,90.0805,0,3.70851
1448902160.221763765,3.6524,90.0805,0,3.77007
1448902160.223740575,3.71789,90.0805,0,3.70851
1448902160.225734104,3.71789,90.0805,0,3.77007
1448902160.227717781,3.6524,90.0805,0,3.77007
1448902160.229721315,3.6524,90.0805,0,3.70851
1448902160.231712760,3.6524,90.0805,0,3.77007
1448902160.233746028,3.71789,90.0805,0,3.70851
1448902160.235720320,3.71789,90.0805,0,3.70851
1448902160.237710594,3.71789,90.0805,0,3.70851
1448902160.239714885,3.71789,90.0805,0,3.70851
1448902160.241715784,3.71789,90.0805,0,3.70851
1448902160.243741328,3.71789,90.0805,0,3.70851
1448902160.245745407,3.71789,90.0805,0,3.70851
1448902160.247737247,3.71789,90.0805,0,3.70851
1448902160.249725729,3.71789,90.0805,0,3.70851
1448902160.251732204,3.6524,90.0861,0,3.70851
1448902160.253723292,3.71789,90.0861,0,3.70851
1448902160.255737775,3.71789,90.0861,0,3.70851
1448902160.257719677,3.71789,90.0861,0,3.70851
1448902160.259709234,3.71789,90.0861,0,3.77007
1448902160.261723212,3.71789,90.0861,0,3.70851
1448902160.263713291,3.71789,90.0861,0,3.77007
1448902160.265710180,3.6524,90.0861,0,3.70851
1448902160.267728049,3.71789,90.0861,0,3.77007
1448902160.269730456,3.6524,90.0861,0,3.77007
1448902160.271724791,3.71789,90.0861,0,3.70851
1448902160.273724940,3.71789,90.0861,0,3.70851
1448902160.275727862,3.6524,90.0861,0,3.70851
1448902160.277725799,3.71789,90.0861,0,3.70851
1448902160.279725109,3.71789,90.0861,0,3.70851
1448902160.281719684,3.6524,90.0861,0,3.70851
1448902160.283758960,3.71789,90.0861,0,3.70851
1448902160.285765695,3.71789,90.0861,0,3.64694
1448902160.287730252,3.71789,90.0861,0,3.77007
1448902160.289728536,3.6524,90.0861,0,3.70851
1448902160.291722432,3.6524,90.1041,0,3.70851
1448902160.293730956,3.6524,90.1041,0,3.70851
1448902160.295719386,3.6524,90.1041,0,3.70851
1448902160.297720534,3.71789,90.1041,0,3.70851
1448902160.299723993,3.71789,90.1041,0,3.77007
1448902160.301739447,3.71789,90.1041,0,3.70851
1448902160.303740576,3.71789,90.1041,0,3.70851
1448902160.305729135,3.71789,90.1041,0,3.70851
1448902160.307706407,3.78339,90.1041,0,3.77007
1448902160.309707673,3.6524,90.1041,0,3.70851
1448902160.311806093,3.71789,90.1041,0,3.70851
1448902160.313771611,3.6524,90.1041,0,3.70851
1448902160.315757724,3.71789,90.1041,0,3.70851
1448902160.317768158,3.71789,90.1041,0,3.77007
1448902160.319778764,3.71789,90.1041,0,3.70851
1448902160.321782923,3.6524,90.1041,0,3.70851
1448902160.323789512,3.71789,90.1041,0,3.77007
1448902160.325796903,3.6524,90.1041,0,3.70851
1448902160.327738108,3.71789,90.1041,0,3.77007
1448902160.329753464,3.6524,90.1041,0,3.70851
1448902160.331744746,3.71789,90.1029,0,3.77007
1448902160.333737969,3.6524,90.1029,0,3.70851
1448902160.335724341,3.71789,90.1029,0,3.70851
1448902160.337729226,3.58691,90.1029,0,3.70851
1448902160.339724183,3.6524,90.1029,0,3.70851
1448902160.341708313,3.6524,90.1029,0,3.70851
1448902160.343704673,3.71789,90.1029,0,3.77007
1448902160.345704534,3.71789,90.1029,0,3.70851
1448902160.347705308,3.71789,90.1029,0,3.77007
1448902160.349707760,3.6524,90.1029,0,3.70851
1448902160.351704898,3.71789,90.1029,0,3.70851
1448902160.353706496,3.6524,90.1029,0,3.70851
1448902160.355705745,3.6524,90.1029,0,3.70851
1448902160.357706508,3.6524,90.1029,0,3.77007
1448902160.359704881,3.71789,90.1029,0,3.70851
1448902160.361759185,3.6524,90.1029,0,3.70851
1448902160.363728220,3.71789,90.1029,0,3.70851
1448902160.365711705,3.71789,90.1029,0,3.70851
1448902160.367772001,3.6524,90.0839,0,3.70851
1448902160.369772073,3.71789,90.0839,0,3.70851
1448902160.371766176,3.6524,90.0839,0,3.70851
1448902160.373750033,3.6524,90.0839,0,3.70851
1448902160.375760839,3.6524,90.0839,0,3.70851
1448902160.377760698,3.6524,90.0839,0,3.70851
1448902160.379753949,3.71789,90.0839,0,3.70851
1448902160.381763267,3.6524,90.0839,0,3.70851
1448902160.383737838,3.71789,90.0839,0,3.70851
1448902160.385743608,3.71789,90.0839,0,3.64694
1448902160.387736343,3.71789,90.0839,0,3.70851
1448902160.389723168,3.71789,90.0839,0,3.77007
1448902160.391706535,3.71789,90.0839,0,3.70851
1448902160.393707628,3.71789,90.0839,0,3.70851
1448902160.395713526,3.71789,90.0839,0,3.70851
1448902160.397761846,3.6524,90.0839,0,3.70851
1448902160.399737730,3.71789,90.0839,0,3.70851
1448902160.401720917,3.71789,90.0839,0,3.70851
1448902160.403708946,3.71789,90.0798,0,3.77007
1448902160.405719173,3.71789,90.0798,0,3.70851
1448902160.407707936,3.78339,90.0798,0,3.77007
1448902160.409705803,3.71789,90.0798,0,3.70851
1448902160.411717866,3.71789,90.0798,0,3.77007
1448902160.413704592,3.6524,90.0798,0,3.70851
1448902160.415706622,3.6524,90.0798,0,3.70851
1448902160.417706483,3.71789,90.0798,0,3.70851
1448902160.419704937,3.6524,90.0798,0,3.70851
1448902160.421705067,3.71789,90.0798,0,3.77007
1448902160.423707559,3.71789,90.0798,0,3.70851
1448902160.425705828,3.71789,90.0798,0,3.70851
1448902160.427705803,3.71789,90.0798,0,3.77007
1448902160.429706372,3.6524,90.0798,0,3.70851
1448902160.431710696,3.71789,90.0798,0,3.70851
1448902160.433768097,3.6524,90.0798,0,3.70851
1448902160.435738344,3.71789,90.0798,0,3.70851
1448902160.437720632,3.71789,90.0798,0,3.70851
1448902160.439718116,3.71789,90.0778,0,3.70851
1448902160.441746454,3.6524,90.0778,0,3.70851
1448902160.443742505,3.71789,90.0778,0,3.77007
1448902160.445744634,3.71789,90.0778,0,3.77007
1448902160.447780911,3.6524,90.0778,0,3.70851
1448902160.449761548,3.6524,90.0778,0,3.70851
1448902160.451742116,3.71789,90.0778,0,3.70851
1448902160.453740496,3.6524,90.0778,0,3.77007
1448902160.455717436,3.6524,90.0778,0,3.70851
1448902160.457744048,3.71789,90.0778,0,3.70851
1448902160.459723485,3.6524,90.0778,0,3.70851
1448902160.461722058,3.71789,90.0778,0,3.70851
1448902160.463745523,3.6524,90.0778,0,3.70851
1448902160.465726789,3.71789,90.0778,0,3.77007
1448902160.467739056,3.71789,90.0778,0,3.70851
1448902160.469806070,3.6524,90.0778,0,3.70851
1448902160.471824764,3.6524,90.0778,0,3.77007
1448902160.473745631,3.6524,90.0778,0,3.70851
1448902160.475738267,3.71789,90.0834,0,3.77007
1448902160.477732339,3.6524,90.0834,0,3.70851
1448902160.479732093,3.71789,90.0834,0,3.70851
1448902160.481720796,3.71789,90.0834,0,3.70851
1448902160.483733529,3.71789,90.0834,0,3.70851
1448902160.485720358,3.58691,90.0834,0,3.77007
1448902160.487735576,3.71789,90.0834,0,3.77007
1448902160.489713836,3.6524,90.0834,0,3.70851
1448902160.491709405,3.6524,90.0834,0,3.70851
1448902160.493722975,3.6524,90.0834,0,3.70851
1448902160.495756702,3.71789,90.0834,0,3.77007
1448902160.497716393,3.71789,90.0834,0,3.70851
1448902160.499718715,3.71789,90.0834,0,3.70851
1448902160.501718383,3.6524,90.0834,0,3.70851
1448902160.503716000,3.71789,90.0834,0,3.70851
1448902160.505755599,3.71789,90.0834,0,3.70851
1448902160.507766269,3.71789,90.0834,0,3.70851
1448902160.509743196,3.6524,90.0834,0,3.70851
1448902160.511737048,3.71789,90.0792,0,3.70851
1448902160.513769058,3.78339,90.0792,0,3.77007
1448902160.515720065,3.78339,90.0792,0,3.77007
1448902160.517719482,3.6524,90.0792,0,3.70851
1448902160.519720231,3.71789,90.0792,0,3.70851
1448902160.521719770,3.6524,90.0792,0,3.70851
1448902160.523716965,3.71789,90.0792,0,3.70851
1448902160.525749743,3.6524,90.0792,0,3.70851
1448902160.527759079,3.6524,90.0792,0,3.70851
1448902160.529738829,3.71789,90.0792,0,3.77007
1448902160.531754581,3.71789,90.0792,0,3.70851
1448902160.533748970,3.71789,90.0792,0,3.70851
1448902160.535745778,3.6524,90.0792,0,3.70851
1448902160.537731285,3.6524,90.0792,0,3.70851
1448902160.539713944,3.71789,90.0792,0,3.70851
1448902160.541729516,3.6524,90.0792,0,3.70851
1448902160.543812059,3.71789,90.0792,0,3.70851
1448902160.545770131,3.71789,90.0792,0,3.77007
1448902160.547731355,3.71789,90.0792,0,3.70851
1448902160.549724209,3.6524,90.0805,0,3.70851
1448902160.551753584,3.71789,90.0805,0,3.70851
1448902160.553722131,3.71789,90.0805,0,3.70851
1448902160.555714758,3.6524,90.0805,0,3.70851
1448902160.557744604,3.6524,90.0805,0,3.70851
1448902160.559714643,3.71789,90.0805,0,3.70851
1448902160.561710409,3.6524,90.0805,0,3.77007
1448902160.563719923,3.71789,90.0805,0,3.70851
1448902160.565707637,3.6524,90.0805,0,3.70851
1448902160.567706830,3.71789,90.0805,0,3.70851
1448902160.569716892,3.6524,90.0805,0,3.70851
1448902160.571723751,3.6524,90.0805,0,3.70851
1448902160.573718748,3.6524,90.0805,0,3.70851
1448902160.575711310,3.71789,90.0805,0,3.70851
1448902160.577719308,3.6524,90.0805,0,3.70851
1448902160.579746903,3.71789,90.0805,0,3.70851
1448902160.581767465,3.78339,90.0805,0,3.70851
1448902160.583732218,3.6524,90.0805,0,3.70851
1448902160.585727765,3.71789,90.0805,0,3.70851
1448902160.587734135,3.6524,90.0799,0,3.70851
1448902160.589727671,3.6524,90.0799,0,3.70851
1448902160.591721210,3.71789,90.0799,0,3.77007
1448902160.593713900,3.6524,90.0799,0,3.70851
1448902160.595719177,3.6524,90.0799,0,3.77007
1448902160.597717433,3.71789,90.0799,0,3.70851
1448902160.599718483,3.71789,90.0799,0,3.70851
1448902160.601721690,3.6524,90.0799,0,3.70851
1448902160.603715042,3.71789,90.0799,0,3.70851
1448902160.605721042,3.71789,90.0799,0,3.77007
1448902160.607715069,3.71789,90.0799,0,3.77007
1448902160.609716639,3.71789,90.0799,0,3.70851
1448902160.611740330,3.6524,90.0799,0,3.70851
1448902160.613732866,3.6524,90.0799,0,3.77007
1448902160.615709072,3.71789,90.0799,0,3.77007
1448902160.617759726,3.6524,90.0799,0,3.70851
1448902160.619882533,3.71789,90.0799,0,3.77007
1448902160.621804359,3.78339,90.0799,0,3.77007
1448902160.623799848,3.71789,90.0799,0,3.70851
1448902160.625772525,3.71789,90.079,0,3.70851
1448902160.627780230,3.71789,90.079,0,3.70851
1448902160.629776300,3.6524,90.079,0,3.70851
1448902160.631770332,3.71789,90.079,0,3.70851
1448902160.633765795,3.6524,90.079,0,3.70851
1448902160.635772375,3.71789,90.079,0,3.70851
1448902160.637740393,3.71789,90.079,0,3.70851
1448902160.639736447,3.71789,90.079,0,3.70851
1448902160.641737394,3.71789,90.079,0,3.70851
1448902160.643749341,3.71789,90.079,0,3.70851
1448902160.645717450,3.6524,90.079,0,3.70851
1448902160.647713270,3.71789,90.079,0,3.70851
1448902160.649711647,3.6524,90.079,0,3.70851
1448902160.651712886,3.71789,90.079,0,3.70851
1448902160.653709990,3.71789,90.079,0,3.77007
1448902160.655768804,3.71789,90.079,0,3.70851
1448902160.657761207,3.71789,90.079,0,3.70851
1448902160.659732288,3.71789,90.079,0,3.70851
1448902160.661724943,3.71789,90.0827,0,3.70851
1448902160.663714177,3.71789,90.0827,0,3.70851
1448902160.665727986,3.71789,90.0827,0,3.70851
1448902160.667705582,3.71789,90.0827,0,3.70851
1448902160.669705125,3.6524,90.0827,0,3.70851
1448902160.671757108,3.6524,90.0827,0,3.70851
1448902160.673776654,3.6524,90.0827,0,3.77007
1448902160.675767623,3.71789,90.0827,0,3.70851
1448902160.677756224,3.6524,90.0827,0,3.70851
1448902160.679752909,3.6524,90.0827,0,3.70851
1448902160.681768468,3.71789,90.0827,0,3.70851
1448902160.683755233,3.71789,90.0827,0,3.70851
1448902160.685743407,3.6524,90.0827,0,3.70851
1448902160.687729717,3.71789,90.0827,0,3.70851
1448902160.689737406,3.6524,90.0827,0,3.70851
1448902160.691812583,3.6524,90.0827,0,3.70851
1448902160.693798050,3.6524,90.0827,0,3.70851
1448902160.695775655,3.6524,90.0827,0,3.70851
1448902160.697734485,3.6524,90.0827,0,3.70851
1448902160.699718258,3.6524,90.0798,0,3.70851
1448902160.701716187,3.6524,90.0798,0,3.70851
1448902160.703713699,3.71789,90.0798,0,3.77007
1448902160.705708384,3.6524,90.0798,0,3.77007
1448902160.707710950,3.6524,90.0798,0,3.77007
1448902160.709708108,3.71789,90.0798,0,3.70851
1448902160.711709604,3.71789,90.0798,0,3.70851
1448902160.713708130,3.71789,90.0798,0,3.77007
1448902160.715714793,3.71789,90.0798,0,3.77007
1448902160.717705977,3.6524,90.0798,0,3.70851
1448902160.719708527,3.71789,90.0798,0,3.70851
1448902160.721709123,3.6524,90.0798,0,3.70851
1448902160.723709007,3.71789,90.0798,0,3.77007
1448902160.725708098,3.71789,90.0798,0,3.77007
1448902160.727707686,3.71789,90.0798,0,3.70851
1448902160.729715691,3.71789,90.0798,0,3.70851
1448902160.731772372,3.6524,90.0798,0,3.70851
1448902160.733745742,3.71789,90.0798,0,3.70851
1448902160.735774833,3.6524,90.0798,0,3.64694
1448902160.737765770,3.71789,90.0785,0,3.70851
1448902160.739780143,3.71789,90.0785,0,3.70851
1448902160.741717081,3.6524,90.0785,0,3.70851
1448902160.743717586,3.71789,90.0785,0,3.70851
1448902160.745711834,3.6524,90.0785,0,3.70851
1448902160.747730128,3.71789,90.0785,0,3.77007
1448902160.749717998,3.71789,90.0785,0,3.64694
1448902160.751716145,3.6524,90.0785,0,3.70851
1448902160.753712695,3.6524,90.0785,0,3.70851
1448902160.755751819,3.58691,90.0785,0,3.70851
1448902160.757736146,3.6524,90.0785,0,3.70851
1448902160.759753615,3.71789,90.0785,0,3.70851
1448902160.761793610,3.71789,90.0785,0,3.70851
1448902160.763762701,3.71789,90.0785,0,3.70851
1448902160.765769166,3.71789,90.0785,0,3.70851
1448902160.767788056,3.71789,90.0785,0,3.70851
1448902160.769793898,3.6524,90.0785,0,3.70851
1448902160.771738543,3.6524,90.0785,0,3.70851
1448902160.773757027,3.6524,90.0785,0,3.70851
1448902160.775738377,3.71789,90.0797,0,3.77007
1448902160.777756632,3.71789,90.0797,0,3.64694
1448902160.779736498,3.71789,90.0797,0,3.70851
1448902160.781717674,3.71789,90.0797,0,3.70851
1448902160.783719902,3.6524,90.0797,0,3.70851
1448902160.785709779,3.6524,90.0797,0,3.70851
1448902160.787758136,3.6524,90.0797,0,3.70851
1448902160.789738766,3.6524,90.0797,0,3.70851
1448902160.791714318,3.71789,90.0797,0,3.77007
1448902160.793747784,3.6524,90.0797,0,3.70851
1448902160.795715135,3.71789,90.0797,0,3.70851
1448902160.797729648,3.6524,90.0797,0,3.70851
1448902160.799729916,3.6524,90.0797,0,3.70851
1448902160.801720924,3.71789,90.0797,0,3.70851
1448902160.803772917,3.6524,90.0797,0,3.70851
1448902160.805753555,3.71789,90.0797,0,3.70851
1448902160.807848194,3.71789,90.0797,0,3.77007
1448902160.809732036,3.6524,90.0797,0,3.70851
1448902160.811721099,3.71789,90.0814,0,3.70851
1448902160.813725231,3.6524,90.0814,0,3.70851
1448902160.815722136,3.6524,90.0814,0,3.70851
1448902160.817715764,3.6524,90.0814,0,3.64694
1448902160.819734011,3.6524,90.0814,0,3.70851
1448902160.821721527,3.71789,90.0814,0,3.70851
1448902160.823736498,3.71789,90.0814,0,3.70851
1448902160.825718924,3.71789,90.0814,0,3.77007
1448902160.827739165,3.6524,90.0814,0,3.70851
1448902160.829717012,3.6524,90.0814,0,3.70851
1448902160.831721129,3.71789,90.0814,0,3.77007
1448902160.833742704,3.71789,90.0814,0,3.70851
1448902160.835728027,3.71789,90.0814,0,3.70851
1448902160.837719284,3.71789,90.0814,0,3.70851
1448902160.839735001,3.71789,90.0814,0,3.77007
1448902160.841773495,3.6524,90.0814,0,3.70851
1448902160.843781487,3.71789,90.0814,0,3.70851
1448902160.845762637,3.6524,90.0814,0,3.70851
1448902160.847751299,3.6524,90.0814,0,3.70851
1448902160.849762026,3.6524,90.0814,0,3.77007
1448902160.851788671,3.71789,90.0814,0,3.70851
1448902160.853752524,3.6524,90.0814,0,3.70851
1448902160.855749440,3.71789,90.0814,0,3.70851
1448902160.857713586,3.71789,90.0814,0,3.70851
1448902160.859728529,3.71789,90.0814,0,3.70851
1448902160.861721780,3.6524,90.0814,0,3.70851
1448902160.863730889,3.6524,90.0814,0,3.64694
1448902160.865739816,3.71789,90.0814,0,3.70851
1448902160.867717299,3.71789,90.0814,0,3.70851
1448902160.869738725,3.6524,90.0814,0,3.70851
1448902160.871714841,3.71789,90.0814,0,3.70851
1448902160.873723534,3.6524,90.0814,0,3.70851
1448902160.875749537,3.6524,90.0814,0,3.70851
1448902160.877719241,3.6524,90.0814,0,3.70851
1448902160.879796171,3.6524,90.0814,0,3.70851
1448902160.881770170,3.6524,90.0814,0,3.70851
1448902160.883746678,3.71789,90.0814,0,3.77007
1448902160.885721074,3.6524,90.0812,0,3.70851
1448902160.887737897,3.71789,90.0812,0,3.70851
1448902160.889720059,3.6524,90.0812,0,3.70851
1448902160.891727084,3.6524,90.0812,0,3.70851
1448902160.893722051,3.6524,90.0812,0,3.70851
1448902160.895715139,3.6524,90.0812,0,3.70851
1448902160.897722387,3.6524,90.0812,0,3.70851
1448902160.899720776,3.71789,90.0812,0,3.70851
1448902160.901722761,3.6524,90.0812,0,3.70851
1448902160.903720198,3.71789,90.0812,0,3.70851
1448902160.905722270,3.6524,90.0812,0,3.70851
1448902160.907725901,3.71789,90.0812,0,3.77007
1448902160.909719599,3.6524,90.0812,0,3.70851
1448902160.911716772,3.71789,90.0812,0,3.70851
1448902160.913765329,3.71789,90.0812,0,3.77007
1448902160.915732472,3.6524,90.0812,0,3.64694
1448902160.917801109,3.6524,90.0812,0,3.70851
1448902160.919771987,3.6524,90.0812,0,3.70851
1448902160.921749054,3.6524,90.0812,0,3.70851
1448902160.923732717,3.6524,90.0818,0,3.70851
1448902160.925732917,3.71789,90.0818,0,3.70851
1448902160.927719052,3.71789,90.0818,0,3.70851
1448902160.929732136,3.6524,90.0818,0,3.70851
1448902160.931739063,3.6524,90.0818,0,3.70851
1448902160.933720433,3.71789,90.0818,0,3.70851
1448902160.935711942,3.71789,90.0818,0,3.70851
1448902160.937716435,3.6524,90.0818,0,3.70851
1448902160.939757501,3.6524,90.0818,0,3.70851
1448902160.941763715,3.6524,90.0818,0,3.77007
1448902160.943773035,3.6524,90.0818,0,3.70851
1448902160.945761768,3.6524,90.0818,0,3.70851
1448902160.947761276,3.6524,90.0818,0,3.70851
1448902160.997968613,3.6524,90.0818,1022,3.70851
1448902161.000025048,11.97,90.082,1022,4.63191
1448902161.002004389,11.9045,90.0824,1022,4.87815
1448902161.003985862,11.9045,90.0824,1022,4.93971
1448902161.006004329,11.7736,90.0824,1022,5.12439
1448902161.007995608,11.5771,90.0824,1022,5.18595
1448902161.009998077,11.2496,90.0824,1022,5.30907
1448902161.011980768,10.4637,90.0824,1022,5.55531
1448902161.013987695,10.1362,90.0824,1022,5.67843
1448902161.015971540,9.35031,90.0824,1022,5.98623
1448902161.017968267,8.76087,90.0824,1022,6.23247
1448902161.019958494,8.76087,90.0824,1022,6.23247
1448902161.021944468,7.97495,90.0824,1022,6.72496
1448902161.023939932,7.71298,90.0824,1022,6.90964
1448902161.025939267,7.18903,90.0824,1022,7.15588
1448902161.027938006,6.59959,90.0824,1022,7.46368
1448902161.029936713,6.40311,90.0824,1022,7.46368
1448902161.031987772,5.87917,90.0824,1022,7.64836
1448902161.034003095,5.48621,90.0824,1022,7.77148
1448902161.035968821,5.28973,90.0824,1022,7.8946
1448902161.037969170,5.09325,90.0822,1022,7.95616
1448902161.039939712,4.96226,90.0822,1022,8.07928
1448902161.041938435,4.76578,90.0822,1022,8.14084
1448902161.043939489,4.70029,90.0822,1022,8.2024
1448902161.045959092,4.6348,90.0822,1022,8.2024
1448902161.047932562,4.56931,90.0822,1022,8.14084
1448902161.049937666,4.56931,90.0822,1022,8.07928
1448902161.051940794,4.83128,90.0822,1022,7.8946
1448902161.053940807,5.02776,90.0822,1022,7.70992
1448902161.055949168,5.15874,90.0822,1022,7.5868
1448902161.057936015,5.5517,90.0822,1022,7.279
1448902161.059928369,5.87917,90.0822,1022,6.84808
1448902161.061941722,6.01015,90.0822,1022,6.6634
1448902161.063943261,6.33762,90.0822,1022,6.23247
1448902161.065942049,6.66509,90.0822,1022,5.86311
1448902161.067959353,6.79607,90.0822,1022,5.67843
