1448901863.833924194,0,0,0,0
1448901863.835914664,4.04536,90.0982,0,3.95475
1448901863.837869861,3.97987,90.0982,0,3.95475
1448901863.839861402,3.97987,90.0982,0,3.95475
1448901863.841842981,3.97987,90.0982,0,3.89319
1448901863.843854276,3.97987,90.0982,0,3.95475
1448901863.845832385,4.04536,90.0982,0,3.89319
1448901863.847843383,4.04536,90.0982,0,3.95475
1448901863.849832637,4.04536,90.0982,0,3.95475
1448901863.851835396,4.04536,90.0982,0,3.95475
1448901863.853821807,4.04536,90.0982,0,3.95475
1448901863.855850114,4.04536,90.0982,0,3.95475
1448901863.857832311,4.04536,90.0982,0,3.89319
1448901863.859838479,4.04536,90.0982,0,3.95475
1448901863.861822044,3.97987,90.0982,0,3.95475
1448901863.863843270,4.04536,90.0982,0,3.95475
1448901863.865881715,3.97987,90.0982,0,3.95475
1448901863.867894226,3.97987,90.0982,0,3.89319
1448901863.869844046,4.04536,90.0982,0,3.89319
1448901863.871848020,4.04536,90.0982,0,3.95475
1448901863.873841537,3.97987,90.0758,0,3.95475
1448901863.875845108,4.04536,90.0758,0,3.89319
1448901863.877838954,4.04536,90.0758,0,3.95475
1448901863.879839804,3.97987,90.0758,0,3.89319
1448901863.881836425,3.97987,90.0758,0,3.89319
1448901863.883833784,4.04536,90.0758,0,3.89319
1448901863.885828942,4.04536,90.0758,0,3.95475
1448901863.887829131,3.97987,90.0758,0,3.89319
1448901863.889826097,3.97987,90.0758,0,3.95475
1448901863.891831746,4.11085,90.0758,0,3.95475
1448901863.893828779,4.04536,90.0758,0,3.95475
1448901863.895830216,4.04536,90.0758,0,3.95475
1448901863.897829889,4.04536,90.0758,0,3.95475
1448901863.899841327,4.04536,90.0758,0,3.89319
1448901863.901851926,4.04536,90.0758,0,3.95475
1448901863.903869089,3.97987,90.0758,0,3.83163
1448901863.905949950,3.97987,90.0758,0,3.89319
1448901863.907830192,3.97987,90.0758,0,3.89319
1448901863.909931236,4.04536,90.0981,0,3.95475
1448901863.911877569,3.97987,90.0981,0,3.95475
1448901863.913880053,4.04536,90.0981,0,3.89319
1448901863.915878483,3.97987,90.0981,0,3.89319
1448901863.917893463,4.04536,90.0981,0,3.95475
1448901863.919871604,3.97987,90.0981,0,3.89319
1448901863.921853322,3.97987,90.0981,0,3.89319
1448901863.923848461,3.97987,90.0981,0,3.89319
1448901863.925847761,3.97987,90.0981,0,3.89319
1448901863.927852692,4.04536,90.0981,0,3.95475
1448901863.929817510,3.97987,90.0981,0,3.89319
1448901863.931818880,4.04536,90.0981,0,3.95475
1448901863.933818345,3.97987,90.0981,0,3.89319
1448901863.935815151,4.04536,90.0981,0,3.95475
1448901863.937813446,4.04536,90.0981,0,3.95475
1448901863.939875065,4.04536,90.0981,0,3.95475
1448901863.941887959,3.97987,90.0981,0,3.95475
1448901863.943841237,3.97987,90.0981,0,3.89319
1448901863.945816858,3.97987,90.0974,0,3.89319
1448901863.947834054,4.04536,90.0974,0,3.89319
1448901863.949819133,3.97987,90.0974,0,4.01631
1448901863.951817712,3.97987,90.0974,0,3.89319
1448901863.953844184,3.97987,90.0974,0,3.95475
1448901863.955875713,4.04536,90.0974,0,3.95475
1448901863.957878313,4.04536,90.0974,0,3.95475
1448901863.959886013,4.04536,90.0974,0,3.95475
1448901863.961867513,3.97987,90.0974,0,3.89319
1448901863.963868445,3.97987,90.0974,0,3.89319
1448901863.965867053,3.97987,90.0974,0,3.95475
1448901863.967849765,4.04536,90.0974,0,3.95475
1448901863.969839088,4.04536,90.0974,0,3.95475
1448901863.971850399,3.97987,90.0974,0,3.95475
1448901863.973834170,4.04536,90.0974,0,3.95475
1448901863.975821541,4.04536,90.0974,0,3.95475
1448901863.977882572,4.04536,90.0974,0,3.95475
1448901863.979842427,3.97987,90.0974,0,3.95475
1448901863.981821000,3.97987,90.0979,0,3.89319
1448901863.983818594,3.97987,90.0979,0,3.95475
1448901863.985815523,3.97987,90.0979,0,3.95475
1448901863.987815242,4.04536,90.0979,0,3.95475
1448901863.989814907,4.04536,90.0979,0,3.95475
1448901863.991814326,3.97987,90.0979,0,3.89319
1448901863.993814310,3.97987,90.0979,0,3.95475
1448901863.995814333,3.97987,90.0979,0,3.95475
1448901863.997814165,3.97987,90.0979,0,3.95475
1448901863.999816702,4.04536,90.0979,0,4.01631
1448901864.001816206,3.97987,90.0979,0,3.95475
1448901864.003816497,3.97987,90.0979,0,4.01631
1448901864.005814580,3.97987,90.0979,0,3.95475
1448901864.007819656,3.97987,90.0979,0,3.95475
1448901864.009821433,3.97987,90.0979,0,3.95475
1448901864.011833478,3.97987,90.0979,0,3.95475
1448901864.013885699,3.97987,90.0979,0,4.01631
1448901864.015861409,4.04536,90.0979,0,3.95475
1448901864.017834566,3.97987,90.0979,0,3.89319
1448901864.019834076,3.97987,90.0994,0,3.95475
1448901864.021828566,3.97987,90.0994,0,3.95475
1448901864.023824432,4.04536,90.0994,0,3.95475
1448901864.025821687,3.97987,90.0994,0,3.89319
1448901864.027833383,4.04536,90.0994,0,3.95475
1448901864.029880796,4.04536,90.0994,0,3.89319
1448901864.031851778,4.04536,90.0994,0,3.89319
1448901864.033851612,4.04536,90.0994,0,3.89319
1448901864.035885539,3.97987,90.0994,0,3.95475
1448901864.037868178,4.04536,90.0994,0,3.89319
1448901864.039893583,3.97987,90.0994,0,3.89319
1448901864.041853541,3.97987,90.0994,0,3.95475
1448901864.043825308,4.04536,90.0994,0,3.95475
1448901864.045828155,3.97987,90.0994,0,3.89319
1448901864.047822204,3.97987,90.0994,0,3.95475
1448901864.049839745,3.97987,90.0994,0,3.95475
1448901864.051869902,4.04536,90.0994,0,3.95475
1448901864.053845765,4.04536,90.0994,0,3.95475
1448901864.055844840,3.97987,90.0994,0,3.95475
1448901864.057843507,4.04536,90.0964,0,3.89319
1448901864.059840709,3.97987,90.0964,0,3.89319
1448901864.061847202,3.97987,90.0964,0,3.95475
1448901864.063824966,4.04536,90.0964,0,3.95475
1448901864.065838213,3.97987,90.0964,0,3.89319
1448901864.067854475,4.04536,90.0964,0,3.95475
1448901864.069835214,3.97987,90.0964,0,3.95475
1448901864.071821476,3.97987,90.0964,0,3.95475
1448901864.073828922,3.97987,90.0964,0,3.95475
1448901864.075824104,3.97987,90.0964,0,3.95475
1448901864.077778706,4.04536,90.0964,0,3.95475
1448901864.079826293,3.97987,90.0964,0,3.89319
1448901864.081823792,3.97987,90.0964,0,3.89319
1448901864.083837181,3.97987,90.0964,0,3.95475
1448901864.085785648,3.97987,90.0964,0,3.95475
1448901864.087910388,3.97987,90.0964,0,3.89319
1448901864.089910178,3.97987,90.0964,0,3.95475
1448901864.091844513,3.97987,90.0964,0,3.89319
1448901864.093840640,3.97987,90.0964,0,3.95475
1448901864.095835794,4.04536,90.097,0,3.95475
1448901864.097836864,3.97987,90.097,0,3.95475
1448901864.099834153,3.97987,90.097,0,3.89319
1448901864.101851728,3.97987,90.097,0,3.95475
1448901864.103867689,3.97987,90.097,0,3.89319
1448901864.105854195,4.04536,90.097,0,3.95475
1448901864.107871484,3.97987,90.097,0,3.89319
1448901864.109865046,4.04536,90.097,0,3.95475
1448901864.111845647,4.04536,90.097,0,3.95475
1448901864.113820757,3.97987,90.097,0,3.95475
1448901864.115825341,3.97987,90.097,0,3.95475
1448901864.117855626,3.91437,90.097,0,3.95475
1448901864.119830638,3.97987,90.097,0,3.95475
1448901864.121838622,3.97987,90.097,0,3.95475
1448901864.123827079,3.97987,90.097,0,3.95475
1448901864.125891370,4.04536,90.097,0,3.95475
1448901864.127884248,3.97987,90.097,0,3.95475
1448901864.129843296,3.97987,90.097,0,3.95475
1448901864.131830324,4.04536,90.0969,0,3.95475
1448901864.133853556,4.04536,90.0969,0,3.95475
1448901864.135846494,3.97987,90.0969,0,3.95475
1448901864.137825117,4.04536,90.0969,0,3.95475
1448901864.139831664,3.97987,90.0969,0,3.95475
1448901864.141821545,4.04536,90.0969,0,3.89319
1448901864.143828601,4.04536,90.0969,0,3.95475
1448901864.145822538,4.04536,90.0969,0,3.95475
1448901864.147820894,4.04536,90.0969,0,3.95475
1448901864.149826857,4.04536,90.0969,0,3.95475
1448901864.151833977,3.97987,90.0969,0,3.95475
1448901864.153829218,3.97987,90.0969,0,3.89319
1448901864.155828117,4.04536,90.0969,0,3.95475
1448901864.157832678,4.04536,90.0969,0,3.95475
1448901864.159830356,3.97987,90.0969,0,3.95475
1448901864.161834199,3.97987,90.0969,0,3.89319
1448901864.163875051,4.04536,90.0969,0,3.89319
1448901864.165843163,3.97987,90.0969,0,3.89319
1448901864.167838946,4.04536,90.0969,0,3.95475
1448901864.169840704,4.04536,90.0986,0,3.95475
1448901864.171855211,3.97987,90.0986,0,3.95475
1448901864.173858479,4.04536,90.0986,0,3.89319
1448901864.175826637,3.97987,90.0986,0,3.95475
1448901864.177815610,3.97987,90.0986,0,3.89319
1448901864.179866066,3.97987,90.0986,0,3.89319
1448901864.181873398,4.04536,90.0986,0,3.95475
1448901864.183861028,3.97987,90.0986,0,3.89319
1448901864.185890307,4.04536,90.0986,0,3.95475
1448901864.187883354,4.04536,90.0986,0,3.95475
1448901864.189880373,3.97987,90.0986,0,3.95475
1448901864.191873911,3.97987,90.0986,0,3.95475
1448901864.193847214,3.97987,90.0986,0,3.95475
1448901864.195844338,3.97987,90.0986,0,3.95475
1448901864.197840478,3.97987,90.0986,0,3.95475
1448901864.199904175,4.04536,90.0986,0,3.89319
1448901864.201879788,4.04536,90.0986,0,3.95475
1448901864.203833794,3.97987,90.0986,0,3.95475
1448901864.205816387,4.04536,90.0991,0,3.89319
1448901864.207821833,3.97987,90.0991,0,3.89319
1448901864.209816854,3.97987,90.0991,0,3.95475
1448901864.211817109,3.97987,90.0991,0,3.95475
1448901864.213817432,3.97987,90.0991,0,3.95475
1448901864.215816960,4.04536,90.0991,0,3.95475
1448901864.217814994,3.97987,90.0991,0,3.89319
1448901864.219815866,3.97987,90.0991,0,3.95475
1448901864.221816861,3.97987,90.0991,0,3.89319
1448901864.223814627,3.97987,90.0991,0,3.89319
1448901864.225865494,3.97987,90.0991,0,3.89319
1448901864.227869463,3.97987,90.0991,0,3.95475
1448901864.229874325,3.97987,90.0991,0,3.95475
1448901864.231899639,3.97987,90.0991,0,3.95475
1448901864.233897375,3.97987,90.0991,0,3.95475
1448901864.235924967,3.97987,90.0991,0,3.95475
1448901864.237925407,3.97987,90.0991,0,3.95475
1448901864.239905913,3.97987,90.0991,0,3.89319
1448901864.241855120,3.97987,90.0991,0,3.95475
1448901864.243846777,3.97987,90.0991,0,3.95475
1448901864.245824848,4.04536,90.0966,0,3.95475
1448901864.247838435,3.97987,90.0966,0,3.89319
1448901864.249839599,4.04536,90.0966,0,3.95475
1448901864.251817979,3.97987,90.0966,0,3.89319
1448901864.253817343,3.97987,90.0966,0,3.95475
1448901864.255815424,3.97987,90.0966,0,3.95475
1448901864.257815061,3.97987,90.0966,0,3.95475
1448901864.259815842,3.97987,90.0966,0,3.95475
1448901864.261823083,3.97987,90.0966,0,3.95475
1448901864.263813344,4.04536,90.0966,0,3.95475
1448901864.265812685,3.97987,90.0966,0,3.95475
1448901864.267813915,3.97987,90.0966,0,3.89319
1448901864.269812136,3.97987,90.0966,0,3.89319
1448901864.271818194,3.97987,90.0966,0,3.95475
1448901864.273817364,3.97987,90.0966,0,3.95475
1448901864.275862599,4.04536,90.0966,0,3.95475
1448901864.277853378,4.04536,90.0966,0,3.95475
1448901864.279841337,3.97987,90.0966,0,3.95475
1448901864.281823908,3.97987,90.0983,0,3.95475
1448901864.283842432,3.97987,90.0983,0,3.95475
1448901864.285834437,3.97987,90.0983,0,3.89319
1448901864.287832948,3.97987,90.0983,0,3.95475
1448901864.289834231,3.97987,90.0983,0,3.95475
1448901864.291834266,3.97987,90.0983,0,3.95475
1448901864.293835561,4.04536,90.0983,0,3.95475
1448901864.295825923,3.97987,90.0983,0,3.95475
1448901864.297825875,3.97987,90.0983,0,3.95475
1448901864.299886163,3.97987,90.0983,0,3.89319
1448901864.301850711,3.97987,90.0983,0,3.89319
1448901864.303861099,3.97987,90.0983,0,3.89319
1448901864.305887688,3.97987,90.0983,0,3.95475
1448901864.307862131,4.04536,90.0983,0,3.89319
1448901864.309852338,4.04536,90.0983,0,3.89319
1448901864.311886692,3.97987,90.0983,0,3.95475
1448901864.313908668,3.97987,90.0983,0,3.95475
1448901864.315846045,3.97987,90.0983,0,3.95475
1448901864.317867658,4.04536,90.0983,0,3.89319
1448901864.319845866,3.97987,90.0981,0,3.95475
1448901864.321846354,3.97987,90.0981,0,3.95475
1448901864.323832628,4.04536,90.0981,0,3.95475
1448901864.325858580,4.04536,90.0981,0,3.95475
1448901864.327848437,3.97987,90.0981,0,3.95475
1448901864.329822820,3.97987,90.0981,0,3.95475
1448901864.331833698,3.97987,90.0981,0,3.95475
1448901864.333853312,3.97987,90.0981,0,3.89319
1448901864.335836387,3.97987,90.0981,0,3.95475
1448901864.337842300,4.04536,90.0981,0,3.95475
1448901864.339824531,4.04536,90.0981,0,3.95475
1448901864.341831669,3.91437,90.0981,0,3.89319
1448901864.343832743,4.04536,90.0981,0,3.95475
1448901864.345831957,3.97987,90.0981,0,3.89319
1448901864.347836475,4.04536,90.0981,0,3.89319
1448901864.349888633,3.97987,90.0981,0,3.95475
1448901864.351882398,4.04536,90.0981,0,3.95475
1448901864.353846547,3.97987,90.0981,0,3.95475
1448901864.355844616,3.97987,90.1001,0,3.95475
1448901864.357840908,3.97987,90.1001,0,3.89319
1448901864.359836555,3.97987,90.1001,0,3.89319
1448901864.361834595,3.97987,90.1001,0,3.89319
1448901864.363832053,3.91437,90.1001,0,3.95475
1448901864.365831330,3.97987,90.1001,0,3.95475
1448901864.367832361,3.97987,90.1001,0,3.95475
1448901864.369833309,4.04536,90.1001,0,3.95475
1448901864.371853434,4.04536,90.1001,0,3.95475
1448901864.373853276,3.97987,90.1001,0,3.95475
1448901864.375879911,3.97987,90.1001,0,3.95475
1448901864.377857808,3.97987,90.1001,0,3.95475
1448901864.379855613,4.04536,90.1001,0,3.95475
1448901864.381822590,3.97987,90.1001,0,3.89319
1448901864.383835771,3.97987,90.1001,0,3.95475
1448901864.385864207,4.04536,90.1001,0,3.95475
1448901864.387894790,3.97987,90.1001,0,3.89319
1448901864.389850690,3.97987,90.1001,0,3.95475
1448901864.391846475,3.97987,90.1001,0,3.95475
1448901864.393833867,4.04536,90.1011,0,3.89319
1448901864.395846610,3.97987,90.1011,0,3.95475
1448901864.397841060,3.97987,90.1011,0,3.95475
1448901864.399847491,3.97987,90.1011,0,3.89319
1448901864.401823813,4.04536,90.1011,0,3.89319
1448901864.403844478,3.97987,90.1011,0,3.89319
1448901864.405822236,4.04536,90.1011,0,3.95475
1448901864.407835896,3.97987,90.1011,0,3.95475
1448901864.409821411,4.04536,90.1011,0,3.95475
1448901864.411836238,3.97987,90.1011,0,3.95475
1448901864.413832482,3.97987,90.1011,0,3.95475
1448901864.415836888,4.04536,90.1011,0,3.95475
1448901864.417837962,4.04536,90.1011,0,4.01631
1448901864.419840644,3.97987,90.1011,0,3.89319
1448901864.421837626,3.97987,90.1011,0,3.95475
1448901864.423880377,3.91437,90.1011,0,3.95475
1448901864.425848929,3.97987,90.1011,0,3.89319
1448901864.427865028,4.04536,90.1011,0,3.95475
1448901864.429838173,4.04536,90.0979,0,3.95475
1448901864.431830914,4.04536,90.0979,0,4.01631
1448901864.433831538,3.97987,90.0979,0,3.95475
1448901864.435833174,4.04536,90.0979,0,3.95475
1448901864.437828934,3.97987,90.0979,0,3.95475
1448901864.439859467,3.97987,90.0979,0,3.95475
1448901864.441847656,3.97987,90.0979,0,3.95475
1448901864.443816605,3.91437,90.0979,0,3.89319
1448901864.445815271,4.04536,90.0979,0,3.95475
1448901864.447879306,3.97987,90.0979,0,3.89319
1448901864.449874656,3.97987,90.0979,0,3.89319
1448901864.451870673,4.04536,90.0979,0,3.95475
1448901864.453860358,3.97987,90.0979,0,3.95475
1448901864.455867560,3.97987,90.0979,0,3.89319
1448901864.457876084,3.97987,90.0979,0,3.89319
1448901864.459911939,4.04536,90.0979,0,3.95475
1448901864.461891767,4.04536,90.0979,0,3.95475
1448901864.463893388,3.97987,90.0979,0,3.95475
1448901864.465849995,4.04536,90.0979,0,3.95475
1448901864.467854598,3.97987,90.0981,0,3.95475
1448901864.469841074,3.97987,90.0981,0,3.89319
1448901864.471821062,3.97987,90.0981,0,3.89319
1448901864.473816845,3.97987,90.0981,0,3.95475
1448901864.475817465,3.97987,90.0981,0,3.95475
1448901864.477814986,4.04536,90.0981,0,3.95475
1448901864.479814619,3.97987,90.0981,0,3.89319
1448901864.481813660,3.97987,90.0981,0,3.89319
1448901864.483813451,4.04536,90.0981,0,3.95475
1448901864.485814710,3.97987,90.0981,0,3.89319
1448901864.487813650,3.97987,90.0981,0,3.89319
1448901864.489815438,3.97987,90.0981,0,3.89319
1448901864.491813837,3.97987,90.0981,0,3.95475
1448901864.493822577,4.04536,90.0981,0,4.01631
1448901864.495866618,4.04536,90.0981,0,3.89319
1448901864.497920271,3.97987,90.0981,0,3.95475
1448901864.499911902,3.97987,90.0981,0,3.95475
1448901864.501911685,3.97987,90.0981,0,3.89319
1448901864.503897513,3.97987,90.0981,0,3.89319
1448901864.505880625,3.97987,90.0981,0,3.95475
1448901864.507890461,3.97987,90.0977,0,3.89319
1448901864.509867668,3.97987,90.0977,0,3.89319
1448901864.511845760,3.97987,90.0977,0,3.89319
1448901864.513833445,4.04536,90.0977,0,3.95475
1448901864.515832531,3.97987,90.0977,0,3.89319
1448901864.517821748,3.97987,90.0977,0,3.89319
1448901864.519822298,3.97987,90.0977,0,3.89319
1448901864.521820056,3.97987,90.0977,0,3.95475
1448901864.523818922,4.04536,90.0977,0,3.95475
1448901864.525816376,4.04536,90.0977,0,3.95475
1448901864.527816275,3.97987,90.0977,0,3.95475
1448901864.529817831,3.97987,90.0977,0,3.95475
1448901864.531818419,3.97987,90.0977,0,3.95475
1448901864.533817144,3.97987,90.0977,0,3.95475
1448901864.535815607,3.97987,90.0977,0,3.95475
1448901864.537816782,3.97987,90.0977,0,3.95475
1448901864.539852309,3.97987,90.0977,0,3.95475
1448901864.541835319,3.97987,90.0977,0,3.89319
1448901864.543824293,3.97987,90.0977,0,3.89319
1448901864.545822413,3.97987,90.099,0,3.95475
1448901864.547950634,4.04536,90.099,0,3.95475
1448901864.549824920,3.97987,90.099,0,3.95475
1448901864.551824650,3.97987,90.099,0,3.89319
1448901864.553823192,3.97987,90.099,0,3.95475
1448901864.555821625,3.97987,90.099,0,3.95475
1448901864.557827921,3.97987,90.099,0,3.95475
1448901864.559818679,3.97987,90.099,0,3.95475
1448901864.561814750,4.04536,90.099,0,3.95475
1448901864.563816509,3.97987,90.099,0,3.83163
1448901864.565823406,3.97987,90.099,0,3.89319
1448901864.567823622,3.97987,90.099,0,3.95475
1448901864.569870643,4.04536,90.099,0,3.95475
1448901864.571864249,3.97987,90.099,0,3.95475
1448901864.573866158,3.97987,90.099,0,3.95475
1448901864.575930479,3.97987,90.099,0,3.89319
1448901864.577884659,3.97987,90.099,0,3.95475
1448901864.579867875,3.97987,90.099,0,3.89319
1448901864.581882023,3.97987,90.099,0,3.95475
1448901864.583850692,3.97987,90.0958,0,3.89319
1448901864.585845671,4.04536,90.0958,0,3.95475
1448901864.587848431,4.04536,90.0958,0,3.89319
1448901864.589851374,3.97987,90.0958,0,3.89319
1448901864.591832685,3.97987,90.0958,0,4.01631
1448901864.593836694,3.97987,90.0958,0,3.95475
1448901864.595822400,3.97987,90.0958,0,3.95475
1448901864.597854207,4.04536,90.0958,0,3.95475
1448901864.599825692,3.97987,90.0958,0,3.95475
1448901864.601844580,3.97987,90.0958,0,3.89319
1448901864.603824824,3.97987,90.0958,0,3.89319
1448901864.605842716,4.04536,90.0958,0,3.95475
1448901864.607824393,4.04536,90.0958,0,3.95475
1448901864.609825486,3.97987,90.0958,0,3.95475
1448901864.611818287,4.04536,90.0958,0,3.89319
1448901864.613882178,3.97987,90.0958,0,3.95475
1448901864.615865330,3.97987,90.0958,0,3.95475
1448901864.617867635,3.97987,90.0958,0,3.89319
1448901864.619858361,3.97987,90.1021,0,3.89319
1448901864.621842835,4.04536,90.1021,0,3.95475
1448901864.623839688,3.97987,90.1021,0,3.95475
1448901864.625834055,3.97987,90.1021,0,3.89319
1448901864.627833071,4.04536,90.1021,0,3.95475
1448901864.629829861,3.97987,90.1021,0,3.95475
1448901864.631828411,4.04536,90.1021,0,3.95475
1448901864.633827543,3.97987,90.1021,0,3.95475
1448901864.635831428,3.97987,90.1021,0,3.95475
1448901864.637830086,3.97987,90.1021,0,3.89319
1448901864.639836716,3.97987,90.1021,0,3.89319
1448901864.641842324,4.04536,90.1021,0,3.95475
1448901864.643851327,4.04536,90.1021,0,3.89319
1448901864.645855193,3.97987,90.1021,0,3.89319
1448901864.647851597,4.04536,90.1021,0,3.95475
1448901864.649877532,3.97987,90.1021,0,3.95475
1448901864.651882310,3.97987,90.1021,0,3.95475
1448901864.653914176,3.97987,90.1021,0,3.95475
1448901864.655852110,3.97987,90.1021,0,3.89319
1448901864.657863842,3.97987,90.1021,0,3.89319
1448901864.659835643,3.97987,90.0983,0,3.95475
1448901864.661860984,3.97987,90.0983,0,3.95475
1448901864.663828488,3.97987,90.0983,0,3.89319
1448901864.665838463,3.97987,90.0983,0,3.89319
1448901864.667830547,3.97987,90.0983,0,3.95475
1448901864.669857197,4.04536,90.0983,0,3.95475
1448901864.671836025,3.97987,90.0983,0,3.95475
1448901864.673840373,3.97987,90.0983,0,3.89319
1448901864.675824474,3.97987,90.0983,0,3.89319
1448901864.677848222,4.04536,90.0983,0,3.95475
1448901864.679822262,3.97987,90.0983,0,3.89319
1448901864.681826207,3.97987,90.0983,0,3.89319
1448901864.683830130,3.97987,90.0983,0,3.89319
1448901864.685834852,3.97987,90.0983,0,3.89319
1448901864.687836934,3.97987,90.0983,0,3.89319
1448901864.689889587,3.97987,90.0983,0,3.95475
1448901864.691854622,3.97987,90.0983,0,3.95475
1448901864.693847736,4.04536,90.0983,0,4.01631
1448901864.695847989,3.97987,90.1,0,3.95475
1448901864.697847891,3.97987,90.1,0,3.89319
1448901864.699839447,3.97987,90.1,0,3.89319
1448901864.701839143,4.11085,90.1,0,3.89319
1448901864.703843405,3.97987,90.1,0,3.89319
1448901864.705835058,4.04536,90.1,0,3.95475
1448901864.707834699,3.91437,90.1,0,3.89319
1448901864.709837875,3.97987,90.1,0,3.95475
1448901864.711832259,3.97987,90.1,0,3.95475
1448901864.713854754,3.97987,90.1,0,3.89319
1448901864.715842347,3.97987,90.1,0,3.95475
1448901864.717824929,3.97987,90.1,0,3.95475
1448901864.719818111,3.91437,90.1,0,3.89319
1448901864.721864981,3.97987,90.1,0,3.89319
1448901864.723866107,4.04536,90.1,0,3.95475
1448901864.725927655,3.97987,90.1,0,3.95475
1448901864.727927204,4.04536,90.1,0,3.89319
1448901864.729941801,4.04536,90.1,0,3.95475
1448901864.731869807,3.97987,90.1,0,3.95475
1448901864.733866391,3.97987,90.1,0,3.95475
1448901864.735857639,3.97987,90.0975,0,3.95475
1448901864.737843169,3.97987,90.0975,0,3.95475
1448901864.739838686,4.04536,90.0975,0,4.01631
1448901864.741833604,3.97987,90.0975,0,3.89319
1448901864.743826133,4.04536,90.0975,0,3.89319
1448901864.745819643,4.04536,90.0975,0,3.95475
1448901864.747820270,4.04536,90.0975,0,3.89319
1448901864.749819539,3.97987,90.0975,0,3.89319
1448901864.751824409,3.91437,90.0975,0,3.95475
1448901864.753818510,3.97987,90.0975,0,3.95475
1448901864.755818490,3.97987,90.0975,0,3.95475
1448901864.757818795,3.97987,90.0975,0,3.89319
1448901864.759817842,3.97987,90.0975,0,3.89319
1448901864.761816659,3.97987,90.0975,0,3.89319
1448901864.763817522,3.97987,90.0975,0,3.95475
1448901864.765849061,3.91437,90.0975,0,3.89319
1448901864.767873151,3.97987,90.0975,0,3.95475
1448901864.769887100,3.97987,90.0975,0,3.95475
1448901864.771866247,3.97987,90.0993,0,3.95475
1448901864.773870098,3.97987,90.0993,0,3.89319
1448901864.775871588,3.97987,90.0993,0,3.95475
1448901864.777874874,3.97987,90.0993,0,3.89319
1448901864.779871280,4.04536,90.0993,0,3.89319
1448901864.781846310,3.97987,90.0993,0,3.89319
1448901864.783850028,3.97987,90.0993,0,3.95475
1448901864.785845667,4.04536,90.0993,0,3.95475
1448901864.787835527,3.97987,90.0993,0,3.89319
1448901864.789817482,4.04536,90.0993,0,3.89319
1448901864.791816062,4.04536,90.0993,0,3.95475
1448901864.793815699,4.04536,90.0993,0,3.95475
1448901864.795815472,3.97987,90.0993,0,3.95475
1448901864.797826909,3.97987,90.0993,0,3.89319
1448901864.799817581,3.97987,90.0993,0,3.89319
1448901864.801881600,3.97987,90.0993,0,3.89319
1448901864.803842109,3.91437,90.0993,0,3.89319
1448901864.805820229,3.97987,90.0993,0,3.89319
1448901864.807950561,3.97987,90.0974,0,3.95475
1448901864.809817741,4.04536,90.0974,0,3.95475
1448901864.811816815,3.97987,90.0974,0,3.89319
1448901864.813816542,3.97987,90.0974,0,3.95475
1448901864.815816208,3.97987,90.0974,0,3.95475
1448901864.817815035,3.97987,90.0974,0,3.95475
1448901864.819818569,3.97987,90.0974,0,3.89319
1448901864.821815194,4.04536,90.0974,0,3.95475
1448901864.823830071,3.97987,90.0974,0,3.89319
1448901864.825824050,3.91437,90.0974,0,3.89319
1448901864.827835379,3.97987,90.0974,0,3.95475
1448901864.829830241,3.97987,90.0974,0,4.01631
1448901864.831829702,4.04536,90.0974,0,3.95475
1448901864.833836931,3.97987,90.0974,0,3.95475
1448901864.883752325,3.97987,90.0974,1022,3.89319
1448901864.885809223,13.0179,90.0984,1022,6.90964
1448901864.887798139,12.9524,90.0969,1022,7.09432
1448901864.889801960,12.9524,90.0969,1022,7.15588
1448901864.891800148,12.8869,90.0969,1022,7.21744
1448901864.893791484,12.8214,90.0969,1022,7.279
1448901864.895799055,12.625,90.0969,1022,7.34056
1448901864.897792053,12.363,90.0969,1022,7.52524
1448901864.899789915,12.232,90.0969,1022,7.5868
1448901864.901798781,11.839,90.0969,1022,7.95616
1448901864.903795074,11.2496,90.0969,1022,8.07928
1448901864.905794558,11.0531,90.0969,1022,8.2024
1448901864.907795563,10.5292,90.0969,1022,8.5102
1448901864.909795396,10.0052,90.0969,1022,8.818
1448901864.911803889,9.74326,90.0969,1022,8.87956
1448901864.913799380,9.4158,90.0969,1022,9.06424
1448901864.915796024,9.15383,90.0969,1022,9.24893
1448901864.917861641,8.82636,90.0969,1022,9.49517
1448901864.919861379,8.4334,90.0969,1022,9.61829
1448901864.921871995,8.23692,90.0969,1022,9.67985
1448901864.923842324,7.90946,90.0969,1022,9.80297
1448901864.925843369,7.77847,90.0974,1022,9.86453
1448901864.927849534,7.58199,90.0974,1022,9.86453
1448901864.929823852,7.451,90.0974,1022,9.80297
1448901864.931809709,7.5165,90.0974,1022,9.74141
1448901864.933785867,7.58199,90.0974,1022,9.74141
1448901864.935787733,7.5165,90.0974,1022,9.67985
1448901864.937782845,7.71298,90.0974,1022,9.49517
1448901864.939807915,8.04044,90.0974,1022,9.24893
1448901864.941786977,8.04044,90.0974,1022,9.1258
1448901864.943789276,8.4334,90.0974,1022,8.75644
1448901864.945817391,8.82636,90.0974,1022,8.44864
1448901864.947806355,9.02284,90.0974,1022,8.32552
1448901864.949782629,9.35031,90.0974,1022,7.8946
1448901864.951791176,9.54678,90.0974,1022,7.8946
1448901864.953814640,9.80876,90.0974,1022,7.64836
1448901864.955890527,10.0052,90.0974,1022,7.40212
1448901864.957890015,10.0707,90.0974,1022,7.34056
