x,y
0.54601,0
1.102,0
1.6409,0
2.183,0
2.7119,0
3.2449,0
3.7944,0
4.3327,0
4.8902,0
5.4213,0
5.9819,0
6.5272,0
7.0783,0
7.6392,0
8.176,0
8.7171,0
9.2599,0
9.8129,0
10.368,0
10.898,1
11.431,1
11.97,1
12.499,1
13.044,1
13.582,1
14.115,1
14.65,1
15.207,1
15.757,1
16.3,1
16.858,1
17.389,1
17.941,1
18.493,1
19.039,1
19.573,1
20.12,1
20.657,1
21.189,1
21.723,1
22.28,1
22.81,1
23.345,1
23.874,1
24.416,0
24.943,0
25.501,0
26.034,0
26.565,0
27.102,0
27.645,0
28.175,0
28.736,0
29.274,0
29.811,0
30.34,0
30.878,0
31.406,0
31.95,0
32.503,0
33.052,0
33.582,0
34.111,0
34.665,0
35.223,0
35.768,0
36.298,0
36.854,0
37.392,0
37.929,0
38.481,0
39.009,0
39.537,0
40.087,0
40.635,0
41.18,0
41.731,0
42.282,0
42.836,0
43.373,0
43.923,0
44.469,0
45.01,0
45.539,0
46.092,0
46.631,0
47.178,0
47.731,0
48.261,0
48.793,0
