x,y,z,w
1.102,0.000584,0.0060808,0.01139
2.183,0.0028811,0.0044563,0.0039339
3.2449,0.00070934,0.00094144,0.0011121
4.3327,0.00025111,0.00033751,0.00036431
5.4213,0.00026581,0.00031861,0.00055861
6.5272,0.00057051,0.0018428,0.0014669
7.6392,0.013703,0.0066542,0.029678
8.7171,0.00048441,0.0012616,0.0026539
9.8129,0.10033,0.15485,0.17288
10.898,0.0074683,0.01202,0.01777
11.97,0.0032202,0.0004631,0.023011
13.044,0.90302,0.58442,0.78362
14.115,0.065204,0.10298,0.051757
15.207,0.010113,0.017931,0.036665
16.3,0.0010496,-0.0012976,0.086231
17.389,0.87731,0.84379,0.65798
18.493,0.0092504,0.026366,0.017124
19.573,0.16985,0.17932,0.30861
20.657,0.0024338,0.052103,-0.11884
21.723,0.014378,0.046282,0.089788
22.81,0.10138,0.16648,0.057317
23.874,0.11354,0.1304,0.18207
24.943,0.91,0.94222,0.77789
26.034,0.99609,0.98589,0.95719
27.102,0.71427,0.77267,0.52547
28.175,0.99578,0.98645,0.99701
29.274,0.98294,0.95901,0.91351
30.34,0.94804,0.96841,0.81027
31.406,0.96495,0.94717,0.86563
32.503,0.96877,0.95842,0.98765
33.582,0.82434,0.73495,0.62036
34.665,0.9523,0.85399,0.90749
35.768,0.99768,0.9902,0.9883
36.854,0.63955,0.56383,0.35054
37.929,0.011755,0.028147,0.074125
39.009,8.8609e-05,0.0037021,0.0098953
40.087,0.04924,0.030914,0.14311
41.18,0.077929,0.14824,0.37124
42.282,0.021768,0.040101,0.11334
43.373,0.00017348,0.0014803,0.018389
44.469,0.00017431,0.0015504,0.0083913
45.539,0.0037729,-8.83e-05,0.029018
46.631,0.011735,0.029208,0.067898
47.731,0.00036666,0.0032381,0.0097097
48.793,0.041067,0.099627,0.040829
