x,y
0.54601,4.0024e-08
1.6409,2.6581e-07
2.7119,2.2009e-08
3.7944,1.9774e-06
4.8902,2.2744e-07
5.9819,4.154e-05
7.0783,5.4918e-08
8.176,6.6681e-07
9.2599,9.202e-07
10.368,4.0849e-08
11.431,3.1545e-06
12.499,6.1466e-05
13.582,1.1959e-05
14.65,0.00010316
15.757,2.8178e-06
16.858,2.2219e-06
17.941,1.9605e-06
19.039,1.547e-06
20.12,1.2044e-06
21.189,3.7412e-05
22.28,1.7459e-06
23.345,7.4012e-06
24.416,0.23702
25.501,3.7106e-05
26.565,0.00012971
27.645,0.0060918
28.736,4.3358e-06
29.811,0.0009314
30.878,6.8936e-06
31.95,0.026258
33.052,7.4048e-05
34.111,4.292e-05
35.223,0.00597
36.298,0.0025988
37.392,0.13033
38.481,0.75335
39.537,0.99978
40.635,0.99988
41.731,0.97097
42.836,0.85335
43.923,0.9997
45.01,0.78957
46.092,0.99939
47.178,0.99977
48.261,0.99892
