x,y,z,w
0.54601,0.00034528,0.0013646,0.00069874
1.6409,0.0074416,0.0079481,0.022919
2.7119,0.00039818,0.00013921,0.00096077
3.7944,0.0004372,0.0041314,0.0070924
4.8902,0.0025247,0.0053389,0.009824
5.9819,0.066428,0.059616,0.12883
7.0783,0.00030474,0.0015273,0.00015428
8.176,0.009192,0.016131,0.033843
9.2599,0.14042,0.21176,0.35965
10.368,0.15081,0.13107,0.26387
11.431,0.99727,0.99138,0.97483
12.499,0.69113,0.61394,0.51507
13.582,0.95974,0.96382,0.91843
14.65,0.81775,0.68819,0.74819
15.757,0.98929,0.97348,0.96473
16.858,0.72587,0.53202,0.34852
17.941,0.9965,0.99324,0.97338
19.039,0.99609,0.98108,0.99155
20.12,0.99143,0.97378,0.95822
21.189,0.78422,0.64738,0.51849
22.28,0.80562,0.70123,0.73884
23.345,0.78603,0.58833,0.32819
24.416,0.00050637,0.068906,0.055846
25.501,0.00032062,0.012645,0.035265
26.565,9.9822e-05,0.0063848,0.028375
27.645,0.00019633,0.0072045,0.029264
28.736,0.05019,0.045405,0.12718
29.811,0.080119,0.12054,0.27351
30.878,0.00062253,0.0077205,0.018914
31.95,0.00055698,0.020594,0.004223
33.052,0.40368,0.35919,0.66969
34.111,0.026373,0.018123,0.077773
35.223,0.0011806,0.0062486,0.039961
36.298,0.0002959,0.0032654,0.0017259
37.392,0.010097,0.028672,0.044217
38.481,0.14701,0.25625,0.12008
39.537,2.3237e-06,0.0029423,0.0052523
40.635,2.2702e-06,0.00030327,0.00064627
41.731,2.318e-05,-0.0010418,0.0055552
42.836,0.014009,0.096897,-0.024835
43.923,1.179e-05,5.579e-05,0.00016219
45.01,0.00013106,0.0083386,0.029222
46.092,7.3491e-06,0.0055473,0.0030473
47.178,2.9707e-06,0.001561,0.01525
48.261,9.767e-06,5.2267e-05,0.00010877
