x,y
0.54601,9.2476e-05
1.6409,0.00028679
2.7119,5.8893e-05
3.7944,0.024675
4.8902,0.0007754
5.9819,0.01656
7.0783,0.00012267
8.176,0.0020697
9.2599,0.0031014
10.368,0.05008
11.431,0.0027211
12.499,0.30836
13.582,0.039871
14.65,0.18213
15.757,0.010683
16.858,0.0013071
17.941,0.0032896
19.039,0.0037775
20.12,0.0053313
21.189,0.2157
22.28,0.0023913
23.345,0.082267
24.416,0.76244
25.501,0.99962
26.565,0.99977
27.645,0.99369
28.736,0.92863
29.811,0.88892
30.878,0.99743
31.95,0.97317
33.052,0.59348
34.111,0.95286
35.223,0.99281
36.298,0.9971
37.392,0.85955
38.481,0.096645
39.537,0.00021317
40.635,0.00012141
41.731,0.029005
42.836,0.12665
43.923,0.00028734
45.01,0.21029
46.092,0.00060327
47.178,0.00022867
48.261,0.0010667
