x,y,z,w
1.102,9.3448e-07,0.0013751,0.00077281
2.183,8.8788e-07,0.00014409,0.00026409
3.2449,4.3802e-07,0.00023254,0.00010112
4.3327,9.827e-08,4.3298e-05,0.0001133
5.4213,8.1928e-08,1.3282e-05,7.3282e-05
6.5272,4.3929e-07,0.00042454,0.00022454
7.6392,1.7217e-05,-0.00076598,0.00048706
8.7171,3.6548e-07,0.00019467,0.00043427
9.8129,1.6301e-07,0.0026598,0.0012299
10.898,2.6968e-06,0.00019236,0.000152
11.97,1.7355e-06,-3.3165e-05,0.00045154
13.044,0.040122,0.021381,0.034776
14.115,2.6413e-05,0.0042234,-0.00078855
15.207,3.3677e-06,0.00011667,0.0019
16.3,2.0446e-06,-0.00025876,0.0017404
17.389,0.070056,0.068084,0.037958
18.493,3.7208e-06,0.00035302,0.0001644
19.573,0.00020985,0.00048825,0.0049945
20.657,3.4475e-06,0.00075984,-0.00017004
21.723,6.7641e-06,0.00034616,0.00085406
22.81,2.3291e-05,0.0022683,-0.00092431
23.874,1.7534e-06,0.00021515,0.00046171
24.943,8.2388e-05,-0.00088421,0.0014035
26.034,0.0038149,0.0043249,0.0077049
27.102,6.2224e-05,-0.0057778,0.0057262
28.175,3.9233e-05,0.00013253,-2.2467e-05
29.274,1.6108e-05,0.00049471,0.0069591
30.34,2.3798e-05,-0.0001799,0.0014015
31.406,0.0038971,0.0042527,0.0048903
32.503,0.021794,0.021898,0.021605
33.582,2.9447e-05,0.003605,0.010228
34.665,3.1556e-05,0.0010147,0.0013759
35.768,2.6423e-05,0.00017602,0.00077714
36.854,0.30033,0.30109,0.50264
37.929,0.9881,0.96761,0.9188
39.009,0.99991,0.99626,0.9898
40.087,0.95064,0.96993,0.85183
41.18,0.9215,0.85048,0.6222
42.282,0.97815,0.95925,0.88565
43.373,0.99982,0.9985,0.98142
44.469,0.99982,0.99843,0.99152
45.539,0.99621,1.0002,0.97071
46.631,0.98823,0.97058,0.9315
47.731,0.99963,0.9967,0.99024
48.793,0.13892,0.06572,0.3774
