x,y,z,w
0.54601,4.0024e-08,9.96e-06,3.48e-06
1.6409,2.6581e-07,5.6658e-06,0.00016527
2.7119,2.2009e-08,-3.98e-06,8.716e-06
3.7944,1.9774e-06,0.0003059,0.0005495
4.8902,2.2744e-07,3.2867e-05,8.4887e-05
5.9819,4.154e-05,2.498e-05,0.00019322
7.0783,5.4918e-08,8.3492e-07,-4.1082e-08
8.176,6.6681e-07,0.00010707,0.00037867
9.2599,9.202e-07,0.00058332,0.0017905
10.368,4.0849e-08,-0.00073096,0.00708
11.431,3.1545e-06,0.00029815,0.00011515
12.499,6.1466e-05,0.0023775,0.0020815
13.582,1.1959e-05,-0.00015124,0.00054886
14.65,0.00010316,0.0026944,0.00017276
15.757,2.8178e-06,0.0015828,7.6618e-05
16.858,2.2219e-06,0.00097147,0.00075702
17.941,1.9605e-06,6.7961e-05,2.506e-05
19.039,1.547e-06,0.00015155,4.6547e-05
20.12,1.2044e-06,0.0003542,0.0009972
21.189,3.7412e-05,0.0041414,0.0053514
22.28,1.7459e-06,0.0031337,0.0020057
23.345,7.4012e-06,0.0019844,0.0004652
24.416,0.23702,0.27122,0.38241
25.501,3.7106e-05,0.00035311,0.00093311
26.565,0.00012971,0.0013867,0.0057847
27.645,0.0060918,0.0064178,0.0074438
28.736,4.3358e-06,-0.00030106,0.0049183
29.811,0.0009314,0.0026156,0.0089894
30.878,6.8936e-06,0.00031889,0.00081089
31.95,0.026258,0.029341,0.026822
33.052,7.4048e-05,-0.003678,0.022509
34.111,4.292e-05,-0.0016071,0.010323
35.223,0.00597,0.007056,0.01428
36.298,0.0025988,0.0047584,0.0036388
37.392,0.13033,0.29007,0.42376
38.481,0.75335,0.56472,0.84461
39.537,0.99978,0.99138,0.98482
40.635,0.99988,0.99553,0.99064
41.731,0.97097,0.98872,0.87876
42.836,0.85335,0.69399,0.92801
43.923,0.9997,0.99422,0.98088
45.01,0.78957,0.66706,0.3554
46.092,0.99939,0.98554,0.99183
47.178,0.99977,0.99157,0.98044
48.261,0.99892,0.99044,0.99233
