x,y,z,w
0.54601,9.2476e-05,0.00030328,0.00016558
1.6409,0.00028679,0.00031487,0.0011448
2.7119,5.8893e-05,3.1865e-05,0.00011761
3.7944,0.024675,0.033777,0.041072
4.8902,0.0007754,0.0011285,0.0016912
5.9819,0.01656,0.016489,0.017211
7.0783,0.00012267,0.00019937,0.00011323
8.176,0.0020697,0.0026245,0.0040407
9.2599,0.0031014,0.003975,0.0057858
10.368,0.05008,0.033998,0.20584
11.431,0.0027211,0.0053761,0.020529
12.499,0.30836,0.37552,0.40661
13.582,0.039871,0.037341,0.064114
14.65,0.18213,0.30003,0.2447
15.757,0.010683,0.019689,0.020449
16.858,0.0013071,0.037169,0.02697
17.941,0.0032896,0.0058636,0.021747
19.039,0.0037775,0.016827,0.0069725
20.12,0.0053313,0.021216,0.015955
21.189,0.2157,0.33472,0.44952
22.28,0.0023913,0.030579,0.060507
23.345,0.082267,0.23252,0.14493
24.416,0.76244,0.64839,0.53401
25.501,0.99962,0.98384,0.95483
26.565,0.99977,0.99139,0.96208
27.645,0.99369,0.98554,0.95992
28.736,0.92863,0.93881,0.76478
29.811,0.88892,0.83278,0.62031
30.878,0.99743,0.98966,0.97738
31.95,0.97317,0.94748,0.96848
33.052,0.59348,0.64711,0.27295
34.111,0.95286,0.96941,0.85004
35.223,0.99281,0.98557,0.93738
36.298,0.9971,0.9917,0.9945
37.392,0.85955,0.6738,0.51832
38.481,0.096645,0.17415,0.032735
39.537,0.00021317,0.0052532,0.0092132
40.635,0.00012141,0.0039914,0.0084014
41.731,0.029005,0.012498,0.11475
42.836,0.12665,0.20157,0.091541
43.923,0.00028734,0.0057323,0.018899
45.01,0.21029,0.32422,0.6141
46.092,0.00060327,0.0075283,0.0044033
47.178,0.00022867,0.0067887,0.0040887
48.261,0.0010667,0.0093967,0.0075347
