x,y,z,w
0.54601,0.99956,0.99832,0.99913
1.6409,0.99227,0.99173,0.97574
2.7119,0.99954,0.99983,0.99891
3.7944,0.97489,0.96177,0.95133
4.8902,0.9967,0.9935,0.98838
5.9819,0.91697,0.92386,0.8538
7.0783,0.99957,0.99829,0.99973
8.176,0.98874,0.98118,0.96172
9.2599,0.85647,0.78371,0.6328
10.368,0.79911,0.83566,0.5232
11.431,8.0891e-06,0.0029581,0.0044881
12.499,0.00045459,0.0081746,0.076205
13.582,0.00037913,-0.0010081,0.016899
14.65,1.0052e-05,0.0090793,0.0069701
15.757,1.9633e-05,0.0052336,0.01478
16.858,0.27282,0.42984,0.6238
17.941,0.00020652,0.00086652,0.0048265
19.039,0.00013201,0.001932,0.001392
20.12,0.0032393,0.0046513,0.024819
21.189,3.9408e-05,0.013719,0.026609
22.28,0.19199,0.26507,0.19867
23.345,0.13169,0.17716,0.52637
24.416,3.4374e-05,0.011434,0.027704
25.501,1.7616e-05,0.0031776,0.0089776
26.565,5.1965e-06,0.0008432,0.0037752
27.645,2.0804e-05,0.0008357,0.0034008
28.736,0.021178,0.016088,0.10308
29.811,0.030034,0.044069,0.097184
30.878,0.0019366,0.0023266,0.0029416
31.95,1.9391e-05,0.0025883,0.00048939
33.052,0.0027607,-0.0025993,0.034811
34.111,0.020723,0.014123,0.061843
35.223,3.6416e-05,0.0011224,0.0083464
36.298,8.5054e-06,0.00027846,0.00013851
37.392,2.0622e-05,0.0074506,0.013669
38.481,0.0030007,0.0048522,0.0025442
39.537,2.5222e-08,0.00042003,0.00075003
40.635,1.6277e-08,0.00012902,0.00027602
41.731,1.4757e-06,-0.00017602,0.00092348
42.836,0.0060007,0.0075947,0.0052537
43.923,3.5555e-08,1.1036e-05,3.7636e-05
45.01,8.7205e-06,0.00037622,0.0013113
46.092,7.9151e-08,0.0013851,0.00076008
47.178,3.1359e-08,8.2031e-05,0.00019303
48.261,7.7234e-08,0.00012758,3.3077e-05
