560000,22.6798,12.4705,138.463
565000,-18.3424,74.1939,136.756
570000,1.94689,6.19191,125.625
575000,-18.4881,0.201249,111.654
580000,14.1313,-13.3291,102.624
585000,-43.3753,-31.5061,130.006
590000,-37.4507,57.6555,130.657
595000,-5.23753,79.8016,133.264
600000,-6.74905,94.6622,135.528
605000,-13.3879,62.0157,145.426
610000,-13.0977,46.0707,134.988
615000,-4.76533,26.1965,122.307
620000,-18.3872,12.6686,120.67
625000,-1.3389,-8.4933,124.736
630000,-1.38757,67.073,133.775
635000,-26.3263,79.6926,145.189
640000,-7.16479,52.8578,148.344
645000,47.5137,310.415,146.835
650000,63.114,55.4965,136.921
655000,42.4885,-64.0494,118.027
660000,32.2667,-11.697,119.295
665000,27.2832,49.2827,118.404
670000,-8.37308,-15.5347,116.784
675000,3.75621,-73.6461,115.508
680000,-40.2799,6.02324,124.721
685000,5.9367,169.589,151.293
690000,-14.7603,18.105,143.415
695000,28.8988,22.1498,129.712
700000,74.5482,66.0855,133.765
705000,1.48006,134.57,151.47
710000,57.9265,72.7446,137
715000,66.8188,6.15858,128.189
720000,-27.0163,21.2502,136.149
725000,18.8414,81.1277,124.924
730000,-18.1735,-55.9362,125.025
735000,-12.8778,-11.1856,117.14
740001,29.3222,-19.5445,105.894
745001,12.6523,-44.812,106.213
750001,-25.4313,53.6897,130.103
755001,-15.4906,98.8866,145.653
760001,-25.8812,84.8437,152.635
765001,18.3568,42.7309,138.683
770001,15.9619,43.7538,146.803
775001,17.4815,105.669,149.327
780001,-16.1938,141.202,135.519
785001,2.96218,-44.9755,127.103
790001,11.3019,4.49447,120.701
795001,-36.5949,13.145,112.913
800001,41.7473,-74.2891,97.4674
805001,-17.29,-2.88488,120.675
810001,-41.9512,185.339,145.157
815001,37.0056,-49.27,134.324
820001,29.9736,79.2988,125.324
825001,-2.61168,125.013,144.797
830001,46.8805,95.6402,141.402
835001,4.37809,39.107,145.58
840001,7.76949,47.025,144.912
845001,41.0896,7.50389,139.065
