25000,0.203414,0.00102067,-0.00596775,0.425345,0.199005,0.00082922,0.205798,0.00160599,0.00426674,0.432338,0.202161,-0.000941038
560000,0.205068,0.00073123,-0.00485455,0.425323,0.2081,-0.000130892,0.20651,-0.00324798,0.00543213,0.420622,0.2064,0.000172377
565000,0.206463,0.000957966,-0.00553292,0.425868,0.207602,-0.000629425,0.205712,-0.00183344,-0.0010628,0.427137,0.206866,-0.000225306
570000,0.204335,-0.000215054,-0.00741612,0.42176,0.20864,0.000778913,0.207143,-0.00256896,-0.00295143,0.426136,0.206367,0.00184631
575000,0.203965,-0.00107169,-0.0047649,0.424575,0.208488,0.00122499,0.206463,-0.00355577,-0.00546442,0.420865,0.206472,0.00128603
580000,0.20578,-0.00168657,-0.00628859,0.424786,0.208186,0.00184655,0.20606,-0.00418711,-0.00126297,0.426376,0.206728,0.00563502
585000,0.205913,-0.000937223,-0.00998762,0.420369,0.20722,0.00217462,0.205882,-0.0029552,0.000813484,0.427088,0.207091,0.00390339
590000,0.204801,0.000588894,-0.00686078,0.425812,0.206652,0.00111008,0.204726,-0.00260091,0.000992775,0.423983,0.208111,-0.000376225
595000,0.20632,-0.000132561,-0.00444776,0.424037,0.206945,0.000524044,0.206331,-0.00170064,0.00162649,0.426084,0.207838,0.000126123
600000,0.206128,0.00188994,-0.00183456,0.42776,0.20745,-0.00349832,0.205866,-0.000762224,0.00302935,0.429311,0.20811,0.00144506
605000,0.20689,0.00347304,-0.00287389,0.427027,0.208309,-0.00215483,0.20541,0.000914335,0.00170755,0.430812,0.209113,0.00118709
610000,0.205254,0.00312805,-0.00066434,0.427965,0.208232,-0.00139165,0.205114,0.00176597,0.0026474,0.429324,0.20742,0.00158143
615000,0.205151,0.00135994,0.00119734,0.427441,0.206847,0.000844002,0.204971,0.001086,-0.0035675,0.425978,0.208043,0.00115919
620000,0.204481,0.00212479,-0.00370696,0.420198,0.205665,-0.000612259,0.205419,0.000341892,-0.00568049,0.419776,0.206775,-0.000848532
