560000,-3.47767,-30.9681,141.785
565000,11.6065,-22.2734,143.874
570000,-2.16973,-155.978,155.103
575000,-10.5891,-142.758,183.624
580000,11.6251,-126.592,165.547
585000,64.8747,-78.9304,154.081
590000,51.461,-56.0848,144.384
595000,-0.713974,-34.6749,145.372
600000,33.2448,54.3132,129.144
605000,60.1844,-17.8051,130.143
610000,56.3816,-26.032,128.163
615000,75.1895,-103.616,136.857
620000,36.2143,-111,154.215
625000,-9.43819,-46.9903,158.247
630000,25.5686,-45.1267,141.697
635000,28.062,-3.52461,134.202
640000,-0.125974,-54.4336,126.988
645000,-6.63101,8.66852,121.338
650000,-28.9603,1.35536,129.495
655000,-26.5942,-78.5529,154.16
660000,63.7554,-35.9639,137.155
665000,-15.1401,-81.6435,145.922
670000,50.4779,-134.072,147.246
675000,62.6191,-224.19,150.793
680000,93.5683,56.8846,141.202
685000,41.487,7.65429,110.744
690000,27.5971,45.4572,128.062
695000,18.7084,23.2383,132.033
700000,12.7455,42.3507,119.664
705000,-11.6548,69.9407,122.545
710000,10.0091,17.8215,127.197
715000,-57.7802,0.297066,137.621
720000,64.8941,-82.7717,133.169
725000,64.2102,29.4658,130.761
730000,2.4082,-80.5966,149.617
735000,67.7761,-101.505,147.211
740001,28.9559,-81.4226,161.099
745001,-14.4024,-135.039,167.919
750001,57.525,-89.0448,138.852
755001,8.65866,49.2644,138.467
760001,21.2053,-11.9915,133.618
765001,-31.7901,-46.0938,138.763
770001,-31.4369,-3.58706,141.223
775001,7.77785,-22.1971,122.121
780001,55.7725,48.5001,119.407
785001,21.6134,-71.3478,143.162
790001,12.5165,-148.692,151.388
795001,84.8311,-20.3929,149.476
800001,-11.4194,-196.808,170.689
805001,107.552,-28.3431,134.165
810001,84.8358,-0.949543,114.786
815001,-1.79984,-60.1785,130.096
820001,-2.21181,6.44457,139.67
825001,10.5397,23.0532,130.008
830001,23.5635,27.1583,124.962
835001,-21.1959,9.81131,138.519
840001,-33.6974,31.2295,144.368
845001,-34.3446,-32.1945,141.413
850001,38.4845,15.0678,136.607
855001,43.3669,-78.7371,137.159
860001,29.7645,-115.955,147.631
865001,47.9998,-87.1174,169.856
870001,49.8639,-170.583,177.394
875001,-17.3264,-117.769,177.084
880001,11.899,-8.18139,145.758
885001,6.09209,40.9439,134.503
890001,-32.8747,110.019,119.174
895001,-68.2465,23.5711,130.268
900001,-12.3723,51.6046,113.256
905001,0.43667,-9.3051,115.242
910001,-24.94,-43.1123,152.274
915001,-26.9497,-46.5865,164.545
920001,-30.6724,-196.204,157
925001,42.5281,-39.5385,144.223
930001,64.7202,-107.879,146.958
935001,70.6707,-117.798,160.469
940001,84.9566,25.0943,132.313
945001,47.3975,5.80302,115.187
950001,-2.68072,50.2617,118.37
955001,-2.53884,47.6016,112.105
960001,67.4573,53.2526,119.157
965001,37.3926,-23.9469,127.62
970001,32.6469,-7.26094,140.822
975001,33.5491,-7.46159,144.713
980001,90.6901,48.3915,103.707
985001,35.5896,-90.4373,156.589
990001,49.1405,-66.3711,145.988
995001,33.8315,-64.7719,155.118
1000002,21.8457,35.2168,147.781
1005002,34.8669,-58.1313,151.864
1010002,78.2529,-80.2888,145.991
1015002,72.8437,-74.7388,135.899
1020002,31.5138,-51.0818,136.975
1025002,53.3556,15.6583,127.691
1030002,7.82577,-107.799,144.537
1035002,31.9343,-10.0709,135.64
1040002,45.6213,-2.804,132.022
1045002,130.583,-24.3613,117.401
1050002,109.922,10.7216,116.958
1055002,97.5977,9.51955,103.845
1060002,59.8813,-150.677,146.099
1065002,68.6775,-96.1134,149.937
1070002,77.5932,-64.0719,149.973
1075002,89.823,-51.8437,138.33
1080002,41.0041,-102.578,142.855
1085002,55.592,-41.367,141.787
1090002,72.3104,-39.8223,134.237
1095002,72.7053,-28.6824,130.866
1100002,5.96076,26.3638,100.725
1105002,19.5006,-18.5941,109.192
1110002,64.0546,46.4127,109.01
1115002,165.358,-91.2608,130.329
1120002,178.049,-98.2654,140.332
1125002,62.506,-95.6937,169.076
1130002,-30.6488,-126.655,195.964
1135002,87.4165,-8.27069,137.185
1140002,77.6734,-7.34887,121.895
1145002,39.0438,-7.93331,136.607
1150002,42.7024,-39.6266,123.397
1155002,47.0333,10.5845,117.269
1160002,51.5452,11.5998,128.518
1165002,73.5828,26.7484,142.517
1170002,35.4761,0.818075,141.936
1175002,-16.1404,-25.9543,148.228
1180002,-17.4704,-28.0931,160.443
1185002,-58.0453,-80.0004,168.953
1190002,28.8908,10.247,142.278
1195002,-14.5373,-53.9414,167.583
1200002,54.7593,-48.2198,160.554
1205002,47.6366,82.3964,135.417
1210002,71.7486,96.942,121.554
1215002,13.2997,-19.1161,119.182
1220002,14.7777,-21.2404,132.426
1225002,58.0513,-106.434,149.674
1230002,87.7604,18.2724,124.758
1235002,112.808,-19.162,115.466
1240002,73.3532,-61.8437,136.703
1245002,51.3158,-81.4651,130.222
1250002,43.2239,-68.6191,109.688
1255002,27.6072,3.40419,115.327
1260002,60.2042,-59.7359,121.465
1265003,52.0356,-18.3412,121.009
1270003,52.8733,-18.6365,122.957
1275003,-49.9785,-49.7734,148.82
1280003,50.3531,32.0869,118.18
1285003,23.0287,27.9633,123.546
1290003,25.7516,31.2696,138.154
1295003,55.8138,1.49868,155.715
1300003,5.10113,-220.307,189.805
1305003,48.9919,-90.0597,180.522
1310003,33.6891,-88.3468,157.388
1315003,75.0194,-69.0304,149.153
1320003,61.8265,-37.5697,147.254
1325003,54.9491,24.6565,127.736
1330003,-12.1237,64.6398,133.116
1335003,-11.2068,28.1131,124.476
1340003,-35.5313,21.3031,128.164
1345003,-35.3873,21.2168,127.645
1350003,15.1545,-96.2377,132.661
1355003,48.6272,-30.3411,141.669
1360003,71.2503,-70.6972,147.904
1365003,80.3353,-79.7116,166.764
1370003,101.528,-135.648,150.039
1375003,21.6407,-33.8804,141.231
1380003,62.2393,-28.0198,131.398
1385003,78.3531,-14.0274,139.472
1390003,135.004,-35.1256,138.948
1395003,65.2454,-6.37088,134.184
1400003,55.1269,-5.38287,113.374
1405003,25.911,-30.2362,111.943
1410003,23.2516,-9.71746,126.024
1415003,72.3112,-143.836,128.154
1420003,109.853,-171.709,146.987
1425003,119.096,-186.157,159.354
1430003,61.2545,-120.12,134.659
1435003,57.8831,-24.6965,119.327
1440003,24.8072,-118.265,147.862
1445003,25.1971,-120.124,150.186
1450003,26.902,-63.9963,127.979
1455003,93.0413,-109.028,129.995
1460003,61.0285,-65.4909,139.091
1465003,22.3799,-107.339,141.441
1470003,35.671,-108.893,147.395
1475003,31.1444,-178.779,149.973
1480003,58.2457,-14.7979,127.803
1485003,74.729,-36.0718,102.504
1490003,10.0796,-30.8025,111.007
1495003,57.1009,-9.68095,113.729
1500003,0.996231,-35.0425,121.89
1505003,1.20788,-42.4874,147.786
1510003,61.7934,-161.399,142.101
1515003,52.0736,-104.658,153.525
1520003,3.05264,-98.1848,153.596
1525004,-19.4904,-113.724,136.265
1530004,15.7301,-15.1753,145.779
1535004,16.6254,-16.039,154.077
1540004,7.94604,-69.3006,154.486
1545004,5.88365,-58.1852,134.126
1550004,6.29846,-62.2874,143.582
1555004,53.2277,-148.992,147.141
1560004,32.5163,-64.6328,145.689
1565004,-47.6475,-9.21843,150.385
1570004,-46.2132,-8.94094,145.858
1575004,17.4489,-39.546,142.909
1580004,-35.896,-42.3695,130.795
1585004,-18.5393,-39.6711,141.649
1590004,-1.12694,-73.1163,136.984
1595004,27.4881,-69.8542,124.072
1600004,30.3293,-77.0743,136.896
1605004,11.6097,-54.3076,151.697
1610004,96.2432,-163.058,156.219
1615003,78.6618,-106.992,143.763
1620003,13.9165,-20.9442,148.661
1625003,-0.935536,-90.6278,146.483
1630003,64.5523,-82.1685,141.982
1635003,28.0249,-96.4135,141.074
1640003,27.8806,-95.9169,140.348
1645003,-8.27665,-100.375,139.542
1650003,-4.80513,7.61414,113.161
1655003,-8.80355,-23.1656,128.3
1660003,-18.6963,-50.2711,149.493
1665003,64.9615,-123.296,134.002
1670003,67.9498,-128.967,140.166
1675003,49.4016,-56.9112,146.735
1680002,-0.312976,-144.681,149.638
1685002,42.7291,-32.2413,144.398
1690002,39.3435,-87.1218,141.113
1695002,-19.4647,-76.4165,142.508
1700002,7.47656,11.3348,143.701
1705002,3.7338,-43.1744,131.049
1710002,4.00819,-46.3471,140.679
1715002,3.10484,-66.5533,142.945
1720002,13.9751,-6.10509,166.3
1725002,25.346,-65.489,162.09
1730002,42.0288,-151.804,146.463
1735002,6.91845,-18.1403,140.899
1740002,7.26829,-19.0576,148.024
1745001,29.9012,-56.8462,150.789
1750001,49.6959,-130.377,113.504
1755001,29.2228,65.4424,127.212
1760001,41.263,84.3288,115.236
1765001,100.789,-58.1836,133.811
1770001,44.0799,-96.0534,125.829
1775001,42.6087,-92.8476,121.629
1780001,22.0103,-60.0542,150.583
1785001,63.0203,-27.365,148.446
1790001,1.3547,-103.605,151.279
1795001,52.7144,-115.265,154.27
1800001,41.8694,-85.9088,153.297
1805001,-7.14283,-45.0438,144.008
1810000,-9.51452,58.4665,126.553
1815000,-8.84367,54.3441,117.63
1820000,-9.86469,-93.276,125.714
1825000,-17.9432,2.73324,140.084
1830000,1.18136,-59.7354,156.432
1835000,29.2839,-94.5688,147.51
1840000,22.1752,-38.9846,134.6
1845000,38.2276,-26.0296,125.436
1850000,-5.5673,-43.4399,120.474
1855000,-6.20034,-48.3793,134.173
1860000,-18.7488,-12.9521,161.693
1865000,53.284,-84.0892,140.727
1870000,-25.4797,-72.8176,149.358
1875000,96.2486,-130.413,133.243
1879999,10.4727,-101.858,142.919
1884999,9.76609,-94.9856,133.276
1889999,-23.8039,-71.8849,134.772
1894999,0.158657,-30.153,126.663
1899999,-26.3053,-62.7825,126.406
1904999,-24.3935,-41.4447,136.682
1909999,-24.6981,-41.9622,138.389
1914999,-56.2745,-22.7985,143.646
1919999,11.8404,-17.8285,125.611
1924999,-30.4282,-85.4432,151.644
1929999,-30.063,-136.957,150.478
1934999,-16.2253,-9.90902,148.203
1939999,0.713805,-40.571,130.863
1944998,-15.2734,-96.9561,146.939
1949998,-14.9543,-94.9306,143.87
1954998,-22.324,-77.2673,143.709
1959998,52.5032,13.6391,133.445
1964998,-55.0439,-50.9489,155.947
1969998,-47.5899,-95.8343,159.681
1974998,-48.9731,-98.6198,164.322
1979998,-9.24386,26.373,134.598
1984998,-27.3256,-61.9553,139.764
1989998,10.355,12.0339,125.784
1994998,-16.0412,20.919,121.914
1999998,21.7906,-10.0483,131.783
2004998,-19.4908,-65.7567,160.522
2009997,-46.3496,-9.85781,156.386
2014997,-39.4333,-8.38684,133.05
2019997,-46.5604,35.1474,137.201
2024997,32.8537,-14.5857,151.104
2029997,-61.4389,-89.4492,154.791
2034997,44.9031,-84.9089,136.72
2039997,27.3834,22.9343,125.2
2044997,-61.2123,-15.0003,147.146
2049997,41.9685,-34.9166,123.456
2054997,-29.1246,-46.8345,142.446
2059997,-8.26933,34.3451,137.89
2064997,28.754,37.6063,128.514
2069997,7.11801,13.4611,132.699
2074996,7.93547,15.007,147.939
2079996,54.8336,-34.5844,135.47
2084996,2.50685,13.2598,140.886
2089996,8.56657,12.6984,132.887
2094996,8.30862,12.3161,128.886
2099996,40.0756,-28.1972,142.676
2104996,-2.93283,53.3154,136.757
2109996,24.1119,70.7311,126.233
2114996,50.3736,45.1486,119.375
2119996,50.7203,45.4593,120.196
2124996,-37.6299,-63.8355,166.313
2129996,-6.06989,16.3783,156.905
2134996,-26.3529,-53.3111,161.263
2139995,-30.9046,34.9912,145.037
2144995,13.8393,27.4383,144.736
2149995,21.9251,1.54464,152.818
2154995,-34.8852,-42.3875,161.079
2159995,-11.3516,-119.563,157.255
2164995,-30.4894,21.8904,156.193
2169995,-29.5261,21.1988,151.258
2174995,24.5086,45.9982,119.318
2179995,44.6769,44.8462,115.009
2184995,25.8058,-82.782,139.923
2189995,79.3819,-88.1351,136.45
2194995,23.3783,-113.377,142.741
2199995,57.4683,-96.5077,144.17
2204994,-52.6726,-98.7605,151.095
2209994,-119.367,-21.1849,150.989
2214994,-71.5696,4.50921,144.124
2219994,-13.4179,-20.7933,132.394
2224994,-35.9668,-23.8404,138.73
2229994,-15.1887,-64.7124,133.942
2234994,-16.3104,-69.4918,143.834
2239994,37.6747,-19.186,146.821
2244994,17.3351,-77.3474,150.392
2249994,24.2584,-86.4333,143.459
2254994,25.2103,-89.8249,149.089
2259994,-90.5459,-74.105,164.768
2264994,-35.4413,-28.3766,147.746
2269993,-17.1775,-65.5362,138.892
2274993,30.4909,-19.1394,132.976
2279993,-5.44853,-105.258,135.834
2284993,-27.6084,-14.6735,146.955
2289993,-27.9348,-14.8469,148.692
2294993,9.10905,-8.81988,147.414
2299993,105.068,-50.3366,127.359
2304993,13.3122,-62.1964,143.323
2309993,50.5559,16.3452,122.341
2314993,33.586,52.2219,107.737
2319993,17.0835,13.5318,121.456
2324993,77.1733,-7.44109,120.58
2329993,34.994,-41.7301,118.586
2334992,-18.663,-29.3248,141.459
2339992,20.5136,-173.471,160.202
2344992,62.7537,-6.24542,140.872
2349992,11.5505,80.7381,138.505
2354992,60.1791,-96.1698,139.785
2359992,-19.9605,-115.445,167.909
2364992,1.05416,-28.076,155.879
2369992,-71.8843,-108.224,163.837
2374992,-39.4069,-83.2408,160.728
2379992,-28.8334,-60.9058,117.602
2384992,-36.0501,14.9763,108.356
2389992,-28.047,-54.3193,146.229
2394992,-70.7929,-116.017,153.145
2399991,-14.5955,11.9181,129.176
2404991,-13.6165,-19.2448,145.427
2409991,-57.1782,-25.834,151.737
2414991,-49.4073,-145.42,170.796
2419991,26.521,-127.723,150.778
2424991,31.7782,-45.4596,130.89
2429991,9.29666,-58.0263,128.892
2434991,31.7477,-160.406,141.997
2439991,-0.510626,-98.4037,153.43
2444991,6.94659,-73.7079,149.254
2449991,62.4802,16.3985,121.562
2454991,50.4128,-40.3462,135.769
2459991,25.4929,-86.5808,124.911
2464990,-13.1634,59.768,131.718
2469990,43.7945,-43.0889,133.332
2474990,45.5388,-44.8051,138.643
2479990,23.4116,-32.5078,132.786
2484990,35.4473,45.104,115.275
2489990,60.9776,5.92224,111.633
2494990,-22.7033,-132.319,150.603
2499990,24.5428,-64.5326,138.459
2504990,23.5969,-62.0457,133.123
2509990,37.9143,53.7438,139.346
2514990,42.8214,-56.4887,137.685
2519990,115.019,-239.042,144.418
2524990,94.4411,-48.2452,136.967
2529990,6.53919,-50.3784,141.739
2534989,20.935,6.98935,131.172
2539989,40.0156,7.26728,123.714
2544989,-21.293,-105.504,151.068
2549989,27.2488,-52.2455,155.794
2554989,-40.1904,-127.982,169.171
2559989,17.6601,18.2568,152.308
2564989,17.7476,18.3473,153.062
2569989,20.8797,-40.5586,139.656
2574989,38.2655,-44.4955,114.521
2579989,55.4592,-48.9209,116.916
2584989,27.889,-106.383,135.763
2589989,79.6631,-167.857,164.672
2594989,50.2872,-140.414,162.773
2599988,91.9528,-57.5873,141.482
2604988,33.1858,-35.0598,146.023
2609988,35.6693,-37.6836,156.951
2614988,59.245,-40.0905,121.15
2619988,22.2084,-37.5276,120.175
2624988,34.1442,-90.2322,128.075
2629988,45.9066,-54.0223,134.156
2634988,77.4522,-215.279,140.788
2639988,77.7809,-216.193,141.385
2644988,66.7149,-148.418,125.05
2649988,89.91,2.73383,118.72
2654988,84.9547,28.8681,114.922
2659988,-7.3394,-89.9592,141.389
2664987,-28.3389,-146.392,156.802
2669987,-24.1035,-74.4699,155.515
2674987,-47.7852,-99.1637,133.1
2679987,-47.7852,-99.1637,133.1
2684987,34.9126,-11.8244,132.728
2689987,33.3916,-70.4177,134.899
2694987,72.3527,-70.7997,129.47
2699987,67.167,-65.7252,120.191
2704987,40.9257,-73.5618,152.866
2709987,-9.79114,-79.8535,146.225
2714987,-8.90476,-72.6245,132.987
2719987,-12.6716,-100.911,149.529
2724987,-3.56567,-25.9414,144.179
2729986,-3.33348,-24.2521,134.79
2734986,17.5075,29.5456,127.44
2739986,15.5539,-66.0104,146.285
2744986,-7.41082,-110.463,143.12
2749986,31.6164,-56.844,161.593
2754986,1.63509,-67.8888,167.036
2759986,-13.4208,-53.6733,162.481
2764986,31.4698,45.1361,146.671
2769986,-30.6028,-106.596,156.672
2774986,-29.5807,27.8056,147.377
2779986,-19.2065,7.21582,128.497
2784986,9.64612,-78.1434,129.002
2789986,64.5207,-115.399,148.834
2794985,75.8553,-62.4801,161.666
2799985,77.9136,-64.1755,166.053
2804985,65.018,-87.6525,153.445
2809985,1.06902,68.4149,151.712
2814985,25.6266,45.9356,128.003
2819985,42.8046,-9.51338,121.022
2824985,-22.2101,-82.0516,135.936
2829985,10.2427,-88.8429,123.263
2834985,121.02,77.5224,106.753
2839985,119.395,-51.5236,108.846
2844985,136.832,-86.797,118.985
2849985,142.508,-90.3972,123.921
