560000,3.64465e-06,-0.00115931,0
565000,-0.00133762,-0.00199838,0
570000,-0.00616511,-0.000695253,0
575000,-0.00701207,-0.00139699,0
580000,-0.00474626,0.0022789,0
585000,-0.00240955,0.00118559,0
590000,-0.00165837,-0.00332747,0
595000,-0.000822644,-0.000702562,0
600000,0.00100193,0.00121017,0
605000,0.000969692,0.00122556,0
610000,0.00018112,-0.000452708,0
615000,-0.00310237,0.00358298,0
620000,-0.00354161,0.000980303,0
625000,-0.00153379,-0.0011685,0
630000,0.00129849,-0.00250638,0
635000,0.00201294,-0.00186754,0
640000,0.00362524,8.00751e-05,0
645000,0.00451699,0.000313161,0
650000,-0.00104806,0.00212633,0
655000,-0.0030964,-0.00194859,0
660000,-0.000333185,0.00167854,0
665000,-0.00157074,0.0030187,0
670000,-0.00166575,0.00301744,0
675000,-0.00768059,-0.00188685,0
680000,0.00311863,0.000630041,0
685000,0.00374167,-0.00335159,0
690000,-0.000474305,-0.00166654,0
695000,0.00182126,0.0022437,0
700000,0.00236063,-0.000260393,0
705000,0.00311326,-4.57551e-05,0
710000,0.00108574,-0.00301866,0
715000,-0.000825488,0.0042616,0
720000,-0.00128592,-0.00056896,0
725000,0.00103266,0.000926525,0
730000,-0.00313412,0.00256492,0
735000,-0.0057052,0.00229521,0
740001,-0.00387292,-0.00259182,0
745001,-0.0042532,-0.00185606,0
750001,0.000577538,-0.000578154,0
755001,0.00188526,-0.003392,0
760001,0.00152752,-0.00120576,0
765001,-0.000815196,0.000121207,0
770001,0.00125539,-0.00198663,0
775001,0.00459589,0.00224697,0
780001,-0.000364849,0.00020808,0
785001,-0.00345741,0.000356695,0
790001,-0.000632894,0.00126353,0
795001,-0.00715194,0.0023551,0
800001,-0.00697529,0.0012212,0
805001,0.00399367,0.00137809,0
810001,0.00408286,0.00129472,0
815001,-0.0033661,-6.285e-05,0
820001,0.00248521,0.000572963,0
825001,0.00158466,0.00173406,0
830001,0.00197839,-0.000191338,0
835001,0.00172804,-0.000143242,0
840001,0.00253567,-0.00151197,0
845001,-0.00166283,0.00274195,0
850001,0.000857604,-0.00169958,0
855001,-0.00304716,-0.00154766,0
860001,-0.00302664,0.00255908,0
865001,-0.00807988,-0.000756866,0
870001,-0.00741294,-0.000593306,0
875001,-0.00130941,-0.00147921,0
880001,-0.00117735,-0.00168578,0
885001,0.00473309,-0.00279804,0
890001,0.00753887,-0.00286312,0
895001,0.00411068,-0.00551984,0
900001,0.00629303,0.000571334,0
905001,0.00127767,-0.000334629,0
910001,-0.00477782,-0.000784726,0
915001,-0.00223341,-0.000975253,0
920001,-0.00257182,0.00151036,0
925001,-0.00245063,0.00152581,0
930001,-0.00479639,0.0018225,0
935001,-0.00669067,0.00254181,0
940001,0.00484227,0.00251563,0
945001,0.00173977,0.000557557,0
950001,0.00414631,0.000876806,0
955001,0.00103983,0.000752615,0
960001,0.000792918,0.000967302,0
965001,-0.00102253,0.00310708,0
970001,-0.00224399,0.00391636,0
975001,0.00463883,-0.000336757,0
980001,-0.00497643,-0.000107064,0
985001,-0.00295204,0.00312301,0
990001,-0.00339856,0.0010714,0
995001,-0.00220942,0.000646551,0
1000002,5.38076e-05,-0.00211843,0
1005002,-0.0050134,-0.00372105,0
1010002,-0.000593403,-0.00161758,0
1015002,-0.00116354,-0.000195619,0
1020002,0.00020818,-0.00234863,0
1025002,0.00172323,0.00108975,0
1030002,-0.00202824,-0.0016419,0
1035002,0.0019617,0.000232007,0
1040002,0.00179985,0.0027941,0
1045002,-0.000652473,0.00258656,0
1050002,0.0045467,0.00235273,0
1055002,-0.00167955,0.000388962,0
1060002,-0.00343443,-0.000705451,0
1065002,-0.00353583,-0.00300312,0
1070002,-0.00150736,-0.00189814,0
1075002,-0.00418492,0.0014888,0
1080002,-0.00143761,0.0044085,0
1085002,0.00150106,0.00240394,0
1090002,-0.00239865,0.000704291,0
1095002,0.00568695,0.00103252,0
1100002,0.00718649,0.00482884,0
1105002,0.00667776,-0.000391425,0
1110002,-0.000275806,0.00114552,0
1115002,-0.00366252,0.00256278,0
1120002,-0.00519592,0.000888801,0
1125002,-0.00648484,-0.00379401,0
1130002,-0.00519314,-0.00315914,0
1135002,0.000929293,0.00158716,0
1140002,0.00182043,0.0029854,0
1145002,-0.000158757,-0.00190931,0
1150002,0.00529121,-0.000155497,0
1155002,0.0015378,0.00191558,0
1160002,-0.000400997,-0.000423329,0
1165002,-0.00206303,-0.00484236,0
1170002,0.0018309,-0.00277862,0
1175002,-0.0018136,-0.00091199,0
1180002,-0.00168687,-0.00250425,0
1185002,0.000257505,-0.000393133,0
1190002,-0.00218435,-0.000850761,0
1195002,-0.00608445,-0.00165231,0
1200002,-0.00141428,-0.00143535,0
1205002,0.00152863,-0.00181658,0
1210002,0.00511061,-0.000873462,0
1215002,0.000801407,0.00265871,0
1220002,-0.00368579,0.00473909,0
1225002,-0.00187798,0.00302317,0
1230002,-0.00169863,0.00363448,0
1235002,-0.00152318,0.00532359,0
1240002,-0.00461954,0.00178069,0
1245002,0.00193559,0.00177768,0
1250002,0.00331617,0.00625406,0
1255002,0.000690674,0.00212081,0
1260002,0.00197193,0.00105139,0
1265003,0.00141518,0.00347985,0
1270003,-0.000829378,0.00128992,0
1275003,0.00089642,0.000945851,0
1280003,0.00412261,0.000657824,0
1285003,0.00109326,-0.000565246,0
1290003,-0.000881993,-0.000435403,0
1295003,-0.00751637,-0.00312893,0
1300003,-0.00827301,0.000110028,0
1305003,-0.00410751,-0.00473059,0
1310003,-0.00194824,-0.00234274,0
1315003,-0.00166662,-0.00138668,0
1320003,-0.00103208,-0.00033295,0
1325003,0.00265534,-0.0012091,0
1330003,0.00460345,0.00069247,0
1335003,0.00455189,0.00115887,0
1340003,0.00463495,-0.000139015,0
1345003,0.00259724,-0.0014781,0
1350003,-0.000503053,-0.000423882,0
1355003,-0.00238445,-0.00174437,0
1360003,-0.00807627,0.00011674,0
1365003,-0.00467947,-0.000742798,0
1370003,-0.00389228,0.000810455,0
1375003,0.00220784,0.00122922,0
1380003,-0.00158513,-0.00276401,0
1385003,-0.000890214,0.000698302,0
1390003,-0.0017177,0.00082975,0
1395003,0.00550831,-0.00224795,0
1400003,0.00569247,-0.00199433,0
1405003,0.00120569,0.00282264,0
1410003,0.00135683,0.000359794,0
1415003,-0.00384444,0.000860437,0
1420003,-0.00763892,0.00119084,0
1425003,-0.00166762,0.00298531,0
1430003,-2.68562e-05,0.00144865,0
1435003,-0.00156336,0.00256686,0
1440003,-0.00238139,0.000577874,0
1445003,0.00250392,0.00327066,0
1450003,-0.00172772,0.000447151,0
1455003,-0.000969369,0.00223807,0
1460003,-0.00145651,-0.000451344,0
1465003,-0.00245063,0.00196353,0
1470003,-0.00175387,0.00247198,0
1475003,-0.00183414,-0.00192877,0
1480003,0.00383651,0.00214594,0
1485003,0.00402726,0.00219513,0
1490003,0.00378658,0.00260467,0
1495003,0.00585539,-0.000303603,0
1500003,-0.00107997,-0.00420522,0
1505003,-0.00271704,-0.00149632,0
1510003,-0.00354733,-4.15201e-05,0
1515003,-0.00349961,-7.17759e-06,0
1520003,-0.0023627,0.00175464,0
1525004,0.000417623,0.000753227,0
1530004,-0.00230676,-0.00103672,0
1535004,-0.00271699,-0.00330569,0
1540004,0.00144023,0.00115462,0
1545004,-0.00119503,-0.00226462,0
1550004,-0.00218489,-0.0036714,0
1555004,-0.00333231,-0.000219295,0
1560004,-0.000135109,-0.000782684,0
1565004,0.00135476,0.0004989,0
1570004,0.00080575,-0.00308283,0
1575004,0.00185679,-0.00145649,0
1580004,0.00272433,0.00107775,0
1585004,-0.000209032,-0.00383797,0
1590004,0.000780837,-0.00304109,0
1595004,0.000303362,-0.000628238,0
1600004,-0.00329325,0.00162015,0
1605004,-0.00416372,-0.000607143,0
1610004,-0.00596689,-0.000144523,0
1615003,-0.00284066,-0.00190689,0
1620003,0.00159321,-0.00440306,0
1625003,-0.00390373,-0.00335983,0
1630003,-0.000384883,0.00229746,0
1635003,-0.000179214,0.00091016,0
1640003,0.000720488,-0.0014125,0
1645003,0.00573314,0.00158988,0
1650003,0.00565461,0.000685715,0
1655003,-0.000495642,-0.00329634,0
1660003,-0.000996632,-0.000859938,0
1665003,-0.00288258,0.00104349,0
1670003,-0.00216996,0.00124339,0
1675003,-0.00618423,0.00342126,0
1680002,-0.00242093,0.000535284,0
1685002,-0.0023627,-0.00169631,0
1690002,2.07667e-05,0.00216241,0
1695002,0.000760253,-0.000801508,0
1700002,0.00297762,-0.00138283,0
1705002,0.000242658,0.000604744,0
1710002,5.43778e-06,0.00210493,0
1715002,-0.00329739,-0.00686629,0
1720002,-0.00323078,-0.00245724,0
1725002,-0.00263279,-0.000879325,0
1730002,0.00017916,0.000229316,0
1735002,0.000468174,-0.00108651,0
1740002,-0.00217601,-0.000403757,0
1745001,0.00286906,-0.00040949,0
1750001,-0.000493261,0.0021658,0
1755001,0.00444387,-0.000418938,0
1760001,0.000611488,0.00112507,0
1765001,-0.00376294,-0.000719647,0
1770001,0.00195982,-0.000675947,0
1775001,-0.00283158,0.00135409,0
1780001,-0.00728681,-0.00029981,0
1785001,-0.00134619,0.000420314,0
1790001,-0.0050728,-0.000599356,0
1795001,-0.00295876,-0.00307422,0
1800001,-0.00362151,-0.000458302,0
1805001,0.00133259,-0.00276188,0
1810000,0.00493012,0.00127397,0
1815000,0.00359494,-0.00173282,0
1820000,0.00206825,-0.000797737,0
1825000,-0.0006888,0.00112665,0
1830000,-0.00344573,-0.000461782,0
1835000,-0.00241927,0.00028509,0
1840000,0.00138899,-0.0010371,0
1845000,0.00156507,0.000680925,0
1850000,0.00442794,0.00161583,0
1855000,-0.00347521,-0.000341219,0
1860000,-0.00472049,0.00106405,0
1865000,-0.00492214,0.000743489,0
1870000,-0.00245075,0.00488192,0
1875000,-0.00404655,0.00272003,0
1879999,-0.000686791,0.00405042,0
1884999,-0.000620487,0.00408657,0
1889999,0.00143482,-0.0001983,0
1894999,0.00288152,0.00534685,0
1899999,0.00103003,0.00163576,0
1904999,0.000484754,0.00175273,0
1909999,0.00288839,0.00205654,0
1914999,0.000766824,-0.00127393,0
1919999,0.00127909,-0.00180423,0
1924999,-0.00325359,-0.00236704,0
1929999,-0.000924321,-0.00104972,0
1934999,0.00152671,-0.0057258,0
1939999,-0.000368449,-0.000185998,0
1944998,-0.00379205,-0.000398083,0
1949998,0.000175264,-0.0036816,0
1954998,-0.000712164,-0.00159361,0
1959998,-0.000393185,-0.00224713,0
1964998,-0.000880999,-0.00371996,0
1969998,-0.00195023,-0.0013091,0
1974998,0.000661422,0.000771576,0
1979998,-0.000685837,-0.00183156,0
1984998,0.000244416,-0.00108833,0
1989998,0.00213336,0.00369167,0
