1443780081,-0.00065476,-0.00994828,0.395072
1443780081,-0.000971416,-0.00973,0.395223
1443780081,-0.00146911,-0.00934548,0.395214
1443780081,-0.00114273,-0.00895637,0.395147
1443780081,-0.000977184,-0.00830573,0.395085
1443780081,-0.000660523,-0.00737791,0.395314
1443780081,-3.71576e-05,-0.00651755,0.395413
1443780081,-0.000138199,-0.00571808,0.39543
1443780081,-0.000520111,-0.00502139,0.395598
1443780081,-0.000488351,-0.00430333,0.395615
1443780081,-0.000121923,-0.00348729,0.395585
1443780081,-0.000102458,-0.00252056,0.395585
1443780081,-0.000495846,-0.00212956,0.395585
1443780081,-0.000399244,-0.00181154,0.395626
1443780081,-0.000380935,-0.00157208,0.395682
1443780081,-0.000923603,-0.00163166,0.395673
1443780081,-0.00138038,-0.00177077,0.395642
1443780082,-0.00126722,-0.00153245,0.395638
1443780082,-0.000979623,-0.00154323,0.395659
1443780082,-0.000824817,-0.00208225,0.395658
1443780082,-0.000357645,-0.00240546,0.395714
1443780082,1.47652e-06,-0.00278853,0.395536
1443780082,1.82679e-06,-0.00307296,0.395596
1443780082,0.00017047,-0.00368585,0.395442
1443780082,2.36703e-05,-0.00411833,0.395491
1443780082,0.000250811,-0.00457951,0.395424
1443780082,0.000101804,-0.00511032,0.395411
1443780082,-0.000801901,-0.0056618,0.395474
1443780082,-0.00151326,-0.00608778,0.395463
1443780082,-0.00101321,-0.00636845,0.395492
1443780082,-0.000251998,-0.00640418,0.395357
1443780082,-0.000529935,-0.00639742,0.395475
1443780082,-0.000896836,-0.00611262,0.39538
1443780082,-0.000932043,-0.00595362,0.395376
1443780082,-0.000940751,-0.0057954,0.395541
1443780082,-0.000801082,-0.00553317,0.395474
1443780082,-0.000544802,-0.00489066,0.395424
1443780083,-0.000151888,-0.00443323,0.395561
1443780083,-0.000435242,-0.00418551,0.395447
1443780083,-0.000587168,-0.00365723,0.395499
1443780083,-0.00048334,-0.00332155,0.395451
1443780083,-0.000157018,-0.00325422,0.39547
1443780083,-3.93703e-05,-0.00327298,0.395649
1443780083,-0.000120738,-0.00319883,0.395598
1443780083,-0.00043494,-0.00333789,0.395564
1443780083,-0.000872405,-0.00334411,0.395632
1443780083,-0.00094493,-0.00363261,0.395421
1443780083,-0.000936923,-0.00376803,0.395443
1443780083,-0.000713153,-0.00384853,0.395544
1443780083,-0.000169098,-0.00424697,0.395552
1443780083,-0.000268424,-0.00442136,0.395597
1443780083,-0.000401154,-0.00439173,0.39551
1443780083,-0.000410791,-0.00431908,0.395615
1443780083,-0.000533355,-0.00434892,0.395502
1443780083,-0.000204095,-0.00441982,0.395484
1443780083,-0.000272048,-0.00446456,0.395558
1443780083,-0.000726422,-0.00437408,0.395432
1443780084,-0.000925605,-0.00435221,0.395341
1443780084,-0.00122999,-0.00434985,0.395386
1443780084,-0.000895414,-0.00429259,0.395363
1443780084,-0.00055768,-0.00457225,0.39552
1443780084,-0.000396264,-0.00478167,0.395593
1443780084,-0.00053917,-0.00482866,0.395479
1443780084,7.29442e-05,-0.00471604,0.39555
1443780084,0.000273799,-0.00463791,0.395545
1443780084,9.75429e-05,-0.00467833,0.395594
1443780084,0.000121119,-0.00442401,0.395419
1443780084,0.000106028,-0.0039207,0.395378
1443780084,-0.00040109,-0.00422263,0.395524
1443780084,-0.000673885,-0.00434098,0.395629
1443780084,-0.00118843,-0.00447014,0.395558
1443780084,-0.000572708,-0.00463824,0.395524
1443780084,-0.000261793,-0.00469632,0.395481
1443780084,-0.000113308,-0.00456121,0.395467
1443780084,-0.000486819,-0.0044361,0.395656
1443780084,-0.000813043,-0.00466445,0.395559
1443780084,-0.000782903,-0.00493007,0.395621
1443780085,-0.000290004,-0.00470929,0.395448
1443780085,-2.92963e-05,-0.00448512,0.395393
1443780085,-0.000764854,-0.00466571,0.395504
1443780085,-8.33556e-05,-0.00479773,0.395418
1443780085,-0.000153349,-0.00497583,0.395457
1443780085,-0.00053091,-0.00494792,0.395518
1443780085,-0.000895076,-0.00496228,0.395469
1443780085,-0.00133131,-0.00492261,0.39562
1443780085,-0.00109409,-0.00462989,0.395442
1443780085,-0.00114998,-0.00478923,0.395525
1443780085,-0.00124573,-0.00456439,0.395524
1443780085,-0.00119023,-0.00441637,0.395511
1443780085,-0.000776648,-0.00418976,0.395622
1443780085,-0.000353749,-0.00406715,0.395603
1443780085,0.000234607,-0.0036619,0.395504
1443780085,0.000254121,-0.00347347,0.395361
1443780085,-8.69824e-05,-0.00368588,0.39557
1443780085,-0.000490775,-0.00372227,0.395452
1443780085,-0.000315938,-0.00347029,0.395442
1443780085,-0.000549903,-0.00377272,0.395404
1443780086,-0.000655577,-0.00404677,0.395493
1443780086,-0.000843838,-0.00396302,0.395563
1443780086,-0.00101573,-0.00400256,0.395532
1443780086,-0.000730792,-0.0042888,0.395562
1443780086,-0.00185814,-0.00444763,0.395418
1443780086,-0.00063938,-0.00463226,0.395456
1443780086,0.00122368,-0.00454252,0.395493
1443780086,0.00146136,-0.00471801,0.395295
1443780086,0.000851215,-0.00487768,0.395303
1443780086,0.000142418,-0.00491307,0.395366
1443780086,-0.000221639,-0.00494645,0.395531
1443780086,-0.000725931,-0.0049881,0.395437
1443780086,-0.00137357,-0.00499745,0.395437
1443780086,-0.00140145,-0.00483739,0.395507
1443780086,-0.00163639,-0.00484176,0.395452
1443780086,-0.00121663,-0.00503767,0.395516
1443780086,-0.00065657,-0.00475477,0.395521
1443780086,-0.000369228,-0.00474191,0.395391
1443780086,-1.34927e-05,-0.00472216,0.395407
1443780086,0.000150065,-0.00471468,0.395415
1443780087,-1.57431e-05,-0.00480836,0.395428
1443780087,-0.00017748,-0.004598,0.39542
1443780087,-0.000425887,-0.00448047,0.395573
1443780087,-5.27538e-05,-0.00472058,0.39557
1443780087,0.000383662,-0.00459467,0.395629
1443780087,0.000449956,-0.00438436,0.395476
1443780087,0.000799067,-0.00420159,0.395546
1443780087,0.000873075,-0.0043053,0.395593
1443780087,2.40956e-05,-0.00417321,0.395627
1443780087,-0.000710347,-0.0043018,0.395536
1443780087,-0.000654585,-0.00404768,0.395463
1443780087,-0.000694523,-0.00372391,0.395534
1443780087,-0.0013837,-0.00405891,0.395448
1443780087,-0.00105597,-0.00402429,0.395491
1443780087,-0.000161393,-0.00392871,0.395417
1443780087,0.000285671,-0.00412502,0.395629
1443780087,0.000215454,-0.00409554,0.39546
1443780087,0.000621365,-0.00398325,0.395579
1443780087,0.000930172,-0.00387119,0.395601
1443780088,0.000770036,-0.00383388,0.395604
1443780088,0.000275047,-0.00397272,0.395481
1443780088,-0.000176736,-0.00396788,0.395608
