25000,-0.182878,-0.0112558,0.0264345,0.77796,-0.221576,0.005531,-0.116773,0.0562727,-0.0100432,0.671809,-0.210372,0.0119858
560000,0.0223972,0.00821009,-0.0656075,0.54695,0.0103179,-0.0232794,-0.00338688,-0.0201064,-0.0708379,0.552336,-0.000898953,0.00597047
565000,-0.0181665,0.0489882,-0.047587,0.541776,-0.000427386,-0.0198216,0.0113417,-0.0145101,-0.0522584,0.562364,-0.0233317,0.0581368
570000,0.00199029,0.00421996,-0.0273937,0.5137,-0.0207247,0.0449386,-0.00206006,-0.0987288,-0.00195695,0.589051,0.00668292,0.0308879
575000,-0.0211605,0.000153559,-0.0236233,0.511175,-0.0140871,0.00277409,-0.00905246,-0.081361,-0.0157126,0.627907,-0.0206476,0.039081
580000,0.0165167,-0.010386,-0.0588525,0.47979,0.0259344,0.0350943,0.00980503,-0.0711814,-0.052041,0.558513,0.0381394,0.0347466
585000,-0.0477172,-0.0231066,-0.0668753,0.572077,-0.0121217,0.0142615,0.0569537,-0.0461955,-0.022328,0.541072,0.00113929,0.021788
590000,-0.0389984,0.0400254,-0.0331381,0.544225,0.0116866,-0.0106872,0.0474584,-0.0344816,-0.00488735,0.532616,-0.00112733,-0.00312939
595000,-0.0054126,0.0549794,-0.0221516,0.550874,0.0257723,-0.0179664,-0.000676098,-0.0218902,-0.0223174,0.550639,-0.026255,0.0492131
600000,-0.00680826,0.0636618,-0.0403782,0.546869,0.0400524,-0.00597385,0.0318435,0.0346826,-0.0716194,0.494802,0.0171087,0.0245072
605000,-0.0128997,0.0398359,-0.0416033,0.560487,0.0382454,-0.0168511,0.0597713,-0.0117886,-0.0188706,0.517001,0.0278696,0.0075895
610000,-0.0126263,0.0296085,-0.0590291,0.520521,0.0523899,-0.00308684,0.0558736,-0.0171983,-0.00565123,0.508032,0.0357235,-0.0325642
615000,-0.00468426,0.0171672,-0.0111632,0.480905,0.0774505,-0.0116949,0.0733521,-0.0673893,-0.00646552,0.534049,0.0453239,-0.0146182
620000,-0.0194129,0.00891687,0.00992975,0.509605,0.0429356,-0.0189245,0.032721,-0.066862,0.0227738,0.557356,0.00508918,0.0308348
625000,-0.00143157,-0.00605406,-0.0200882,0.533474,0.0197894,-0.0195646,-0.00848182,-0.0281525,0.0212592,0.568847,-0.0176979,0.034479
630000,-0.00142116,0.0457977,0.014328,0.54805,0.00217007,-0.0316627,0.0240672,-0.028318,0.03133,0.533508,-0.0370749,-0.0121337
635000,-0.0253898,0.0512385,0.0217518,0.560097,0.0287555,-0.0133991,0.0282414,-0.00236476,0.0108996,0.540242,-0.0275999,-0.0127776
640000,-0.00679411,0.0334155,0.00499802,0.562679,0.0410217,-0.0150444,-0.000128482,-0.0370117,0.0526805,0.518068,-0.0242615,-0.03868
645000,0.043318,0.188669,0.0384898,0.535474,0.05015,-0.0287752,-0.00699725,0.0060982,-0.00348492,0.512158,0.00506887,-0.00818548
650000,0.056407,0.033066,0.0349444,0.489484,0.0735427,-0.0142339,-0.0311659,0.000972387,-0.0478785,0.55743,0.00998787,0.0376124
655000,0.0428432,-0.0430561,-0.00758647,0.476051,0.0344173,-0.00386005,-0.0251482,-0.0495212,0.0127623,0.58311,0.00532044,0.00419677
660000,0.034348,-0.00830097,-0.0349931,0.507958,0.0250863,-0.00441657,0.0581805,-0.0218794,0.030616,0.500646,0.0369046,0.0289793
665000,0.0270872,0.0326191,0.00209804,0.470215,0.0727449,-0.0175489,-0.0145504,-0.052309,-0.0208381,0.560953,0.0765007,0.00334021
670000,-0.00852616,-0.0105458,-0.00327047,0.475677,0.0228386,0.0438912,0.0471365,-0.083465,0.0039865,0.549998,0.0778002,0.0378799
675000,0.0038365,-0.0501469,-0.0210415,0.471908,0.0223852,0.017835,0.0585299,-0.1397,0.0224037,0.563783,0.0116943,0.0493687
680000,-0.0479586,0.00478099,-0.0277458,0.593987,0.0262552,-0.0186219,0.0778133,0.0315376,-0.00935849,0.469707,0.0640976,0.000854889
685000,0.00546802,0.104134,0.00731135,0.557394,0.00543591,-0.0182927,0.0432708,0.00532227,0.0161536,0.462022,0.0557567,0.00465843
690000,-0.013554,0.0110835,-0.00951354,0.526773,0.0564178,-0.0131533,0.0295314,0.0324289,0.00495309,0.548151,-0.0124027,0.0281391
695000,0.0289914,0.0148139,-0.000232514,0.520513,0.0731602,0.00765568,0.0181093,0.0149961,-0.00439254,0.51122,0.0158862,0.00653076
700000,0.0706079,0.0417284,0.0166693,0.506781,0.0742504,-0.0161218,0.0128899,0.0285537,-0.0355096,0.484081,0.0334552,-0.00418842
705000,0.00138956,0.084228,0.0228527,0.568832,0.0472232,-0.00308386,-0.0119843,0.0479455,-0.0551665,0.504041,0.0378205,-0.000645474
710000,0.0535453,0.0448285,-0.0252233,0.506552,0.0289107,-0.013286,0.0104634,0.0124203,-0.00746838,0.531883,0.00148682,-0.00552696
715000,0.0650585,0.00399756,-0.033569,0.499247,0.0330285,-0.00894109,-0.0580465,0.000198957,-0.000743832,0.553021,0.0407921,0.0101821
720000,-0.0270696,0.0141948,-0.0043887,0.545672,0.0164121,0.00579444,0.0616551,-0.0524269,-0.0218074,0.506089,0.00946001,0.00808417
725000,0.0191642,0.0550118,-0.0137373,0.508258,0.0325588,-0.0104308,0.0609065,0.0186331,-0.0220565,0.496134,0.0691551,0.0322192
730000,-0.0192156,-0.0394293,-0.0515704,0.528778,0.0267711,-0.0254159,0.00218158,-0.0486748,-0.0108789,0.54215,0.0565814,0.0310421
735000,-0.0135942,-0.00787193,-0.00783317,0.494627,0.0397095,0.0218756,0.0613753,-0.0612794,-0.0197493,0.533233,0.0734294,0.0320002
740001,0.0329455,-0.0146398,-0.0245529,0.475916,0.0446363,-0.00507423,0.0248482,-0.0465813,0.00176601,0.552981,0.0343989,0.0245502
745001,0.0137418,-0.0324472,-0.00177211,0.461438,0.0814207,-0.0152304,-0.0129602,-0.0810105,0.0480897,0.604414,-0.0149013,-0.00654827
750001,-0.0278146,0.0391476,0.0449581,0.569184,0.0279759,0.0029741,0.0513307,-0.052971,0.0277636,0.495603,-0.00274573,0.00907079
755001,-0.015114,0.0643215,-0.0102601,0.568448,-0.0160467,-0.0223482,0.00855204,0.0324385,0.0283829,0.54705,-0.0138373,-0.0109741
760001,-0.0246999,0.0539808,0.00193629,0.582673,-0.0495143,-0.0157547,0.0217304,-0.00819231,-0.00523217,0.547708,-0.0298237,-0.0287324
765001,0.0175658,0.0272598,0.0328783,0.530829,0.0209424,-0.00267201,-0.0320505,-0.030981,-0.00658309,0.559601,-0.013828,-0.000249724
770001,0.0154008,0.0281438,0.0036583,0.566569,-0.00758961,0.0248169,-0.0299708,-0.00227985,-0.0167837,0.538549,0.0192748,-0.00664646
775001,0.0168759,0.0680055,0.0011402,0.576613,0.00754855,-0.0206821,0.00780577,-0.0148512,0.0201871,0.490239,0.00718323,0.00036433
780001,-0.0161428,0.0938383,0.0255506,0.540369,0.00706126,-0.00534821,0.0599428,0.034751,0.00610068,0.513341,0.0464001,-0.0180485
785001,0.00295349,-0.0298957,0.00031249,0.50692,0.0271729,0.0247924,0.0207606,-0.0456885,-0.0100416,0.550055,0.0488038,0.0208396
790001,0.0120823,0.00320322,-0.00780733,0.516142,0.0481588,-0.0110329,0.0112635,-0.0892043,0.0364947,0.54493,0.0156011,0.00772108
795001,-0.0366412,0.00877444,0.0162777,0.452224,0.0693924,-0.00447354,0.0809075,-0.0129665,0.0252325,0.570249,0.030628,0.0123731
800001,0.0487859,-0.0578762,-0.00378478,0.455602,0.0422647,0.00736117,-0.00950993,-0.109266,0.0453742,0.568591,0.0376654,0.0587645
805001,-0.0201279,-0.00223892,-0.00936424,0.561926,0.0641771,-0.0187978,0.089919,-0.0157975,-0.000287617,0.448675,0.0655426,0.0177874
810001,-0.0379667,0.111824,0.0172886,0.525479,0.059847,-0.0107443,0.0900976,-0.000672291,0.0261958,0.487621,0.0624357,0.0246484
815001,0.0334001,-0.0296464,-0.015625,0.484948,0.0652451,-0.0234971,-0.001915,-0.0426861,0.0140038,0.55368,0.0318377,0.0214866
820001,0.0320468,0.0565225,0.0142929,0.53597,0.070003,-0.0131671,-0.00199617,0.00387752,0.00232861,0.504212,0.0401276,0.00430095
825001,-0.0024447,0.0780136,0.0127003,0.542158,0.035927,-0.0178971,0.0107983,0.015746,0.00403185,0.532794,-0.0361694,0.00320032
830001,0.0446893,0.06078,0.000693885,0.539172,0.0407068,-0.0199965,0.02362,0.018149,-0.0214422,0.501048,0.0241853,0.0350833
835001,0.00414743,0.0246977,0.00584394,0.551639,0.0472241,-0.0107524,-0.021525,0.00664244,0.00293046,0.562679,-0.0317132,0.00677659
840001,0.00742018,0.0299405,0.0209298,0.553585,-0.0195241,-0.0403412,-0.0340039,0.021009,-0.00697378,0.582722,-0.0607456,-0.0113292
845001,0.0386897,0.0047104,-0.0110833,0.523771,0.00543568,-0.013159,-0.0354358,-0.0221449,0.0324294,0.583624,-0.0454153,0.0146122
850001,-0.0330693,0.0280922,0.0128757,0.591963,-0.00469753,-0.0071402,0.0358292,0.00935212,-0.0335921,0.508726,0.00321052,-0.0223269
855001,0.00914294,0.105818,-0.00100565,0.540008,-0.0216291,0.0402722,0.0429436,-0.051979,0.01254,0.543282,0.0434827,0.0281801
860001,-0.014435,-0.0199447,-0.00866623,0.509748,0.0342493,0.000177723,0.0270464,-0.0702442,0.0220703,0.536597,0.057228,0.0451243
865001,-0.070733,0.0307358,0.0289647,0.521903,0.00356883,0.0231565,0.0433254,-0.0524223,0.0550586,0.613259,-0.0176458,0.0238304
870001,-0.0334184,-0.0179134,-0.00245752,0.484482,0.0379637,-0.000971356,0.0408018,-0.0930542,0.0310045,0.58062,-0.00310519,0.0586201
875001,0.0451828,-0.03728,-0.00500054,0.51341,0.0160347,0.00620066,-0.0143654,-0.065095,0.0489764,0.587284,-0.0245374,0.0285575
880001,-0.0181481,0.0247493,0.00958938,0.530304,0.0459124,-0.0178152,0.0112559,-0.0051595,0.023583,0.551523,-0.00166401,0.00935075
885001,-0.0042882,0.0652518,0.061116,0.600389,-0.0012114,-0.0177936,0.00575817,0.0257998,-0.0221578,0.508524,-0.0218027,-0.00763941
890001,0.0239487,0.0473203,0.0387921,0.58656,0.00962807,-0.0467627,-0.0356516,0.0795416,0.0232541,0.516963,0.00867431,-0.00773856
895001,0.0256769,0.0729559,0.0886976,0.599818,-0.0636065,-0.00383651,-0.0793236,0.0182646,0.0738064,0.605646,-0.110287,-0.0089217
