560000,0,0,44.1394
565000,0,0,43.2955
570000,0,0,42.8479
575000,0,0,43.9682
580000,0,0,42.2731
585000,0,0,43.4385
590000,0,0,44.164
595000,0,0,43.7816
600000,0,0,42.7015
605000,0,0,42.7015
610000,0,0,42.6585
615000,0,0,43.7542
620000,0,0,43.5547
625000,0,0,43.689
630000,0,0,43.4446
635000,0,0,42.9714
640000,0,0,43.6405
645000,0,0,43.7077
650000,0,0,43.7315
655000,0,0,42.4611
660000,0,0,43.8457
665000,0,0,42.9776
670000,0,0,42.9776
675000,0,0,43.8874
680000,0,0,43.4147
685000,0,0,43.5512
690000,0,0,43.4275
695000,0,0,43.4657
700000,0,0,43.3594
705000,0,0,43.9528
710000,0,0,42.994
715000,0,0,43.0214
720000,0,0,44.27
725000,0,0,42.7034
730000,0,0,43.3019
735000,0,0,43.9687
740001,0,0,43.412
745001,0,0,43.1891
750001,0,0,43.9592
755001,0,0,43.1622
760001,0,0,43.2449
765001,0,0,43.6377
770001,0,0,43.2251
775001,0,0,43.5234
780001,0,0,43.5928
785001,0,0,43.083
790001,0,0,43.7905
795001,0,0,43.1623
800001,0,0,43.3507
805001,0,0,43.4174
810001,0,0,43.4174
815001,0,0,44.4998
820001,0,0,43.0566
825001,0,0,42.9712
830001,0,0,43.6942
835001,0,0,43.7063
840001,0,0,42.741
845001,0,0,43.5824
850001,0,0,43.7445
855001,0,0,43.8767
860001,0,0,42.4627
865001,0,0,44.2823
870001,0,0,43.1635
875001,0,0,43.29
880001,0,0,43.4537
885001,0,0,43.973
890001,0,0,42.8366
895001,0,0,44.0156
900001,0,0,42.8969
905001,0,0,44.0478
910001,0,0,42.8093
915001,0,0,43.4066
920001,0,0,43.7981
925001,0,0,42.6859
930001,0,0,43.4708
935001,0,0,43.9267
940001,0,0,43.7444
945001,0,0,43.1047
950001,0,0,43.744
955001,0,0,43.0453
960001,0,0,43.8074
965001,0,0,43.1412
970001,0,0,43.4132
975001,0,0,43.3457
980001,0,0,43.8532
985001,0,0,43.4641
990001,0,0,42.8566
995001,0,0,43.9584
1000002,0,0,44.0436
1005002,0,0,42.9013
1010002,0,0,43.6412
1015002,0,0,43.376
1020002,0,0,43.6913
1025002,0,0,43.38
1030002,0,0,43.0037
1035002,0,0,43.5002
1040002,0,0,43.2423
1045002,0,0,43.8023
1050002,0,0,43.579
1055002,0,0,43.7112
1060002,0,0,43.1226
1065002,0,0,43.4857
1070002,0,0,43.5067
1075002,0,0,43.4146
1080002,0,0,43.352
1085002,0,0,42.9233
1090002,0,0,44.004
1095002,0,0,42.9392
1100002,0,0,43.3663
1105002,0,0,44.033
1110002,0,0,43.1097
1115002,0,0,43.4891
1120002,0,0,43.5662
1125002,0,0,43.3823
1130002,0,0,43.6012
1135002,0,0,43.0811
1140002,0,0,43.5139
1145002,0,0,44.1615
1150002,0,0,43.1062
1155002,0,0,42.804
1160002,0,0,44.0297
1165002,0,0,43.8535
1170002,0,0,42.823
1175002,0,0,43.6527
1180002,0,0,43.4765
1185002,0,0,43.1265
1190002,0,0,43.5902
1195002,0,0,43.2477
1200002,0,0,43.8361
1205002,0,0,44.1005
1210002,0,0,42.7851
1215002,0,0,42.4913
1220002,0,0,44.0363
1225002,0,0,43.7671
1230002,0,0,43.1209
1235002,0,0,43.2549
1240002,0,0,43.5731
1245002,0,0,43.4453
1250002,0,0,43.4181
1255002,0,0,43.3626
1260002,0,0,43.2749
1265003,0,0,43.8919
