10000,0,0,-0.075
15000,0,0,-0.075
25000,0,0,-0.075
555000,-0.000268171,-0.00440815,0.326749
560000,-0.000497068,-0.00419093,0.326659
565000,-0.000689565,-0.00415908,0.326664
570000,-0.000309366,-0.00392045,0.326731
575000,-0.00064027,-0.00395092,0.326678
580000,-0.000523687,-0.00446929,0.326737
585000,-0.00020969,-0.00396112,0.326743
590000,0.000287753,-0.00402075,0.326607
595000,0.000396056,-0.00402584,0.326627
600000,0.000352462,-0.00420098,0.326634
605000,-6.93623e-05,-0.0045261,0.326643
610000,-0.00026104,-0.00424414,0.32664
615000,-0.000633438,-0.00423037,0.326786
620000,0.000664147,-0.00416774,0.326786
625000,0.000593152,-0.00387257,0.326844
630000,1.37776e-05,-0.00396853,0.326689
635000,0.000457916,-0.00341523,0.326761
640000,0.00042569,-0.00361966,0.3268
645000,-0.00076898,-0.00380832,0.326837
650000,-0.000725545,-0.00401875,0.326735
655000,-0.000108896,-0.00366254,0.326661
660000,-0.000628036,-0.0034855,0.32674
665000,-0.00147839,-0.00410689,0.326644
670000,-0.000192742,-0.0036446,0.3267
675000,0.000435341,-0.00373017,0.32662
680000,0.000348209,-0.00383922,0.326837
685000,-0.000260868,-0.00334793,0.326666
690000,0.000681393,-0.00378123,0.326784
695000,0.000983923,-0.00349683,0.326806
705000,7.06663e-05,-0.00350681,0.326809
705000,-0.000834703,-0.00361468,0.326687
710000,-0.000298852,-0.00387756,0.326816
715000,0.000707427,-0.00368324,0.326687
725000,-0.000445435,-0.00388163,0.326761
725000,-0.00139499,-0.00345567,0.326609
730000,-0.000455702,-0.0037022,0.326629
735000,-0.000453547,-0.00389722,0.326633
740001,-0.000488656,-0.00423768,0.326624
745001,0.000428717,-0.00399996,0.326708
750001,0.000507259,-0.00414017,0.326738
755001,-0.000206889,-0.00371784,0.32681
760001,-0.000400835,-0.00395371,0.326716
765001,0.000161356,-0.00417072,0.326794
770001,0.000869427,-0.00419809,0.326669
775001,-0.000185151,-0.00388538,0.326772
780001,-0.000659035,-0.00375717,0.326597
790001,0.00103271,-0.00370625,0.326615
790001,-0.00182638,-0.00366749,0.326726
795001,-0.000537771,-0.00393839,0.326777
800001,0.000946806,-0.00370379,0.326731
805001,-3.27227e-05,-0.00399344,0.326757
810001,0.00108495,-0.00361361,0.326732
820001,0.00076848,-0.00427074,0.326676
820001,0.000648283,-0.00433103,0.326733
825001,0.000455756,-0.00440913,0.326536
830001,0.000776557,-0.00462535,0.326754
835001,2.08268e-06,-0.00457804,0.326726
840001,0.000471943,-0.00476183,0.326722
845001,0.000133198,-0.00433336,0.326783
850001,-0.0010752,-0.00447371,0.326625
860001,0.000631324,-0.00415922,0.32655
860001,-0.00034734,-0.00458234,0.326783
865001,-0.000736984,-0.00427341,0.326604
870001,0.000414065,-0.00437254,0.326713
875001,-0.00016146,-0.004458,0.326607
880001,0.000708751,-0.00456576,0.326753
885001,0.00021371,-0.00453623,0.326594
890001,0.00016786,-0.00445202,0.326713
895001,0.000452362,-0.00381023,0.326635
900001,-0.000148849,-0.00401225,0.326733
905001,-0.00080873,-0.00371544,0.326769
