25000,0.0525665,0.0271368,-0.0138092,-0.0235367,-0.108843,-0.0184631,0.0213289,0.054121,-0.0226974,0.0315094,-0.0211525,-0.0690937
560000,-0.0214863,-0.0385094,-0.0191142,-0.0897074,-0.0026226,-0.0135374,-0.0205326,-0.037365,0.151911,-0.0929499,-7.62939e-05,0.0161362
565000,0.027895,0.00453472,-0.0135674,0.0108957,-0.0099659,-0.00997066,-0.0159502,0.0282907,-0.129899,0.13031,0.00933647,-0.00795364
570000,-0.042572,-0.0234604,-0.0376639,-0.0821638,0.0207615,0.0281668,0.0286198,-0.0147104,-0.0377725,-0.0200176,-0.00998497,0.0414324
575000,-0.00740051,-0.0171328,0.0530243,0.0563049,-0.00303268,0.00892162,-0.0135994,-0.0197363,-0.0502599,-0.105414,0.00210762,-0.0112057
580000,0.0363159,-0.0122976,-0.0304738,0.00422955,-0.00603676,0.0124311,-0.00805855,-0.0126266,0.0840282,0.110221,0.00510216,0.0869799
585000,0.00265121,0.014987,-0.0739806,-0.0883532,-0.0193214,0.00656128,-0.00355721,0.0246382,0.0415325,0.0142241,0.00727654,-0.0346327
590000,-0.0222301,0.0305223,0.0625324,0.108862,-0.0113678,-0.0212908,-0.0231314,0.0070858,0.00358582,-0.0620937,0.0203991,-0.0855923
595000,0.0303698,-0.0144291,0.0482559,-0.0354958,0.00585556,-0.0117207,0.0321007,0.0180054,0.0126743,0.0420141,-0.00546455,0.010047
600000,-0.00384331,0.0404501,0.0522614,0.0744677,0.0101185,-0.0804472,-0.00930309,0.0187683,0.0280571,0.0645542,0.00544548,0.0263786
605000,0.015254,0.031662,-0.0207868,-0.0146627,0.0171757,0.0268698,-0.00912189,0.0335312,-0.0264359,0.0300217,0.0200558,-0.00515938
610000,-0.0327206,-0.00689983,0.0441933,0.0187445,-0.00154495,0.0152636,-0.00591755,0.0170326,0.0187969,-0.0297785,-0.0338554,0.00788689
615000,-0.00207424,-0.0353622,0.0372314,-0.0104618,-0.0276947,0.044713,-0.00285149,-0.0135994,-0.124298,-0.0669193,0.0124454,-0.00844479
620000,-0.0133944,0.0152969,-0.0980859,-0.144873,-0.0236416,-0.0291252,0.00895977,-0.0148821,-0.0422597,-0.124035,-0.0253582,-0.0401545
625000,0.036521,-0.0272703,-0.00191109,0.0285864,0.0227451,-0.0148535,0.00301838,-0.0227737,0.146503,0.0421619,-0.0204849,0.0228357
630000,-0.0070858,0.0131226,0.0313854,0.0448036,-0.00360489,0.00711918,-0.011673,0.00110149,-0.117704,-0.0505257,-0.00876427,0.00478745
635000,0.00175476,0.0319767,0.0159836,-0.0281239,0.0211334,-0.0316191,-0.0463247,0.0353718,0.120955,0.0389338,0.0365925,0.0190735
640000,-0.0172329,-0.0341415,-0.0728287,-0.0382328,-0.00205994,-0.0115347,0.0458956,-0.0270367,-0.098536,-0.0349855,-0.0057888,-0.0133657
645000,0.0142479,0.004673,0.171919,0.139823,0.0205994,0.0206852,0.0476074,0.000748634,0.0848389,0.0649405,-0.00558853,-0.0203133
650000,-0.0300932,-0.00988007,-0.0461674,-0.0244379,-0.00736237,0.0423765,0.00790596,-0.0243378,-0.102766,-0.0389767,-0.0115299,-0.00644207
655000,0.0603485,0.00545979,-0.0868006,-0.0765181,-0.0317478,0.00315189,-0.0390768,0.0144577,0.099659,0.0701523,0.00522614,0.0259209
660000,-0.0190067,-0.0314617,0.0433731,0.0646019,0.0143528,0.0298023,0.0464869,-0.0258684,-0.0848302,-0.0419855,0.022583,0.0264978
665000,-0.00859737,0.015583,-0.0783446,-0.0768089,0.0213432,-0.00202179,-0.0363731,0.0300169,0.110006,0.0944233,0.0324726,0.0427246
670000,0.0112391,-0.0235653,0.104179,0.0393724,-0.0204754,-0.0174999,0.0224161,-0.0613785,-0.0990737,-0.0467253,-0.0200844,-0.0466108
675000,0.018754,0.00654221,-0.0245692,0.0220013,0.0154877,-0.0100803,-0.0235271,0.0425768,0.0368214,0.0279093,0.0018692,0.0565147
680000,-0.0112295,0.0337219,0.110159,-0.117517,-0.0297928,-0.0597763,0.0230885,0.0237465,0.0604916,-0.00716686,-0.0189972,-0.0556183
685000,0.00115871,0.00610352,-0.058136,0.131912,0.0361919,0.0752258,-0.0299025,0.00808239,-0.0291824,-0.0304413,0.0165081,-0.055275
690000,-0.030899,-0.000352859,0.0152779,-0.0404596,-0.0135136,-0.0513029,0.0210857,-0.00353336,-0.0842173,-0.0301027,-0.0123501,-0.00495911
695000,0.0134563,0.00135422,0.0358582,0.0175953,0.0336838,-0.0202513,0.000753403,-0.0208235,-0.00739195,-0.00428677,-0.0268459,-0.021615
700000,-0.0209093,-0.043807,-0.0428677,0.0373507,0.0111008,0.0145721,-0.0164032,0.0150061,0.0148773,-0.00130177,0.00317574,0.0190067
705000,0.00454903,0.0648308,-0.127173,-0.0955343,-0.0374508,0.0335455,0.00886917,0.0182819,-0.00482109,-0.0122833,0.0165844,0.0331926
710000,0.0083828,0.0235319,0.0336838,0.0510216,-0.019846,-0.0492382,-0.0197649,0.00701427,0.0147724,0.0154448,-0.00506401,0.016489
715000,0.0101089,-0.0412226,-0.0326375,-0.0559473,-0.00184059,0.0254536,-0.00445843,-0.0333691,-0.0147863,-0.0393248,-0.0144768,-0.0619793
720000,-0.000762939,-0.00140667,0.011797,0.0505114,-0.00365257,0.039773,0.0266361,-0.0053215,0.090456,0.107551,0.0301456,-0.00982761
725000,-0.029726,-0.0086832,0.0321674,-0.0155163,0.0188541,0.0422049,-0.0261593,0.0137615,0.0255871,-0.0117779,0.0367165,0.129533
730000,0.00142574,-0.038681,0.0485992,0.056138,0.027523,-0.0179625,0.038991,-0.0335789,0.0218582,0.0609112,0.00413895,-0.05476
735000,-0.0210238,0.0197649,-0.0260615,0.00707626,-0.0136089,0.00825405,-0.00926018,0.0138474,0.00169754,-0.0729227,-0.015564,0.0164223
740001,0.0580788,0.00864506,0.0432968,0.0105524,-0.00203133,-0.00361919,-0.0136995,-0.00626087,-0.0334072,0.0422287,0.0066185,0.00757217
745001,0.0192404,-0.0329208,-0.100414,-0.0106478,-0.0180149,-0.0333786,-0.0261641,-0.0213051,-0.00041008,-0.0719023,-0.0214577,0.0187826
750001,-0.017662,0.0412989,0.0151634,-0.0287867,-0.00138283,-0.0387478,0.0088644,0.0553226,-0.0519009,0.00306129,-0.0438499,-0.0579453
755001,-0.00421047,0.0497389,-0.00969251,-0.0875568,-0.0191021,-0.00493526,0.00343323,0.0237846,0.0583839,-0.0344181,-0.00535011,-0.000858307
760001,-0.0393009,-0.041151,0.0997543,0.0646544,0.00883102,0.0135612,0.0278521,-0.00777245,-0.11502,-0.0327492,0.0238037,0.00498295
765001,-0.00713825,0.00514984,-0.0121689,0.00267029,0.00571251,0.0179291,-0.0281715,-0.0339127,0.09305,0.0747061,-0.0213909,-0.0149965
770001,0.0251722,-0.0155878,-0.0411251,-0.0152874,-0.0129795,-0.0609732,0.0114489,-0.00473022,-0.011425,0.0147915,0.0161839,0.00297546
775001,0.0321388,0.0200653,0.0757885,0.013752,0.00346184,0.0411558,-0.0217056,0.0384951,0.0219154,-0.0165272,0.00138283,-0.0206423
780001,-0.0220537,-0.00627041,0.00619888,-0.0115442,0.0363159,-0.00555515,0.0425816,-0.0215769,-0.0244331,0.0707293,0.0370598,0.0289869
785001,-0.00675201,-0.0430918,-0.00757217,0.0740671,0.0105286,-0.00337601,-0.0314093,-0.0394344,-0.0667212,-0.0439453,-0.00123978,-0.0216913
790001,-0.024066,-0.00472069,0.0080204,0.00813961,-0.00955582,0.0934649,-0.0438213,0.00611305,0.0258064,-0.0192261,-0.0176716,0.0527668
795001,0.0640774,0.00067234,-0.044632,-0.0347424,-0.00804901,-0.014863,0.065546,0.017786,0.103073,-0.00198364,0.0218964,-0.0305557
800001,-0.0248003,-0.038228,-0.00314713,0.00544071,0.00242233,-0.0223207,-0.0128794,-0.0280809,-0.0118828,0.0617981,-0.00500679,0.0106955
805001,0.0213003,0.048666,0.0454235,-0.0357723,-0.0170422,0.0022459,-0.0135565,0.0280142,0.0289249,-0.00192642,0.00554085,-0.00433445
810001,-0.0403214,0.0286531,-0.116317,-0.0246334,0.00114441,-0.0431967,-0.0271559,0.0418949,-0.0300694,-0.100555,-0.0198269,-0.108032
815001,-0.000152588,0.00291824,0.0420952,0.100017,-0.00450134,0.019598,0.0327635,-0.0311899,0.0540161,-0.0174713,0.0155926,0.0809622
820001,0.00228882,-0.00573158,-0.0194425,-0.0284195,0.0269604,-0.0141573,-0.00860214,0.0130415,-0.185682,0.0437689,-0.0138378,-0.0300789
825001,0.0389242,0.0143433,0.0790691,0.0193262,-0.0356674,-0.0110722,0.00416279,0.00887394,0.0371742,-0.0221014,-0.0375366,-0.00952721
830001,-0.0312185,-0.00951767,0.0325489,0.0276947,0.0150394,-0.0430155,0.0155592,-0.00479698,-0.0158552,0.0981903,0.0593853,-0.00241756
835001,0.000753403,0.0327682,-0.173102,-0.113907,-0.00562668,0.0455284,0.0179911,-0.00145435,0.110388,-0.0648308,-0.0400829,0.0643778
840001,0.00341892,-0.0378466,0.101862,0.0683784,-0.0193501,-0.0260496,-0.0140619,0.0037241,-0.138827,-0.0619745,-0.0284672,-0.0597095
845001,0.0251961,-0.00875473,0.0444317,0.010047,0.0172806,0.0333452,-0.0267506,-0.0345612,0.121555,0.0309896,-0.022068,0.0586033
850001,-0.0165367,-0.0111485,-0.0675281,-0.0385809,-0.0202656,0.00831604,0.0477314,0.0300694,0.058012,0.126333,0.0475025,-0.000634193
855001,-0.0372696,0.00014782,-0.0394696,0.0159645,0.0393772,-0.0282192,-0.0290203,-0.0185061,-0.0630856,0.0247765,0.036869,-0.0247288
860001,0.00353336,0.000753403,0.10046,0.0775003,-0.00128746,0.0348568,-0.0115395,-0.000443459,0.0229359,-0.0359964,-0.00263214,0.0229502
865001,-0.00386715,0.00508785,-0.0124264,-0.108542,-0.0150204,0.0447226,0.00138283,0.021739,-0.0275898,-0.0514364,-0.0101089,-0.00742435
870001,0.0144148,-0.0014782,-0.0812633,0.00696182,-0.00937462,-0.0477743,0.0454378,-0.0270224,0.0432396,0.0376034,-0.00665665,0.0310659
875001,0.0103474,-0.00253201,0.0967312,0.0330067,0.0415516,0.0236607,-0.0182676,0.0141048,-0.153885,-0.0611067,-0.0257969,0.0386095
880001,-0.00975132,0.00147343,0.0451183,0.059247,-0.0161171,-0.0338078,-0.00116348,0.00803471,0.13793,0.00525475,0.00941277,-0.103836
885001,0.00167847,0.045867,-0.0254345,-0.0676823,-0.0088501,0.000143051,0.00469208,-0.00187874,-0.0422382,0.0447559,0.000181198,0.00288486
890001,-0.00243664,0.00460625,0.0125122,-0.0401926,-0.0128841,-0.0181532,-0.00780582,0.0178051,0.0466824,-0.0342464,0.0130749,0.010314
895001,0.0122309,-0.0303078,-0.0173283,0.0467777,-0.0221634,-0.012536,-0.0131559,-0.0203276,-0.0725576,-0.0529861,-0.022316,0.0108767
900001,0.026226,0.0231981,0.00686646,0.0264645,0.0203419,0.014081,0.0113106,0.038476,0.0733662,0.111885,0.0283909,0.027318
905001,-0.0330305,0.0237179,-0.137663,-0.105066,0.0115204,-0.00878334,-0.0317812,0.015378,0.00747681,-0.1297,-0.0280094,-0.0185776
910001,0.0160646,-0.063405,0.117407,0.0160408,-0.00461578,0.0195265,0.0222731,-0.0545406,0.0312614,-0.0749779,-0.00897408,0.0400209
915001,-0.0523758,-0.0346994,-0.00128746,0.0490284,0.0313663,0.00139236,-0.00620365,-0.0189304,-0.18864,0.0435495,0.00226974,-0.0425959
920001,0.0588036,0.0258589,-0.0316048,-0.0061512,-0.0203991,0.0162888,0.00398636,-0.00553608,0.0350475,0.0271559,0.0248814,0.0435352
925001,0.0201607,0.0182915,0.0173473,0.0260544,0.0169849,0.00604153,0.0113535,0.0233459,0.0866413,0.0628233,-0.0173759,-0.0222254
930001,0.00242233,0.0117254,0.0048542,0.00380516,6.67572e-05,-0.0242472,0.013504,-0.0130606,0.0160122,-0.041647,0.00805855,-0.00498295
935001,-0.0260925,-0.0276423,0.0384808,-0.0742245,-0.000762939,0.00600815,-0.0556564,-0.0121784,-0.0322819,0.00797749,0.0122261,-0.000185966
940001,0.0139236,0.0354624,-0.085441,-0.0166368,-0.0397491,-0.0144386,0.0589609,0.0372934,0.00977516,0.0273609,0.0358582,-0.0240755
945001,-0.0300837,0.0323343,-0.00823777,0.0764751,0.0387955,-0.0154305,-0.0117064,0.00740528,0.020237,-0.00228405,0.0014782,0.019598
950001,0.0283813,-0.0518513,-0.0279135,-0.0386572,-0.018568,0.0274754,-0.00151157,0.00776291,0.00879288,0.0239754,-0.00951767,-0.0190115
955001,0.00592232,0.0412369,-0.0278663,-0.0721455,0.0324726,-0.0662041,-0.0135612,0.023613,0.00662804,-0.00441551,-0.023489,0.00948906
960001,-0.0394154,-0.0128984,0.0303173,0.020299,-0.0214195,0.0405645,0.0202322,-0.0394249,0.00953674,-0.0224686,0.028019,0.00927448
965001,0.0126886,-0.0247097,0.0807381,0.101118,0.0163746,0.0315714,-0.0252581,-0.00408173,-0.00537872,-0.011158,0.00301361,0.00773907
970001,0.00372887,-0.0133133,0.0418758,-0.060401,-0.00526428,-0.0210762,0.00943661,-0.0257254,-0.00193596,0.0524664,-0.00382423,0.0336027
975001,-0.0108624,-0.00126362,-0.00509262,0.0134468,-0.030365,0.0274897,0.0318098,0.025034,-0.0217819,-0.00586033,-0.028019,-0.00945091
980001,0.0271368,0.0241852,-0.0473213,0.00729084,-0.000190735,0.0116873,0.0373077,-0.0387287,-0.00601768,-0.0542593,-0.0454998,-0.0480223
985001,-0.0422525,-0.0320578,-0.102652,-0.0543547,-9.53674e-05,-0.00309944,-0.0357008,0.00298023,0.0250816,0.0294924,0.028677,0.0498772
990001,0.0162363,0.020647,0.0645351,0.0418806,-0.0295353,-0.0443077,-0.0502682,0.0257254,0.00540733,0.0387526,0.0175571,-0.0274754
995001,-0.0180578,-0.00984669,-0.0715046,-0.0806189,0.0113297,0.0144291,0.0160694,-0.0358057,-0.015955,-0.054059,0.0148773,0.00454903
1000002,-0.0039053,-0.000443459,0.129728,0.0607872,0.0221348,0.0828314,0.012393,0.0434399,0.0344563,-0.0416327,-0.0425339,-0.0268793
1005002,0.0098753,-0.0429153,-0.127011,-0.029912,0.0126743,-0.0707293,-0.019722,-0.0474358,-0.03088,0.0552464,0.0120449,0.037632
1010002,-0.00819206,-0.0122595,-0.00317518,0.042696,-0.0285912,0.026412,0.0103474,0.0192022,-0.0177193,0.0325632,0.0317192,0.00699043
1015002,0.028019,0.0492954,0.0422382,0.0365448,-0.00583649,-0.0343275,0.00454426,0.0108767,0.0344372,-0.0475931,-0.0034523,0.00617504
1020002,-0.0213909,0.029006,-0.0128731,-0.0273418,0.015707,0.0286818,-0.0152874,-2.38419e-05,-0.103127,0.00965118,-0.0227261,-0.042448
1025002,0.00771999,-0.0446939,0.0909328,0.0208998,0.00118256,0.00455379,0.026722,0.00683784,0.0826645,0.0228786,0.00254631,-0.0316525
1030002,0.0192213,-0.00543118,0.0411892,-0.0355768,0.0106239,-0.00947952,-0.0288773,-0.0414705,0.00433922,-0.0693226,-1.90735e-05,0.0563288
1035002,0.00687599,0.0403214,-0.0237465,0.00860214,0.00629425,-0.00243664,0.00668526,0.0401402,-0.123496,0.0162506,0.0155163,-0.00574112
1040002,0.0268888,0.0101233,-0.141427,-0.0481892,-0.0320244,-0.0576258,-0.00377178,0.0300217,0.0533581,-0.00120163,-0.025959,-0.033145
1045002,-0.0202751,0.0255489,0.0661278,0.0809526,0.0118828,-0.0146008,-0.0283957,9.05991e-05,0.0753593,0.0108194,0.0198936,-0.0497675
1050002,-0.0119734,-0.000472069,-0.0521606,-0.0700903,-0.0101852,0.0169992,0.0403357,0.0116301,0.0272942,0.0320005,0.0160408,0.0328875
1055002,0.0230932,-0.0164366,0.0134563,-0.00937462,0.0127029,0.0495148,0.0282431,-0.00899792,-0.0293827,0.0134134,-0.00865936,0.0289631
1060002,-0.0244856,-0.0260067,0.0132942,0.0122261,0.0199986,0.0340366,-0.0208712,-0.0274467,0.00911713,-0.0833893,-0.0324059,0.0695419
1065002,-0.00153065,-0.0336647,0.115967,-0.0442266,-0.0114441,-0.0154114,0.0414991,-0.0559855,0.00326157,0.0367308,0.069418,-0.0614452
1070002,-0.0118446,0.0145531,-0.0452518,0.0748873,0.0071907,0.0248957,-0.0158644,0.0463343,-0.170253,-0.0669384,-0.0844288,-0.0191784
