25000,0,0,0,0,0,0
560000,-0.0889436,-0.0561059,0.0289904,-0.0569144,0.08899,-0.0566931,0.0885878,0.053281,-0.0885642,0.0538859,-0.0889436,-0.0561059
565000,-0.0889885,-0.0560302,0.0291183,-0.0569795,0.0891176,-0.0567063,0.0886205,0.0532674,-0.0885141,0.0539613,-0.0889885,-0.0560302
570000,-0.0888807,-0.0560486,0.0290858,-0.0569461,0.0890852,-0.0566964,0.088631,0.0532774,-0.0884492,0.053943,-0.0888807,-0.0560486
575000,-0.0888645,-0.0560694,0.0291312,-0.0569355,0.0891306,-0.0566851,0.0886753,0.0532887,-0.0884464,0.0539223,-0.0888645,-0.0560694
580000,-0.0889338,-0.0561585,0.0290554,-0.0568977,0.0890549,-0.0566715,0.0886437,0.0533026,-0.0885453,0.0538333,-0.0889338,-0.0561585
585000,-0.0890099,-0.056151,0.0290878,-0.0568732,0.0890872,-0.0566119,0.0886119,0.0533618,-0.0885572,0.0538405,-0.0890099,-0.056151
590000,-0.088933,-0.0561565,0.0290514,-0.056879,0.0890508,-0.0566244,0.0885877,0.0533494,-0.0884927,0.0538351,-0.088933,-0.0561565
595000,-0.0889282,-0.056185,0.0290029,-0.0568539,0.0890025,-0.056636,0.0886066,0.0533381,-0.0885551,0.0538069,-0.0889282,-0.056185
600000,-0.088907,-0.0562746,0.0289482,-0.0567969,0.0889479,-0.0566526,0.088687,0.0533219,-0.0886686,0.0537176,-0.088907,-0.0562746
605000,-0.0888242,-0.0563001,0.028819,-0.0568098,0.0888188,-0.0567023,0.0886252,0.0532724,-0.0286534,0.0535757,-0.0886533,0.0536923,-0.0888242,-0.0563001
610000,-0.0887481,-0.0563384,0.0287423,-0.0567575,0.0887423,-0.0566953,0.0886319,0.0532794,-0.0286606,0.0535829,-0.0886605,0.0536541,-0.0887481,-0.0563384
615000,-0.0886793,-0.0564026,0.0286517,-0.0567119,0.0886516,-0.0566929,0.0886203,0.0532819,-0.0286709,0.0535619,-0.0886708,0.0535899,-0.0886793,-0.0564026
620000,-0.0886217,-0.0563793,0.0287607,-0.0566755,0.0887606,-0.056638,0.0886955,0.0533367,-0.0285794,0.0535667,-0.0885793,0.0536132,-0.0886217,-0.0563793
625000,-0.088664,-0.0563778,0.0286853,-0.0566113,0.0886852,-0.0566522,0.0887639,0.0533225,-0.0286543,0.053586,-0.0886542,0.0536147,-0.088664,-0.0563778
630000,-0.0887309,0.0535768,-0.0886993,-0.0564157,0.0286294,-0.0566607,0.0886294,-0.0566636,0.0886382,0.0533112,-0.028731,0.0535707,-0.0887309,0.0535768
635000,-0.0887503,0.0536246,-0.0887029,-0.056368,0.0286498,-0.0566423,0.0886497,-0.0566538,0.0886744,0.0533209,-0.0287503,0.0536271,-0.0887503,0.0536246
640000,-0.0887282,0.0536045,-0.0887052,-0.0563881,0.0286395,-0.0566418,0.0886395,-0.05664,0.0886398,0.0533348,-0.0287283,0.0535937,-0.0887282,0.0536045
645000,-0.0887713,0.0536096,-0.0887497,-0.0563829,0.0286172,-0.056708,0.0886172,-0.0567055,0.088616,0.0532693,-0.0287713,0.053598,-0.0887713,0.0536096
650000,-0.0887229,0.0536274,-0.0887121,-0.0563651,0.028574,-0.0566947,0.0885739,-0.0567091,0.0886038,0.0532656,-0.0287233,0.0536099,-0.0887229,0.0536274
655000,-0.088638,0.0535674,-0.0886238,-0.0564252,0.0287343,-0.056663,0.0887343,-0.0566564,0.0887257,0.0533184,-0.028638,0.0535518,-0.088638,0.0535674
660000,-0.0887107,-0.0564499,0.0287334,-0.0566621,0.0887334,-0.0566308,0.0886796,0.053344,-0.0286798,0.0535024,-0.0886797,0.0535427,-0.0887107,-0.0564499
665000,-0.0887372,-0.0564996,0.0287362,-0.0566686,0.0887362,-0.0566096,0.0886317,0.0533651,-0.0886555,0.0534929,-0.0887372,-0.0564996
670000,-0.0887392,-0.056485,0.0286661,-0.0566478,0.0886659,-0.0565823,0.0885492,0.0533923,-0.0886189,0.0535075,-0.0887392,-0.056485
675000,-0.0887303,-0.0564714,0.0288042,-0.0565928,0.0888041,-0.0565345,0.0887008,0.0534403,-0.088675,0.0535211,-0.0887303,-0.0564714
680000,-0.0887103,0.0534747,-0.0886209,-0.0565178,0.02883,-0.0565828,0.0888299,-0.0565563,0.0887851,0.0534184,-0.0287105,0.0535,-0.0887103,0.0534747
685000,-0.0887661,0.0535021,-0.088653,-0.0564903,0.0287639,-0.0566077,0.0887635,-0.0565595,0.0886791,0.0534152,-0.0287662,0.0535404,-0.0887661,0.0535021
690000,-0.0888053,0.053518,-0.0887301,-0.0564746,0.0287453,-0.0566323,0.0887452,-0.056659,0.0887977,0.0533158,-0.0288054,0.0535356,-0.0888053,0.053518
695000,-0.0888207,-0.0563949,0.0288352,-0.0566799,0.0888352,-0.0566422,0.0887696,0.0533326,-0.028778,0.0535509,-0.0887779,0.0535976,-0.0888207,-0.0563949
700000,-0.0888831,-0.0563339,0.028766,-0.0567412,0.0887659,-0.0566862,0.0886687,0.0532885,-0.0288087,0.0535946,-0.0888086,0.0536586,-0.0888831,-0.0563339
705000,-0.0889489,-0.056338,0.0287535,-0.0567304,0.0887534,-0.0566447,0.0885998,0.05333,-0.0288181,0.0535597,-0.088818,0.0536545,-0.0889489,-0.056338
710000,-0.0889807,-0.0563538,0.0288286,-0.0566893,0.0888281,-0.0565747,0.0886217,0.0533999,-0.0887439,0.0536384,-0.0889807,-0.0563538
715000,-0.0888387,-0.0563062,0.028987,-0.0567485,0.0889867,-0.05661,0.0887364,0.0533645,-0.088611,0.053686,-0.0888387,-0.0563062
720000,-0.0887694,-0.0563809,0.0288219,-0.0567524,0.0888217,-0.0566487,0.0886353,0.0533259,-0.0886057,0.0536115,-0.0887694,-0.0563809
725000,-0.0889016,-0.0563903,0.0288385,-0.0566902,0.0888383,-0.056553,0.0885903,0.0534215,-0.0886762,0.0536019,-0.0889016,-0.0563903
730000,-0.0887294,-0.0563883,0.0288389,-0.0567156,0.0888387,-0.056643,0.0887093,0.0533317,-0.0286227,0.0535226,-0.0886226,0.0536042,-0.0887294,-0.0563883
735000,-0.0886673,-0.0564208,0.0287432,-0.0566913,0.0887432,-0.0566523,0.0886752,0.0533225,-0.0286222,0.0535237,-0.0886221,0.0535717,-0.0886673,-0.0564208
740001,-0.088683,0.053555,-0.0886402,-0.0564375,0.0286823,-0.0566849,0.0886823,-0.0566939,0.0887023,0.0532809,-0.0286831,0.053555,-0.088683,0.053555
745001,-0.0887119,0.0535323,-0.0886185,-0.0564602,0.0286843,-0.0565875,0.0886842,-0.0566241,0.0887548,0.0533507,-0.028712,0.0535599,-0.0887119,0.0535323
750001,-0.0887417,0.0535737,-0.0887317,-0.0564188,0.0287271,-0.0566222,0.0887271,-0.0566133,0.0887143,0.0533615,-0.0287417,0.0535558,-0.0887417,0.0535737
755001,-0.0887979,-0.0564033,0.0286987,-0.0566054,0.0886986,-0.0565795,0.0886547,0.0533952,-0.0287769,0.0535543,-0.0887768,0.0535892,-0.0887979,-0.0564033
760001,-0.0887754,0.0535736,-0.0887621,-0.0564189,0.0286775,-0.0566275,0.0886775,-0.0566204,0.088668,0.0533544,-0.0287755,0.0535575,-0.0887754,0.0535736
765001,-0.0887058,0.053501,-0.088678,-0.0564916,0.0286974,-0.0566122,0.0886973,-0.056613,0.0887024,0.0533618,-0.0287059,0.0534928,-0.0887058,0.053501
770001,-0.0886483,0.0534975,-0.0886375,-0.056495,0.0287331,-0.056576,0.0887331,-0.0565675,0.0887211,0.0534073,-0.0286483,0.05348,-0.0886483,0.0534975
775001,-0.0886953,0.0534799,-0.0886371,-0.0565126,0.0886938,-0.0565797,0.088791,0.053395,0.028791,0.0534713,-0.0286954,0.0534882,-0.0886953,0.0534799
780001,-0.0887069,0.0534653,-0.0886758,-0.0565272,0.0286864,-0.0565432,0.0886864,-0.0565458,0.0886948,0.0534289,0.0286947,0.0534568,-0.0887069,0.0534653
785001,-0.0885705,0.053453,-0.0885147,-0.0565395,0.0887642,-0.0565551,0.0887973,0.0534197,0.0287972,0.053461,-0.0285706,0.0534601,-0.0885705,0.053453
790001,-0.088777,0.0534084,-0.0886802,-0.0565841,0.0885676,-0.056574,0.0886416,0.0534008,0.0286415,0.0534645,-0.0287771,0.0534379,-0.088777,0.0534084
