%time,field.data
1430308458385891497,-296.026, -290.700, 131.043, 113.790, -88.199, 16.216, 1, 1, 1, 0, 0, 0
1430308458453501272,-289.629, -290.700, 131.043, 113.789, -88.199, 16.216, 1, 1, 1, 0, 0, 0
1430308458495462342,-284.832, -290.700, 131.043, 113.789, -88.199, 16.217, 1, 1, 1, 0, 0, 0
1430308458553663627,-279.235, -290.700, 131.044, 113.788, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308458597670790,-275.237, -290.700, 131.044, 113.788, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308458644244187,-270.440, -290.700, 131.044, 113.787, -88.198, 16.219, 1, 1, 1, 0, 0, 0
1430308458705309787,-264.044, -290.700, 131.044, 113.786, -88.198, 16.219, 1, 1, 1, 0, 0, 0
1430308458749364560,-260.046, -290.700, 131.044, 113.786, -88.198, 16.220, 1, 1, 1, 0, 0, 0
1430308458800027940,-254.449, -290.700, 131.045, 113.785, -88.198, 16.221, 1, 1, 1, 0, 0, 0
1430308458843212642,-250.451, -290.700, 131.045, 113.785, -88.198, 16.221, 1, 1, 1, 0, 0, 0
1430308458897738644,-244.854, -290.700, 131.045, 113.784, -88.198, 16.222, 1, 1, 1, 0, 0, 0
1430308458948757143,-240.057, -290.700, 131.045, 113.783, -88.198, 16.222, 1, 1, 1, 0, 0, 0
1430308458991111259,-235.260, -290.700, 131.045, 113.783, -88.198, 16.223, 1, 1, 1, 0, 0, 0
1430308459052369426,-230.462, -290.700, 131.046, 113.782, -88.198, 16.223, 1, 1, 1, 0, 0, 0
1430308459095528990,-224.866, -290.700, 131.046, 113.781, -88.198, 16.224, 1, 1, 1, 0, 0, 0
1430308459149869066,-220.068, -290.700, 131.046, 113.781, -88.198, 16.225, 1, 1, 1, 0, 0, 0
1430308459203801786,-214.471, -290.700, 131.046, 113.780, -88.198, 16.225, 1, 1, 1, 0, 0, 0
1430308459247691054,-209.674, -290.700, 131.046, 113.780, -88.198, 16.226, 1, 1, 1, 0, 0, 0
1430308459299718017,-205.676, -290.700, 131.046, 113.779, -88.198, 16.226, 1, 1, 1, 0, 0, 0
1430308459342958248,-200.079, -290.700, 131.047, 113.779, -88.198, 16.227, 1, 1, 1, 0, 0, 0
1430308459397491979,-195.282, -290.700, 131.047, 113.778, -88.198, 16.227, 1, 1, 1, 0, 0, 0
1430308459449681419,-189.685, -290.700, 131.047, 113.777, -88.198, 16.229, 1, 1, 1, 0, 0, 0
