139999,0,0,41.0084
144999,0,0,41.0084
149999,0,0,41.9029
154999,0,0,43.3486
159999,0,0,43.1199
164999,0,0,43.0525
169999,0,0,42.9507
174999,0,0,43.1722
179999,0,0,43.1731
184999,0,0,43.3765
189999,0,0,43.5761
194999,0,0,43.0709
199999,0,0,43.8197
204999,0,0,44.0757
209999,0,0,43.2198
214999,0,0,43.6032
219999,0,0,43.2637
224999,0,0,43.2637
229999,0,0,43.6541
234999,0,0,44.029
239999,0,0,43.8896
244999,0,0,43.8896
249999,0,0,43.6755
254999,0,0,43.8104
259999,0,0,43.3381
264999,0,0,43.3381
269999,0,0,43.8749
274999,0,0,43.8749
279999,0,0,42.2939
284999,0,0,43.6731
289999,0,0,43.2954
294999,0,0,43.2954
299999,0,0,43.3579
304999,0,0,43.0334
309999,0,0,43.5214
314999,0,0,42.7752
319999,0,0,42.7752
324999,0,0,44.1686
329999,0,0,42.6019
334999,0,0,43.6578
339999,0,0,43.6578
344999,0,0,43.1538
349999,0,0,43.1538
354999,0,0,43.6707
359999,0,0,43.4512
364999,0,0,43.8718
369999,0,0,43.6236
374999,0,0,43.4601
379999,0,0,43.8708
384999,0,0,43.0239
389999,0,0,43.3589
394999,0,0,43.411
399999,0,0,43.1684
404999,0,0,43.7922
409999,0,0,43.6438
414999,0,0,42.7844
419999,0,0,43.582
424999,0,0,43.582
429999,0,0,43.3202
434999,0,0,43.977
439999,0,0,42.5796
444999,0,0,43.3985
449999,0,0,43.2281
454999,0,0,43.2281
459999,0,0,43.1966
464999,0,0,43.1966
469999,0,0,44.0949
475000,0,0,42.5922
480000,0,0,44.1197
485000,0,0,43.407
490000,0,0,42.9795
495000,0,0,42.9795
500000,0,0,43.6572
505000,0,0,43.9934
510000,0,0,43.5237
515000,0,0,43.5237
520000,0,0,43.0281
525000,0,0,43.5277
530000,0,0,43.5504
535000,0,0,43.6761
540000,0,0,43.6018
545000,0,0,42.7656
550000,0,0,43.9196
555000,0,0,43.4045
560000,0,0,43.4045
565000,0,0,43.2856
570000,0,0,43.8009
575000,0,0,43.3513
580000,0,0,43.5385
585000,0,0,43.1955
590000,0,0,43.1955
595000,0,0,43.7292
600000,0,0,43.7292
605000,0,0,43.6572
610000,0,0,42.9118
615000,0,0,43.4794
620000,0,0,43.4507
625000,0,0,43.1715
630000,0,0,43.0962
635000,0,0,43.9879
640000,0,0,43.9879
645000,0,0,44.1465
650000,0,0,42.9639
655000,0,0,42.9639
660000,0,0,43.7629
665000,0,0,43.7629
670000,0,0,43.1371
675000,0,0,43.9004
680000,0,0,42.5711
685000,0,0,44.3951
690000,0,0,43.4292
695000,0,0,43.4292
700000,0,0,43.8542
705000,0,0,43.8542
710000,0,0,42.8351
715000,0,0,43.5703
720000,0,0,42.9916
725000,0,0,43.6636
730000,0,0,43.2619
735000,0,0,43.7837
740001,0,0,43.0524
745001,0,0,44.0022
750001,0,0,43.6069
755001,0,0,43.6069
760001,0,0,44.0671
765001,0,0,44.0671
770001,0,0,43.4581
775001,0,0,43.2102
780001,0,0,43.303
785001,0,0,43.6243
790001,0,0,43.5525
795001,0,0,43.5525
800001,0,0,43.0384
805001,0,0,43.949
810001,0,0,43.0339
815001,0,0,43.5972
820001,0,0,43.5972
825001,0,0,42.7223
830001,0,0,43.3425
835001,0,0,43.9077
840001,0,0,43.7513
845001,0,0,43.2634
850001,0,0,42.9679
855001,0,0,43.8202
860001,0,0,43.0974
865001,0,0,43.4543
870001,0,0,43.0097
875001,0,0,43.0097
880001,0,0,44.1411
885001,0,0,43.1111
890001,0,0,43.4634
895001,0,0,43.4634
900001,0,0,43.6128
905001,0,0,43.0236
910001,0,0,43.0236
915001,0,0,43.5924
920001,0,0,43.5923
925001,0,0,43.2067
930001,0,0,43.2067
935001,0,0,43.3738
940001,0,0,43.7444
