149999,-3.88032e-311,-2.75413e-310,0
154999,-8.26926e-311,-4.36961e-310,0
159999,-3.05044e-310,-3.72242e-310,0
164999,-4.60501e-310,-2.42472e-310,0
169999,-5.20908e-310,-1.31011e-311,0
174999,-3.8067e-310,2.618e-310,0
179999,-2.05146e-310,4.34239e-310,0
184999,-1.58631e-311,5.17177e-310,0
189999,8.61763e-311,5.71458e-310,0
194999,1.26284e-310,6.10823e-310,0
199999,2.01727e-310,6.14471e-310,0
204999,1.81699e-310,6.40119e-310,0
209999,-2.81308e-311,6.26038e-310,0
214999,-1.65747e-310,6.10561e-310,0
219999,-3.77138e-310,3.82033e-310,0
224999,-5.04202e-310,2.40111e-310,0
229999,-5.79121e-310,1.14907e-310,0
234999,-6.25225e-310,8.34819e-311,0
239999,-1.65747e-310,-1.3298e-310,0
244999,1.11911e-310,-2.60578e-310,0
249999,2.99611e-310,-3.0905e-310,0
254999,3.61795e-310,-3.95724e-310,0
259999,2.00836e-310,-5.15092e-310,0
264999,9.8407e-311,-5.86309e-310,0
269999,-8.83874e-311,-5.87628e-310,0
274999,-2.01349e-310,-5.87864e-310,0
279999,-2.86265e-310,-5.76286e-310,0
284999,-3.18363e-310,-5.8213e-310,0
289999,-4.13026e-310,-5.1682e-310,0
294999,-4.74663e-310,-4.7102e-310,0
299999,-2.06447e-310,-1.57432e-311,0
304999,1.11025e-310,1.39493e-310,0
309999,2.63772e-310,2.79877e-310,0
314999,3.27769e-310,3.88438e-310,0
319999,3.6519e-310,4.54323e-310,0
324999,2.63555e-310,5.47153e-310,0
329999,1.95047e-310,6.03964e-310,0
334999,-1.0488e-310,5.30053e-310,0
339999,-2.87942e-310,4.81514e-310,0
344999,-4.25729e-310,4.04524e-310,0
349999,-5.09275e-310,3.564e-310,0
354999,-5.16218e-310,3.95453e-310,0
359999,-1.72964e-310,4.79455e-310,0
364999,1.7379e-310,2.69957e-310,0
369999,3.44715e-310,2.21683e-311,0
374999,3.87687e-310,-1.98001e-310,0
379999,4.05647e-310,-3.36554e-310,0
384999,4.09453e-310,-4.25048e-310,0
389999,1.24815e-310,-5.05531e-310,0
394999,-1.87866e-310,-3.9452e-310,0
399999,-3.74956e-310,-3.29394e-310,0
404999,-3.93793e-310,-4.18675e-310,0
409999,-4.74812e-310,-3.94238e-310,0
414999,-5.29632e-310,-3.6867e-310,0
419999,-4.02412e-311,-2.3938e-310,0
424999,2.5357e-310,-1.58874e-310,0
429999,2.05239e-310,1.77693e-310,0
434999,3.48002e-310,2.70312e-310,0
439999,4.49337e-310,3.01831e-310,0
444999,3.43902e-310,4.49123e-310,0
449999,1.60611e-310,5.43822e-310,0
454999,4.79822e-311,6.00185e-310,0
459999,-2.22698e-310,4.78905e-310,0
464999,-3.87803e-310,4.0025e-310,0
469999,-5.1059e-310,2.28968e-310,0
475000,-5.02805e-310,3.34269e-310,0
480000,-3.49013e-310,4.74637e-310,0
485000,-2.69953e-311,4.94743e-310,0
490000,2.61407e-310,2.79703e-310,0
495000,4.34225e-310,1.47377e-310,0
500000,5.35518e-310,1.30167e-310,0
505000,5.4951e-310,-8.0905e-311,0
510000,8.61495e-311,-1.82849e-310,0
515000,-1.92302e-310,-2.43223e-310,0
520000,-3.36384e-310,-3.14799e-310,0
525000,-3.8327e-310,-3.99682e-310,0
530000,-4.55665e-310,-7.72797e-311,0
535000,4.64822e-312,-3.94725e-311,0
540000,7.63405e-312,2.54407e-310,0
545000,2.66265e-310,2.46873e-310,0
550000,3.61603e-310,-4.32312e-311,0
555000,3.96744e-310,1.86279e-310,0
560000,4.13296e-310,3.27743e-310,0
565000,4.78001e-310,3.53001e-310,0
570000,3.48395e-311,9.40152e-311,0
575000,-2.57157e-310,5.00575e-311,0
580000,-3.8852e-310,-1.19953e-310,0
585000,-5.04881e-310,-1.28135e-311,0
590000,-5.7401e-310,5.45434e-311,0
595000,-1.28105e-310,-1.42122e-310,0
600000,1.50045e-310,-2.46116e-310,0
605000,3.19533e-310,9.44534e-312,0
610000,4.42561e-310,1.2582e-310,0
615000,2.37792e-310,3.52237e-310,0
620000,3.07413e-311,4.65957e-310,0
625000,-2.85678e-312,5.5689e-310,0
630000,1.35602e-314,6.12262e-310,0
635000,1.8203e-311,6.44894e-310,0
640000,3.18537e-311,6.64281e-310,0
645000,2.57585e-311,1.20515e-310,0
650000,-1.21163e-310,-1.69958e-310,0
655000,-2.10693e-310,-3.4346e-310,0
660000,-3.14937e-310,-1.58233e-312,0
665000,-3.65242e-310,2.14186e-310,0
670000,-6.87246e-311,-1.05436e-310,0
675000,-3.16428e-310,-2.29328e-311,0
680000,-4.63064e-310,-6.58752e-311,0
685000,-5.17613e-310,1.01421e-310,0
690000,-6.44651e-311,-6.87285e-311,0
695000,2.07392e-310,-1.70878e-310,0
700000,-1.5271e-310,-7.91055e-311,0
705000,-3.6867e-310,-2.28793e-311,0
710000,-3.43872e-310,2.35892e-310,0
715000,-4.82839e-310,1.11584e-310,0
720000,-1.62523e-310,3.14303e-310,0
725000,-3.12241e-310,3.65359e-310,0
730000,3.64211e-311,3.84402e-310,0
735000,8.26621e-311,5.02045e-310,0
740001,3.4245e-311,5.78936e-310,0
745001,-6.99073e-311,6.10375e-310,0
750001,-2.94612e-310,4.82488e-310,0
755001,-4.2966e-310,4.05265e-310,0
760001,-5.10526e-310,3.59284e-310,0
765001,-5.60173e-310,3.29213e-310,0
770001,-6.16089e-311,2.42366e-310,0
775001,-2.80923e-310,1.18444e-311,0
780001,-3.64977e-310,-1.8981e-310,0
785001,-1.27348e-310,-3.76489e-310,0
790001,8.07545e-311,3.57923e-312,0
795001,1.89869e-310,2.41646e-310,0
800001,3.61925e-310,1.9083e-311,0
805001,4.07388e-310,-1.91453e-310,0
810001,1.26898e-310,-3.6695e-310,0
815001,-1.67823e-310,-3.53739e-310,0
820001,-3.45423e-310,-3.444e-310,0
825001,-4.84665e-310,-2.26657e-310,0
830001,-4.28428e-311,-9.99608e-312,0
835001,2.52239e-310,4.2347e-312,0
840001,4.27141e-310,-3.34273e-311,0
845001,4.92224e-310,-1.67333e-310,0
850001,4.94214e-310,-2.94834e-310,0
855001,5.40152e-310,-3.11085e-310,0
860001,5.05034e-311,-1.36575e-310,0
865001,-2.41974e-310,-2.51691e-311,0
870001,-4.03007e-310,8.92314e-311,0
875001,-4.99208e-310,1.58902e-310,0
880001,-5.61466e-310,1.88855e-310,0
885001,-5.27496e-310,3.15854e-310,0
890001,-6.1149e-311,2.99762e-310,0
895001,2.20005e-310,2.86935e-310,0
900001,1.26521e-310,4.5024e-310,0
905001,3.49193e-310,3.21871e-310,0
910001,4.83595e-310,2.40433e-310,0
915001,5.68206e-310,1.37402e-310,0
920001,1.95788e-310,-1.54821e-310,0
925001,-1.56913e-310,-4.73883e-311,0
930001,-3.67512e-310,2.28495e-311,0
935001,-4.81692e-310,-8.18944e-311,0
940001,-4.93073e-310,-2.38129e-310,0
945001,-3.61832e-310,-4.13069e-310,0
950001,-2.79268e-310,-5.18937e-310,0
955001,1.08686e-310,-3.437e-310,0
960001,3.42571e-310,-2.26941e-310,0
