139999,0.0738525,-0.0193167,-0.0021553,0.0672436,-0.35141,-0.204992,-0.00712395,0.0082159,-0.0168753,-0.0810814,-0.0426483,0.0803185
144999,-0.0956249,0.027647,-0.0306082,0.0127506,0.00122547,0.128632,0.000391006,0.138507,0.0639391,0.0598049,0.261178,0.0925159
149999,-0.0182724,-0.0502825,0.0258923,-0.0306034,-0.0137806,-0.0581551,0.00291824,-0.00978947,-0.0259781,-0.00761032,-0.175247,-0.0347805
154999,-0.00680923,0.0182772,0.0470877,-0.0197792,0.100861,0.0835037,4.76837e-05,-0.0501919,-0.0619459,-0.0234222,-0.0350904,0.0364017
159999,0.00305176,-0.03088,-0.0128794,-0.0463963,-0.0993156,0.00808716,-0.0148582,-0.019474,0.0298405,-0.0418568,-0.139875,0.0214958
164999,0.0108719,0.0133801,0.0159121,0.0165939,0.0325441,0.0777721,0.0162125,0.0027132,-0.0312376,-0.0664315,-0.03479,0.0406837
169999,-0.0433839,-0.034852,0.0199509,0.00576973,0.0653791,-0.00874519,-0.00453949,-0.0681639,0.0228357,0.00893593,-0.1021,-0.00431061
174999,-0.00108519,0.0958061,-0.0810575,-0.0449753,-0.11023,-0.112391,-0.00872612,0.0203133,0.0599909,0.00593185,0.0126505,-0.0148964
179999,0.173616,-0.0137186,-0.052228,-0.0292899,0.0116158,0.122957,0.0136471,-0.00531673,0.015564,0.0424385,-0.0179577,0.0639915
184999,-0.0904465,-0.198073,-0.00135422,0.0420094,-0.0749683,0.0201321,0.00352859,-0.216246,-0.000839233,-0.052514,-0.0458145,0.00118256
189999,-0.125919,0.0508833,0.00439644,-0.000371933,-0.0358486,-0.0911617,-0.0108147,0.0921917,-0.0108671,0.0637054,0.0439072,-0.00792503
194999,0.0444031,0.121932,0.00808239,-0.0811994,0.00864506,0.00439644,0.0688457,0.195446,0.00170231,0.00676155,0.0804996,0.0924206
199999,-0.00496469,-0.0127506,-0.00676155,0.00123978,-0.00930309,0.00967026,-0.0572491,-0.00023365,-0.0276661,-0.063436,-0.000686646,-0.04673
204999,0.0348759,-0.0394344,0.0535345,-0.0127225,-0.00383377,0.045948,-0.0142956,-0.0373602,-0.0502586,0.0371838,0.0387955,-0.0142097
209999,-0.0281492,-0.0318384,0.0232363,0.00366211,0.134377,0.026207,0.0166035,-0.0179958,0.006423,-0.0491273,-0.00938892,-0.0354099
