139999,0,0,0
144999,-0.00742946,-0.0111204,0
149999,-0.00225687,-0.0160185,0
154999,-0.00299082,-0.0136785,0
159999,-0.00894913,-0.00385622,0
164999,-0.00664284,-0.000457895,0
169999,-0.00848203,0.00459048,0
174999,-0.00305842,0.0121062,0
179999,0.00157186,0.0187332,0
184999,0.00650025,0.0155578,0
189999,0.00745896,0.0203557,0
194999,0.00636032,0.0228516,0
199999,0.00956323,0.0188276,0
204999,0.00197709,0.00884647,0
209999,-0.00305786,0.00539479,0
214999,-0.00471103,0.00743473,0
219999,-0.00758877,0.000428949,0
224999,-0.00769161,0.000301433,0
229999,-0.0144269,-0.00152093,0
234999,-0.00714168,0.000373804,0
239999,0.00659354,-0.00576476,0
244999,0.00691087,-0.00591134,0
249999,0.0116985,-0.0076846,0
254999,0.00836845,-0.0096679,0
259999,-0.00051577,-0.00881736,0
264999,-0.000698602,-0.00876647,0
269999,-0.00683193,-0.0109289,0
274999,-0.00690343,-0.0109515,0
279999,-0.00821371,-0.0110986,0
284999,-0.00524192,-0.00845112,0
289999,-0.0022303,-0.00168314,0
294999,-0.00216779,-0.00153785,0
299999,0.000481149,0.00163883,0
304999,0.00488198,0.00309553,0
309999,0.00503437,0.00500946,0
314999,0.00530493,0.00690122,0
319999,0.00529809,0.00695582,0
324999,0.000845944,0.00522635,0
329999,0.000823244,0.00614799,0
334999,-0.00620818,0.00469091,0
339999,-0.00641141,0.00465817,0
344999,-0.00765229,0.00349744,0
349999,-0.00767932,0.00343933,0
354999,-0.0048877,0.00421387,0
359999,0.00265792,0.00470657,0
364999,0.00410015,-0.000261693,0
369999,0.00667771,-0.00388278,0
374999,0.00640224,-0.00747992,0
379999,0.00313316,-0.0039429,0
384999,0.00400523,-0.00538118,0
389999,-0.00224131,-0.00464559,0
394999,-0.00738509,-0.00256333,0
399999,-0.00451774,-0.00159671,0
404999,-0.00289402,-0.0037892,0
409999,-0.00225409,-0.00135162,0
414999,-0.00285265,-0.00154002,0
419999,0.00167639,-0.000109799,0
424999,0.00177353,-9.73611e-05,0
429999,0.000944092,0.0048544,0
434999,0.00293781,0.00213872,0
439999,0.00676388,0.00392678,0
444999,0.00168772,0.00608814,0
449999,-0.000965658,0.0057932,0
454999,-0.00102189,0.00578466,0
459999,-0.0055418,0.00261775,0
464999,-0.00566396,0.0025159,0
469999,-0.00714196,-0.000287364,0
475000,-0.00329879,0.00330612,0
480000,-0.000818745,0.00474117,0
485000,0.00297718,0.0034268,0
490000,0.00550931,-0.000340221,0
495000,0.00564056,-0.000415741,0
500000,0.00374045,0.000567781,0
505000,0.000817994,-0.000569963,0
510000,-0.00776017,-0.00427923,0
515000,-0.00798782,-0.00437097,0
520000,-0.0056464,-0.00431433,0
525000,-0.00245884,-0.00285677,0
530000,-0.00233448,0.00168107,0
535000,0.000660142,1.63709e-05,0
540000,2.60039e-05,0.00149252,0
545000,0.00230582,0.000830292,0
550000,0.00234748,-0.00222549,0
555000,0.00283387,0.00334513,0
560000,0.0028279,0.00348507,0
565000,0.00339908,0.00231049,0
570000,-0.000435607,-0.000203635,0
575000,-0.00111646,-2.55027e-05,0
580000,-0.00425783,-0.00272651,0
585000,-0.00723231,0.00157431,0
590000,-0.00731592,0.0016795,0
595000,0.000895607,-0.000723969,0
600000,0.00110105,-0.000780474,0
605000,0.00358232,0.00245239,0
610000,0.0023847,0.00114227,0
615000,-0.00028336,0.00282644,0
620000,-0.00254315,0.00578488,0
625000,-0.000490529,0.006386,0
630000,1.662e-05,0.00267562,0
635000,0.000189232,0.00288647,0
640000,0.000221543,0.0029354,0
645000,5.16242e-05,-0.00215975,0
650000,-0.0024204,-0.00429215,0
655000,-0.00249221,-0.00436123,0
660000,-0.00110365,0.00119715,0
665000,-0.00107466,0.00131153,0
670000,0.000917992,-0.00142774,0
675000,-0.00436487,0.000639659,0
680000,-0.00218241,-0.000416305,0
685000,-0.00219042,0.00128759,0
690000,0.00280771,-0.00147835,0
695000,0.00296478,-0.00156197,0
700000,-0.00612728,0.000517813,0
705000,-0.00641825,0.000569535,0
710000,-0.00170699,0.00347351,0
715000,-0.00444064,-0.000480987,0
720000,0.00126191,0.00245429,0
725000,-0.000665894,0.000548205,0
730000,0.00535878,0.00395591,0
735000,0.000895116,0.00399507,0
740001,-0.000164548,0.00297653,0
745001,-0.000685804,0.00199411,0
750001,-0.00411872,0.0018952,0
755001,-0.00420198,0.00192364,0
760001,-0.00176896,0.000812807,0
765001,-0.00182675,0.000817768,0
770001,0.00227569,0.000371734,0
775001,-0.00188147,-0.00103017,0
780001,-0.0014605,-0.00146417,0
785001,0.00107665,-0.0030853,0
790001,0.000973289,0.00142109,0
795001,0.000914464,0.00154871,0
800001,0.00502429,-0.00255069,0
805001,0.00166725,-0.00177829,0
810001,-0.00207375,-0.00444762,0
815001,-0.00547285,-0.00299638,0
820001,-0.00552559,-0.00298388,0
825001,-0.0054377,-0.000392358,0
830001,0.00166258,0.000844831,0
835001,0.00669276,0.000246389,0
840001,0.00464226,-0.00060542,0
845001,0.00320806,-0.00200251,0
850001,0.00203905,-0.00199348,0
855001,0.000541598,-0.000298306,0
860001,-0.00408177,0.000747112,0
865001,-0.00492513,0.001027,0
870001,-0.0114797,0.0046455,0
875001,-0.0116249,0.00475842,0
880001,-0.00601326,0.00214675,0
885001,-0.00227282,0.002415,0
890001,0.00475336,0.0020523,0
895001,0.00492231,0.00205329,0
900001,-9.28503e-05,0.00471001,0
905001,0.00615935,0.00116586,0
910001,0.0063711,0.00109976,0
915001,0.00568427,-0.000140194,0
920001,-0.00138293,-0.00226077,0
925001,-0.00312578,0.000518383,0
930001,-0.00318959,0.00059836,0
935001,-0.00519863,-0.0019029,0
940001,-0.00790392,-0.00732038,0
945001,-0.00202049,-0.008273,0
950001,-0.00189784,-0.00827587,0
955001,0.00477546,-0.000559019,0
960001,0.00492527,-0.000367961,0
965001,0.0062201,0.00097365,0
970001,0.00222908,0.00457242,0
975001,0.00205622,0.00468488,0
980001,-0.00370782,-0.000278425,0
985001,-0.00388689,-0.000379942,0
990001,-0.0036391,0.00693034,0
995001,-0.00357934,0.00712572,0
1000002,-0.00940687,0.00458355,0
1005002,-0.0102913,0.00151342,0
1010002,-0.00359028,0.00378187,0
1015002,0.000562083,0.00310105,0
1020002,0.00755773,0.00266172,0
1025002,0.00774283,0.00263833,0
1030002,0.00675719,-3.09123e-05,0
1035002,0.00118153,-0.000476914,0
1040002,0.00101331,-0.000506603,0
1045002,0.00156027,0.00395116,0
1050002,-0.00333761,0.00545516,0
1055002,-0.00577146,0.000160332,0
1060002,-0.00756608,-0.00496929,0
1065002,-0.00318243,-0.0045559,0
1070002,-0.00303044,-0.00452874,0
1075002,-0.0026493,-0.00523132,0
1080002,0.00320522,-0.00131337,0
1085002,0.00967896,-0.000586391,0
1090002,0.00663693,0.000262841,0
1095002,0.00406825,0.00412483,0
1100002,-2.87802e-05,0.00229778,0
1105002,-0.00638074,0.00130924,0
1110002,-0.00779026,0.00224193,0
1115002,-0.00783378,0.00224198,0
1120002,-0.00543714,0.00648817,0
1125002,-0.00545441,0.00661114,0
1130002,0.00247498,0.00593316,0
1135002,0.00264767,0.00589282,0
1140002,0.00444527,0.00375179,0
1145002,0.00617467,0.00320133,0
1150002,0.000466591,0.00328058,0
1155002,-0.00108221,0.00141628,0
1160002,-0.00426799,-0.000953681,0
1165002,0.0112397,-0.00399908,0
1170002,0.000827373,-0.000878421,0
1175002,-0.00215684,-0.00318527,0
1180002,-0.00734315,-0.000335614,0
1185002,-0.0106026,-0.00226757,0
1190002,-0.00785113,-0.00109796,0
1195002,-0.00128779,-0.00413459,0
1200002,0.00695915,-0.00165099,0
1205002,0.00714537,-0.00162777,0
1210002,0.0127437,-0.000881894,0
1215002,0.0071418,0.000663229,0
1220002,-0.000627906,-0.00023352,0
1225002,-0.0061223,-0.00317042,0
1230002,-0.00626808,-0.00323301,0
1235002,-0.00624869,0.000689089,0
1240002,-0.000829538,0.00104792,0
1245002,-0.00287694,0.00369116,0
1250002,-0.0011646,0.00545336,0
1255002,6.18336e-05,0.00085383,0
1260002,-0.00134061,0.00388654,0
1265003,0.00227633,0.00189734,0
1270003,0.00285393,0.00281759,0
1275003,0.000107486,0.00239554,0
1280003,-0.00188401,0.00331317,0
1285003,-0.0017641,0.00237462,0
1290003,0.00107651,0.00164697,0
1295003,-0.00372518,-0.00160976,0
1300003,-0.00515572,-0.00117708,0
1305003,-0.0055573,0.00208658,0
1310003,-0.00238974,-0.000330447,0
1315003,0.00466889,0.00312279,0
1320003,0.00487163,0.00318674,0
1325003,0.00414263,0.00408716,0
1330003,0.00229472,-3.1043e-05,0
1335003,0.00224691,-0.000108147,0
1340003,0.0060228,-0.00395111,0
1345003,-0.000614132,-0.00296384,0
1350003,-0.00335479,-0.00413727,0
1355003,-0.00805415,9.42373e-05,0
1360003,-0.00825569,-0.00151318,0
1365003,-0.0055772,1.08956e-05,0
1370003,-0.0047989,0.0026535,0
1375003,0.000808411,0.00361033,0
1380003,0.000939904,0.00361014,0
1385003,0.00530946,0.00578498,0
1390003,0.00691233,0.00477703,0
1395003,0.00405992,0.00315593,0
1400003,0.00488101,0.00437916,0
1405003,-0.0028391,0.000193515,0
1410003,0.00125613,0.00327764,0
1415003,-0.00381927,-0.000746242,0
1420003,-0.00532046,-0.000302988,0
1425003,-0.00583117,-0.00112653,0
1430003,0.000852313,0.00457139,0
1435003,-0.000450382,-0.00147409,0
1440003,-0.000469761,-0.00162683,0
1445003,-0.00149444,-0.00135627,0
1450003,-0.00409448,-0.00385435,0
1455003,-0.00321526,-0.00134455,0
1460003,0.0012014,-0.000808661,0
1465003,0.000859103,0.000623073,0
1470003,0.0015785,-0.00264716,0
1475003,0.00159639,-0.00269865,0
1480003,0.00613605,-0.000767664,0
1485003,0.0004651,-0.00115612,0
1490003,-0.00689551,-0.00190996,0
1495003,-0.00780093,-0.00361999,0
1500003,0.0015585,0.0014343,0
1505003,0.00175959,0.00152375,0
1510003,0.00325847,0.0023301,0
1515003,0.00361373,0.00634662,0
1520003,0.000439106,0.00657963,0
1525004,-0.00512183,0.00703395,0
1530004,-0.00270453,-0.000304939,0
1535004,-0.00262462,-0.000521563,0
1540004,0.00029331,0.00459692,0
1545004,0.000735313,0.00162262,0
1550004,-0.00078329,-0.0014614,0
1555004,-0.00154978,-0.00286986,0
1560004,-0.00352807,0.000642151,0
1565004,-0.00118872,-0.0028406,0
1570004,0.00318186,-0.00375994,0
1575004,-2.50835e-06,-0.00293884,0
1580004,-0.000809536,-0.00207332,0
1585004,0.00288481,-0.00391098,0
1590004,0.00213246,-0.000331336,0
1595004,-0.00279431,-0.00106863,0
1600004,-0.0032072,-0.00191896,0
1605004,-0.0029532,0.000110548,0
1610004,-0.00293176,-0.00283998,0
1615003,-0.00291762,-0.00296294,0
1620003,0.000507059,-0.000441471,0
1625003,-0.000424999,0.00277417,0
1630003,0.00102214,0.00241178,0
1635003,0.00112026,0.00239655,0
1640003,0.00384531,0.00307078,0
1645003,-0.0038501,-0.00135364,0
1650003,-0.00400683,-0.0014612,0
1655003,4.78273e-05,0.00503318,0
1660003,0.00010173,0.0052147,0
1665003,-0.00019682,0.00385121,0
1670003,0.000358074,0.000772711,0
1675003,0.00247516,-0.00245673,0
1680002,0.00360327,-0.000982717,0
1685002,4.9142e-05,-0.000705287,0
1690002,0.00084046,-0.0029045,0
1695002,-0.00286938,-0.00131387,0
1700002,-0.00627609,-0.0026576,0
1705002,-0.00634111,-0.00266103,0
1710002,-0.00984916,-0.00367813,0
1715002,-0.00188571,-0.00458286,0
1720002,0.00290253,-0.000580413,0
1725002,-0.00219936,-0.000222629,0
1730002,0.002286,-0.00232032,0
1735002,0.00234558,-0.00243146,0
1740002,0.00147475,0.00289105,0
1745001,0.000807021,0.00294181,0
1750001,0.000757873,0.0029412,0
1755001,-0.00427582,0.00354468,0
1760001,-0.00122592,0.00464575,0
1765001,0.00114025,0.00723054,0
1770001,0.00431457,0.00802228,0
1775001,0.00356843,0.00503789,0
1780001,0.00359615,0.00500161,0
1785001,-0.00375272,0.00306332,0
1790001,-0.00345736,0.00336506,0
1795001,-0.00369833,-0.00165152,0
1800001,0.000631755,-0.00103348,0
1805001,0.000839169,-0.000762308,0
1810000,0.000127249,0.00123868,0
1815000,0.00335394,-0.00295263,0
1820000,0.00186837,-0.0003705,0
1825000,-0.000107532,-0.000494457,0
1830000,-0.000100045,-0.000631168,0
1835000,-9.8651e-05,-0.000619458,0
1840000,-0.000657131,-9.92275e-05,0
1845000,-0.00266663,-0.00193117,0
1850000,-0.00264569,-0.00344257,0
1855000,-0.0021766,-0.00267884,0
1860000,-0.00419425,-0.00176496,0
1865000,-0.00392103,-0.000185208,0
1870000,0.00167267,0.000746932,0
1875000,0.00405419,0.00396344,0
1879999,0.00257656,0.00215989,0
1884999,0.00122351,0.000895171,0
1889999,0.000304024,0.00514902,0
1894999,-0.000119607,0.00323675,0
1899999,0.00117989,0.00460239,0
1904999,0.00118935,0.00460901,0
1909999,-0.000820258,0.00539924,0
1914999,-0.0045561,0.000656728,0
1919999,-0.00927309,-0.00110359,0
1924999,-0.00714019,-0.00191639,0
1929999,-0.000230465,0.000666829,0
1934999,0.00237619,0.00312371,0
1939999,0.00248336,0.00318781,0
1944998,0.00356466,0.00401402,0
1949998,0.000509292,0.00577887,0
1954998,0.00290658,-0.00146617,0
1959998,0.000222697,0.000625034,0
1964998,0.000271759,0.00151917,0
1969998,-0.00208375,-0.00227454,0
1974998,-0.00252129,0.00176492,0
1979998,0.00290278,0.0012925,0
1984998,0.00299744,0.00127485,0
1989998,-0.00303247,0.001776,0
1994998,-0.00318274,0.00177863,0
1999998,-0.00498306,0.000925845,0
2004998,-0.0055767,0.00283176,0
2009997,0.00162592,0.00602746,0
2014997,0.00172895,0.00617409,0
2019997,-0.00116738,0.000938087,0
2024997,0.00182351,0.00119317,0
2029997,0.00245075,-0.00236828,0
2034997,0.00245742,-0.00246384,0
2039997,0.000131328,0.000912177,0
2044997,-0.00453837,0.00458418,0
2049997,-0.00463128,0.00466743,0
2054997,-0.0044841,-0.00106751,0
2059997,-0.000979794,0.00155525,0
2064997,0.000586313,0.00025152,0
2069997,0.000630353,0.00021915,0
2074996,0.000260417,-0.000359592,0
2079996,0.000253226,-0.00246824,0
2084996,0.00293835,-0.00261788,0
2089996,0.00228142,0.00136561,0
2094996,-0.00233211,-0.000980468,0
2099996,-0.00176151,-0.00525346,0
2104996,-0.00166561,-0.00245193,0
2109996,-0.00450194,0.00348563,0
2114996,-0.00455823,0.0036181,0
2119996,-0.000665553,0.00481179,0
2124996,-0.000590722,0.00484633,0
2129996,0.00110316,0.00105174,0
2134996,-0.00243485,0.00274335,0
2139995,-0.00351842,0.00685222,0
2144995,0.000879354,0.00274786,0
2149995,-6.47622e-05,0.00247256,0
2154995,0.000979715,0.00197687,0
2159995,0.00136048,0.00152256,0
2164995,0.00214066,-0.00224422,0
2169995,0.00106018,-0.00227605,0
2174995,0.00390071,-0.00143984,0
2179995,0.00309387,-0.00460723,0
2184995,-0.00478928,-0.000276087,0
2189995,-0.0049401,-0.000167048,0
2194995,-0.00595248,0.00108612,0
2199995,-0.00541752,0.000278537,0
2204994,-0.00229301,-0.000347219,0
2209994,-0.000768207,0.000259214,0
2214994,0.00240696,0.00191037,0
2219994,0.00148178,0.00229558,0
2224994,0.00526268,0.00129729,0
2229994,0.00537767,0.00131109,0
2234994,0.00236907,0.00130079,0
2239994,0.00233854,0.00130689,0
2244994,-0.00398103,0.00486412,0
2249994,-0.00409734,0.00502591,0
2254994,-0.0063912,-0.000627849,0
2259994,-0.00597584,0.000204476,0
2264994,-0.00455089,-0.000662605,0
2269993,-0.00382966,-0.00452075,0
2274993,-0.00424639,-0.000767171,0
2279993,0.00690406,0.000871834,0
2284993,0.00712333,0.000940128,0
2289993,0.00704148,0.0054283,0
2294993,0.00583363,0.00514124,0
2299993,0.0055459,0.00763188,0
2304993,0.00176906,0.00387504,0
2309993,-0.00155936,0.00290628,0
2314993,-0.0076296,0.00282203,0
2319993,-0.00777128,0.00285644,0
2324993,-0.00695534,0.000408213,0
2329993,-0.00697914,0.00035169,0
2334992,0.00221273,0.00384562,0
2339992,0.00244823,0.00396075,0
2344992,0.00599726,-0.000183795,0
2349992,0.00604639,-0.000282717,0
2354992,0.00293457,-0.00164894,0
2359992,0.00129731,-0.00132134,0
2364992,-0.000846053,-0.00434454,0
2369992,-0.000856432,-0.0044439,0
2374992,-0.00183086,-0.00301898,0
2379992,-0.00274206,0.000449053,0
2384992,-0.00277409,0.000544626,0
2389992,-0.00417231,-0.000886065,0
2394992,-0.00401365,0.0019045,0
2399991,-0.000146668,0.00168925,0
2404991,0.00293295,0.00299827,0
2409991,0.00191692,0.00193284,0
2414991,-0.000128754,-0.000967166,0
2419991,0.00446935,0.000250666,0
2424991,0.000489727,0.00708315,0
2429991,0.00035606,0.00731938,0
2434991,-0.00596169,-5.67831e-06,0
2439991,-0.00608474,-0.000173351,0
2444991,-0.00573446,0.00396828,0
2449991,-0.00584933,0.00442854,0
2454991,-0.00378122,0.00480202,0
2459991,-0.00110382,0.00380696,0
2464990,-0.00347992,0.0055669,0
2469990,-0.000604671,0.00489971,0
2474990,0.00490948,0.000394096,0
2479990,0.00501848,0.000307437,0
2484990,0.00499048,-0.00163864,0
2489990,0.00492728,-0.00176991,0
2494990,0.00494611,-0.00178653,0
2499990,0.00204204,-0.00219762,0
2504990,-0.00873091,-0.00169807,0
2509990,-0.00906465,-0.00168792,0
2514990,-0.00568879,-0.000505226,0
2519990,0.000395364,-0.00201451,0
2524990,0.000517879,-0.00201637,0
2529990,-0.00315561,-0.00101005,0
2534989,0.000325123,-0.00449492,0
2539989,0.00255167,-0.00301448,0
2544989,0.00873409,-0.00315977,0
2549989,0.00876534,0.00194475,0
2554989,0.0035393,0.00268195,0
2559989,0.000184006,0.00308728,0
2564989,-0.0035302,0.00877509,0
2569989,-0.00239629,0.00558509,0
2574989,-0.006041,0.0062705,0
2579989,-0.00286979,0.00621442,0
2584989,-0.0039251,0.00911158,0
2589989,-0.000591586,0.00511037,0
2594989,0.00123369,0.00806926,0
2599988,0.000678726,0.00366227,0
2604988,0.000676153,0.00358647,0
2609988,4.41952e-05,-0.00139018,0
2614988,0.000446472,-0.00154562,0
2619988,0.000532511,-0.00156744,0
2624988,-0.00552656,-0.00236502,0
2629988,-0.0057299,-0.00242144,0
2634988,-0.00706594,-0.00378484,0
2639988,-0.0071555,-0.00378048,0
2644988,-0.00296843,-0.00530568,0
2649988,0.00370236,-0.00211887,0
2654988,0.00583673,-0.00339107,0
2659988,0.00590077,-0.00345364,0
2664987,0.00400001,0.000960625,0
2669987,0.00398052,0.00105392,0
2674987,-0.000946857,0.00221799,0
2679987,0.000174225,0.0013917,0
2684987,-0.00326407,0.00498403,0
2689987,-0.00331516,0.00508977,0
2694987,-0.00602792,0.00192055,0
2699987,-0.00815974,0.00452765,0
2704987,-0.00814864,0.0045506,0
2709987,-0.00345746,0.000673736,0
2714987,0.00176265,0.007431,0
2719987,0.00398139,0.00873385,0
2724987,0.00404787,0.00879028,0
2729986,0.00490033,0.00571501,0
2734986,0.0051858,0.00784731,0
2739986,0.000427435,0.00448215,0
2744986,-0.000265003,0.0043053,0
2749986,-0.000284,0.00428248,0
2754986,-0.00358435,0.000687167,0
2759986,-0.00622394,-0.000424052,0
2764986,-0.00543813,-0.00373032,0
2769986,-0.00314881,-0.00272532,0
2774986,-0.00182418,0.000112491,0
2779986,-0.00644944,0.000424834,0
2784986,0.00422128,0.00151076,0
2789986,0.00286582,0.000614138,0
2794985,0.00280555,0.000581956,0
2799985,0.0019318,0.00243181,0
2804985,-0.00255827,-0.00184127,0
2809985,-0.00143916,0.00232296,0
2814985,0.00125414,0.000105618,0
2819985,-0.00242655,0.0010206,0
2824985,-0.00166482,0.00229034,0
2829985,6.88521e-06,-0.00131951,0
2834985,-1.91814e-05,-0.00140652,0
2839985,-0.0006209,0.00181581,0
2844985,0.00512749,0.00357998,0
2849985,0.00240033,0.00195426,0
2854985,0.00234064,0.00195189,0
2859984,-0.00510725,-0.00353959,0
2864984,-0.00524672,-0.00370622,0
2869984,-0.00375835,0.00022361,0
2874984,-0.00375457,0.000289891,0
2879984,-0.00252686,0.00429108,0
2884984,-0.00325372,0.00329615,0
2889984,-0.000297973,0.00208911,0
2894984,0.00145485,0.00436287,0
2899984,0.00148278,0.0043855,0
2904984,0.00282512,0.00550808,0
2909984,0.00194924,0.00517994,0
2914984,0.00190876,0.00516517,0
2919984,-0.00221989,0.00598475,0
2924983,-0.00362767,0.0061166,0
2929983,-0.00368784,0.00613693,0
2934983,-0.0066204,0.00156937,0
2939983,-0.00195416,0.00159107,0
2944983,0.00371126,0.000528272,0
2949983,0.00384191,0.000516861,0
2954983,0.00253443,0.00166105,0
2959983,-0.00150051,0.00128697,0
2964983,-0.00153171,0.00130192,0
2969983,-0.00365904,0.00276413,0
2974983,-0.00548332,0.00229545,0
2979983,-0.00395755,0.000206718,0
2984983,0.00170345,0.00381207,0
2989982,0.00186427,0.00388611,0
2994982,0.00269025,0.00384219,0
2999982,0.00270342,0.00381234,0
3004982,-0.00278882,-0.00191487,0
3009982,-0.00293807,-0.00204086,0
3014982,0.00139818,-0.00216153,0
3019982,0.00145151,-0.00219363,0
3024982,2.68984e-05,0.00102992,0
3029982,-0.00248463,-0.0010003,0
3034982,-0.00204636,-0.00172621,0
3039982,-0.00285538,-0.00108167,0
3044982,-0.00339894,0.000908424,0
3049982,-0.00212935,0.00392556,0
3054981,0.000539726,0.00239231,0
3059981,-0.000431096,0.00665067,0
3064981,0.00481772,0.00502613,0
3069981,0.00273827,0.00205062,0
3074981,0.00145357,0.00179164,0
3079981,-0.000215347,0.00544889,0
3084981,-0.000221028,0.00553222,0
3089981,-0.00372525,0.00448964,0
3094981,-0.00386944,0.00447314,0
3099981,-0.00118887,0.00320415,0
3104981,-0.00197679,0.00433906,0
3109981,0.00224406,0.00416697,0
3114981,-0.00307589,0.00509762,0
3119981,-0.00319195,0.00511449,0
3124980,-0.00554802,0.00385725,0
3129980,-0.00463389,0.00309955,0
3134980,0.0081908,0.000554091,0
3139980,0.00848373,0.000479358,0
3144980,0.000952594,0.000798374,0
3149980,0.000786294,0.000804378,0
3154980,-0.0034148,0.000204849,0
3159980,-0.00896913,-0.00180637,0
3164980,-0.00616106,0.00233741,0
3169980,-0.00129307,0.00118244,0
3174980,-0.00118099,0.00115798,0
3179980,-0.00155056,0.00465214,0
3184980,-0.000458637,0.00653293,0
3189979,0.0035224,0.00516007,0
3194979,0.00470875,0.00615416,0
3199979,0.00477842,0.0061663,0
3204979,0.0034434,0.00314921,0
3209979,-0.00409553,0.00179544,0
3214979,-0.00749515,0.00163169,0
3219979,-0.00756521,0.00165444,0
3224979,-0.00513975,-0.000474024,0
3229979,-0.00604449,5.36713e-05,0
3234979,-0.00224457,-0.00224024,0
3239979,0.00395132,-0.00223793,0
3244979,0.00587458,0.00210412,0
3249979,0.00484244,0.00178699,0
3254978,0.00142674,0.00386394,0
3259978,0.002832,0.00265156,0
3264978,-0.00283665,0.000855961,0
3269978,-0.0041072,0.00430577,0
3274978,-0.00269372,0.00777911,0
3279978,-0.00157061,0.00580844,0
3284978,-0.00458045,0.0051903,0
3289978,-2.34517e-05,0.00172125,0
3294978,0.000102263,0.001663,0
3299978,0.00192454,0.00209719,0
3304978,0.00359356,0.00185878,0
3309978,0.00202523,-0.00266262,0
3314978,-0.00021971,0.00244715,0
3319977,-0.00491531,0.000674506,0
3324977,-0.00273591,0.00147891,0
3329977,0.00209324,-0.00108861,0
3334977,9.53927e-05,-0.00160461,0
3339977,-0.00298544,0.000461099,0
3344977,0.00430242,-0.00151727,0
3349977,-0.000528027,0.000665996,0
3354977,-0.000656336,0.000708314,0
3359977,-0.000270379,-0.0013366,0
3364977,-0.00631069,-0.00303664,0
3369977,-0.00458936,0.00252291,0
3374977,0.00502,0.00678431,0
3379977,0.00168005,0.00684569,0
3384976,0.00156522,0.00647695,0
3389976,0.00155028,0.00648525,0
3394976,0.000700223,0.00330654,0
3399976,-0.000267752,0.00543234,0
3404976,-0.00181397,0.0042194,0
3409976,-0.00330163,0.00170637,0
3414976,-0.00323344,0.00222083,0
3419976,-0.00323295,0.00220846,0
3424976,-0.00412901,0.00169803,0
3429976,0.000368278,0.000573923,0
3434976,0.000893895,0.000544514,0
3439976,0.00947523,0.000441501,0
3444976,0.000256656,0.00214882,0
3449975,4.66564e-05,0.00215977,0
3454975,-0.00448665,0.000494961,0
3459975,-0.00521477,-0.00167747,0
3464975,-0.00307435,0.00113529,0
3469975,-0.00288145,-0.000284142,0
3474975,-0.00203704,-0.00144331,0
3479975,-0.00204461,-0.001479,0
3484975,0.00533705,0.00240412,0
3489975,0.000983046,0.00724758,0
3494975,0.000926203,0.00739791,0
3499975,0.000537776,0.00512509,0
3504975,-0.000633295,0.00179368,0
3509975,-0.00414109,0.00478315,0
3514974,-0.00425058,0.00482598,0
3519974,0.00135431,0.00781546,0
3524974,-0.00128687,0.00883436,0
3529974,-0.00318238,0.00271245,0
3534974,0.000272224,-0.00134235,0
3539974,-0.000912074,-0.00143309,0
3544974,-0.0038251,0.00435469,0
3549974,-0.00130875,0.0032243,0
3554974,-0.00120507,0.00315343,0
3559974,0.00404538,0.00179207,0
3564974,0.000848202,0.00322,0
3569974,0.000809313,0.00326018,0
3574974,0.000645146,-2.15842e-06,0
3579973,0.000660624,-6.919e-05,0
3584973,-0.000343261,0.00264288,0
3589973,0.00117374,-0.000890305,0
3594973,-0.00442485,-0.000702297,0
3599973,-0.00693591,-0.000207397,0
3604973,-0.000327417,0.00300378,0
3609973,-0.000240549,0.00310837,0
3614973,0.00347479,0.0022958,0
3619973,-0.00288098,-0.00659192,0
3624973,-0.00299649,-0.00676029,0
3629973,-0.00243228,-0.00126824,0
3634973,-0.000583925,0.000979632,0
3639973,0.000273928,0.00300815,0
3644972,-0.000899963,0.00140025,0
3649972,0.000294535,0.00126367,0
3654972,-0.00333227,0.00550907,0
3659972,-0.00341018,0.00560429,0
3664972,-0.00241952,0.00735049,0
3669972,0.000756618,0.00822961,0
3674972,-0.00387223,0.00617415,0
3679972,-0.00253714,0.00408034,0
3684972,0.00111234,0.00670363,0
3689972,7.6023e-05,0.00677398,0
3694972,0.000972536,0.000434346,0
3699972,0.00100437,0.000293388,0
3704972,-0.000248887,0.00216922,0
3709972,-0.00181372,0.00262565,0
3714971,-1.70072e-06,-0.00167981,0
3719971,-0.000922162,0.000837055,0
3724971,-0.000967253,0.000863699,0
3729971,0.00154617,-9.74882e-05,0
3734971,-0.0016668,0.000621937,0
3739971,-0.000414965,0.000217086,0
3744971,-0.003686,0.000649273,0
3749971,0.00132762,0.00288378,0
3754971,0.00146444,0.00294828,0
3759971,-0.00215941,0.00440308,0
3764971,-0.00227301,0.00445483,0
3769971,0.00101652,0.00322367,0
3774971,0.00107965,0.0032005,0
3779970,0.00209276,0.00381437,0
3784970,0.00338453,0.00285098,0
3789970,0.00508148,0.00224488,0
3794970,0.00304889,0.00348591,0
3799970,-0.00273053,0.00238824,0
3804970,-0.00289366,0.00235612,0
3809970,-0.00189481,-0.000658536,0
3814970,-0.00140648,0.0012056,0
3819970,-0.00418446,0.00163555,0
3824970,-0.00331628,0.00208785,0
3829970,-0.00215361,0.00526619,0
3834970,-0.00198871,0.00273174,0
3839970,-0.00202689,0.00265413,0
3844969,-0.00239,0.00438422,0
3849969,0.00286536,0.00653073,0
3854969,0.00437168,0.00890001,0
3859969,0.000397786,0.00938262,0
3864969,-0.00414311,0.00225785,0
3869969,-0.00422732,0.00206211,0
