1595004,-0.124852,0,0.0760831,0,0.0243396,0,0.999704
1595004,-0.124852,0,0.0760831,0,0.0243396,0,0.999704
1595004,-0.124852,0,0.0760831,0,0.0243396,0,0.999704
1595004,-0.124852,0,0.0760831,0,0.0243396,0,0.999704
0,-0.125,0,0.07,0,0,0,1
5000,-0.124999,0,0.070411,0,0.00164385,0,0.999999
10000,-0.124997,0,0.0708203,0,0.00328121,0,0.999995
15000,-0.124994,0,0.0712264,0,0.00490561,0,0.999988
20000,-0.124989,0,0.0716276,0,0.00651064,0,0.999979
25000,-0.124984,0,0.0720224,0,0.00808996,0,0.999967
30000,-0.124977,0,0.0724092,0,0.00963733,0,0.999954
35000,-0.124969,0,0.0727865,0,0.0111466,0,0.999938
40000,-0.12496,0,0.0731527,0,0.0126119,0,0.99992
45000,-0.124951,0,0.0735065,0,0.0140275,0,0.999902
50000,-0.124941,0,0.0738464,0,0.0153876,0,0.999882
55000,-0.12493,0,0.0741712,0,0.0166869,0,0.999861
60000,-0.12492,0,0.0744794,0,0.0179204,0,0.999839
65000,-0.124909,0,0.0747699,0,0.0190832,0,0.999818
70000,-0.124898,0,0.0750416,0,0.0201706,0,0.999797
75000,-0.124888,0,0.0752934,0,0.0211784,0,0.999776
80000,-0.124878,0,0.0755243,0,0.0221027,0,0.999756
85000,-0.124868,0,0.0757334,0,0.0229396,0,0.999737
90000,-0.12486,0,0.0759199,0,0.0236861,0,0.999719
95000,-0.124852,0,0.076083,0,0.0243391,0,0.999704
100000,-0.124845,0,0.0762221,0,0.024896,0,0.99969
105000,-0.124839,0,0.0763366,0,0.0253547,0,0.999679
110000,-0.124835,0,0.0764262,0,0.0257134,0,0.999669
114999,-0.124831,0,0.0764905,0,0.0259706,0,0.999663
119999,-0.124829,0,0.0765291,0,0.0261253,0,0.999659
124999,-0.124829,0,0.076542,0,0.0261769,0,0.999657
129999,-0.124829,0,0.0765291,0,0.0261253,0,0.999659
134999,-0.124831,0,0.0764905,0,0.0259706,0,0.999663
139999,-0.124835,0,0.0764262,0,0.0257134,0,0.999669
144999,-0.124839,0,0.0763366,0,0.0253547,0,0.999679
149999,-0.124845,0,0.0762221,0,0.024896,0,0.99969
154999,-0.124852,0,0.076083,0,0.0243391,0,0.999704
159999,-0.12486,0,0.0759199,0,0.0236861,0,0.999719
164999,-0.124868,0,0.0757334,0,0.0229397,0,0.999737
169999,-0.124878,0,0.0755243,0,0.0221027,0,0.999756
174999,-0.124888,0,0.0752934,0,0.0211784,0,0.999776
179999,-0.124898,0,0.0750416,0,0.0201706,0,0.999797
184999,-0.124909,0,0.0747699,0,0.0190832,0,0.999818
189999,-0.12492,0,0.0744794,0,0.0179205,0,0.999839
194999,-0.12493,0,0.0741712,0,0.016687,0,0.999861
199999,-0.124941,0,0.0738464,0,0.0153876,0,0.999882
204999,-0.124951,0,0.0735065,0,0.0140275,0,0.999902
209999,-0.12496,0,0.0731527,0,0.012612,0,0.99992
214999,-0.124969,0,0.0727865,0,0.0111467,0,0.999938
219999,-0.124977,0,0.0724092,0,0.00963736,0,0.999954
224999,-0.124984,0,0.0720224,0,0.00808999,0,0.999967
229999,-0.124989,0,0.0716276,0,0.00651067,0,0.999979
234999,-0.124994,0,0.0712264,0,0.00490565,0,0.999988
239999,-0.124997,0,0.0708203,0,0.00328125,0,0.999995
244999,-0.124999,0,0.070411,0,0.00164389,0,0.999999
249999,-0.125,0,0.07,0,3.93123e-08,0,1
254999,-0.124999,0,0.069589,0,-0.00164381,0,0.999999
259999,-0.124997,0,0.0691797,0,-0.00328117,0,0.999995
264999,-0.124994,0,0.0687736,0,-0.00490557,0,0.999988
269999,-0.124989,0,0.0683724,0,-0.0065106,0,0.999979
274999,-0.124984,0,0.0679776,0,-0.00808991,0,0.999967
279999,-0.124977,0,0.0675908,0,-0.00963728,0,0.999954
284999,-0.124969,0,0.0672135,0,-0.0111466,0,0.999938
289999,-0.12496,0,0.0668473,0,-0.0126119,0,0.99992
294999,-0.124951,0,0.0664935,0,-0.0140274,0,0.999902
299999,-0.124941,0,0.0661536,0,-0.0153875,0,0.999882
304999,-0.12493,0,0.0658289,0,-0.0166869,0,0.999861
309999,-0.12492,0,0.0655206,0,-0.0179204,0,0.999839
314999,-0.124909,0,0.0652301,0,-0.0190832,0,0.999818
319999,-0.124898,0,0.0649584,0,-0.0201706,0,0.999797
324999,-0.124888,0,0.0647066,0,-0.0211784,0,0.999776
329999,-0.124878,0,0.0644757,0,-0.0221026,0,0.999756
334999,-0.124868,0,0.0642666,0,-0.0229396,0,0.999737
339999,-0.12486,0,0.0640801,0,-0.0236861,0,0.999719
344999,-0.124852,0,0.063917,0,-0.0243391,0,0.999704
349999,-0.124845,0,0.0637779,0,-0.024896,0,0.99969
354999,-0.124839,0,0.0636634,0,-0.0253547,0,0.999679
359999,-0.124835,0,0.0635738,0,-0.0257134,0,0.999669
364999,-0.124831,0,0.0635095,0,-0.0259706,0,0.999663
369999,-0.124829,0,0.0634709,0,-0.0261253,0,0.999659
374999,-0.124829,0,0.063458,0,-0.0261769,0,0.999657
379999,-0.124829,0,0.0634709,0,-0.0261253,0,0.999659
384999,-0.124831,0,0.0635095,0,-0.0259706,0,0.999663
389999,-0.124835,0,0.0635738,0,-0.0257134,0,0.999669
394999,-0.124839,0,0.0636633,0,-0.0253548,0,0.999679
399999,-0.124845,0,0.0637779,0,-0.0248961,0,0.99969
404999,-0.124852,0,0.063917,0,-0.0243391,0,0.999704
409999,-0.12486,0,0.0640801,0,-0.0236861,0,0.999719
414999,-0.124868,0,0.0642666,0,-0.0229397,0,0.999737
419999,-0.124878,0,0.0644757,0,-0.0221027,0,0.999756
424999,-0.124888,0,0.0647066,0,-0.0211785,0,0.999776
429999,-0.124898,0,0.0649584,0,-0.0201707,0,0.999797
434999,-0.124909,0,0.0652301,0,-0.0190832,0,0.999818
439999,-0.12492,0,0.0655206,0,-0.0179205,0,0.999839
444999,-0.12493,0,0.0658288,0,-0.016687,0,0.999861
449999,-0.124941,0,0.0661536,0,-0.0153876,0,0.999882
454999,-0.124951,0,0.0664935,0,-0.0140275,0,0.999902
459999,-0.12496,0,0.0668473,0,-0.012612,0,0.99992
464999,-0.124969,0,0.0672135,0,-0.0111467,0,0.999938
469999,-0.124977,0,0.0675908,0,-0.00963734,0,0.999954
475000,-0.124984,0,0.0679776,0,-0.00808996,0,0.999967
480000,-0.124989,0,0.0683724,0,-0.00651063,0,0.999979
485000,-0.124994,0,0.0687736,0,-0.0049056,0,0.999988
490000,-0.124997,0,0.0691797,0,-0.00328119,0,0.999995
495000,-0.124999,0,0.069589,0,-0.00164383,0,0.999999
500000,-0.125,0,0.07,0,3.11867e-08,0,1
505000,-0.124999,0,0.070411,0,0.00164389,0,0.999999
510000,-0.124997,0,0.0708203,0,0.00328125,0,0.999995
515000,-0.124994,0,0.0712264,0,0.00490566,0,0.999988
520000,-0.124989,0,0.0716276,0,0.00651069,0,0.999979
525000,-0.124984,0,0.0720224,0,0.00809002,0,0.999967
530000,-0.124977,0,0.0724092,0,0.00963739,0,0.999954
535000,-0.124969,0,0.0727865,0,0.0111467,0,0.999938
540000,-0.12496,0,0.0731528,0,0.012612,0,0.99992
545000,-0.124951,0,0.0735065,0,0.0140275,0,0.999902
550000,-0.124941,0,0.0738465,0,0.0153877,0,0.999882
555000,-0.12493,0,0.0741712,0,0.016687,0,0.999861
560000,-0.12492,0,0.0744794,0,0.0179205,0,0.999839
565000,-0.124909,0,0.0747699,0,0.0190833,0,0.999818
570000,-0.124898,0,0.0750416,0,0.0201707,0,0.999797
575000,-0.124888,0,0.0752934,0,0.0211785,0,0.999776
580000,-0.124878,0,0.0755243,0,0.0221027,0,0.999756
585000,-0.124868,0,0.0757334,0,0.0229397,0,0.999737
590000,-0.12486,0,0.0759199,0,0.0236862,0,0.999719
595000,-0.124852,0,0.076083,0,0.0243391,0,0.999704
600000,-0.124845,0,0.0762221,0,0.0248961,0,0.99969
605000,-0.124839,0,0.0763367,0,0.0253548,0,0.999679
610000,-0.124835,0,0.0764262,0,0.0257134,0,0.999669
615000,-0.124831,0,0.0764905,0,0.0259706,0,0.999663
620000,-0.124829,0,0.0765291,0,0.0261253,0,0.999659
625000,-0.124829,0,0.076542,0,0.0261769,0,0.999657
630000,-0.124829,0,0.0765291,0,0.0261253,0,0.999659
635000,-0.124831,0,0.0764904,0,0.0259706,0,0.999663
640000,-0.124835,0,0.0764262,0,0.0257133,0,0.999669
645000,-0.124839,0,0.0763366,0,0.0253547,0,0.999679
650000,-0.124845,0,0.0762221,0,0.024896,0,0.99969
655000,-0.124852,0,0.0760829,0,0.024339,0,0.999704
660000,-0.12486,0,0.0759198,0,0.023686,0,0.999719
665000,-0.124868,0,0.0757334,0,0.0229395,0,0.999737
670000,-0.124878,0,0.0755243,0,0.0221025,0,0.999756
675000,-0.124888,0,0.0752934,0,0.0211783,0,0.999776
680000,-0.124898,0,0.0750416,0,0.0201705,0,0.999797
685000,-0.124909,0,0.0747699,0,0.019083,0,0.999818
690000,-0.12492,0,0.0744793,0,0.0179202,0,0.999839
695000,-0.12493,0,0.0741711,0,0.0166867,0,0.999861
700000,-0.124941,0,0.0738464,0,0.0153873,0,0.999882
