149999,-9.70079e-311,-6.88532e-310,0
154999,-1.48527e-310,-6.79284e-310,0
159999,-6.38571e-310,-2.75163e-310,0
164999,-6.93686e-310,-4.78162e-311,0
169999,-6.11519e-310,3.30954e-310,0
174999,-1.70313e-310,6.74151e-310,0
179999,5.81393e-311,6.92897e-310,0
184999,2.68062e-310,6.41584e-310,0
189999,2.39235e-310,6.52881e-310,0
194999,1.86445e-310,6.69869e-310,0
199999,3.14891e-310,6.19944e-310,0
204999,1.51658e-310,6.78592e-310,0
209999,-3.42876e-310,6.04916e-310,0
214999,-3.72172e-310,5.87345e-310,0
219999,-6.94224e-310,3.92404e-311,0
224999,-6.94799e-310,2.7229e-311,0
229999,-6.915e-310,-7.29e-311,0
234999,-6.94382e-310,3.63447e-311,0
239999,5.23471e-310,-4.57673e-310,0
244999,5.28398e-310,-4.51976e-310,0
249999,5.81161e-310,-3.81757e-310,0
254999,4.55071e-310,-5.25734e-310,0
259999,-4.06039e-311,-6.94146e-310,0
264999,-5.5236e-311,-6.93135e-310,0
269999,-3.68579e-310,-5.89607e-310,0
274999,-3.70792e-310,-5.88218e-310,0
279999,-4.13638e-310,-5.58919e-310,0
284999,-3.66511e-310,-5.90895e-310,0
289999,-5.55019e-310,-4.18856e-310,0
294999,-5.6712e-310,-4.0232e-310,0
299999,1.95877e-310,6.67172e-310,0
304999,5.87234e-310,3.72348e-310,0
309999,4.92892e-310,4.90453e-310,0
314999,4.23766e-310,5.5128e-310,0
319999,4.21322e-310,5.5315e-310,0
324999,1.11101e-310,6.86399e-310,0
329999,9.22844e-311,6.89181e-310,0
334999,-5.54771e-310,4.19185e-310,0
339999,-5.62535e-310,4.08706e-310,0
344999,-6.3241e-310,2.8904e-310,0
349999,-6.34593e-310,2.84215e-310,0
354999,-5.26633e-310,4.54031e-310,0
359999,3.41917e-310,6.05458e-310,0
364999,6.9392e-310,-4.42896e-311,0
369999,6.01104e-310,-3.49515e-310,0
374999,4.52145e-310,-5.28254e-310,0
379999,4.32587e-310,-5.44385e-310,0
384999,4.15163e-310,-5.57787e-310,0
389999,-3.02143e-310,-6.26256e-310,0
394999,-6.56888e-310,-2.28003e-310,0
399999,-6.5559e-310,-2.31707e-310,0
404999,-4.22048e-310,-5.52596e-310,0
409999,-5.9634e-310,-3.57583e-310,0
414999,-6.11863e-310,-3.30318e-310,0
419999,6.93845e-310,-4.54451e-311,0
424999,6.94287e-310,-3.81141e-311,0
429999,1.32742e-310,6.82544e-310,0
434999,5.62146e-310,4.09241e-310,0
439999,6.0134e-310,3.49109e-310,0
444999,1.8575e-310,6.70062e-310,0
449999,-1.14326e-310,6.85869e-310,0
454999,-1.20961e-310,6.8473e-310,0
459999,-6.28718e-310,2.96985e-310,0
464999,-6.35461e-310,2.82269e-310,0
469999,-6.9477e-310,-2.79548e-311,0
475000,-4.91128e-310,4.92219e-310,0
480000,-1.18324e-310,6.85191e-310,0
485000,4.56031e-310,5.24902e-310,0
490000,6.9401e-310,-4.28578e-311,0
495000,6.93451e-310,-5.11113e-311,0
500000,6.87457e-310,1.04352e-310,0
505000,5.705e-310,-3.97513e-310,0
510000,-6.08892e-310,-3.35764e-310,0
515000,-6.0998e-310,-3.33784e-310,0
520000,-5.52508e-310,-4.22163e-310,0
525000,-4.53598e-310,-5.27007e-310,0
530000,-5.64259e-310,4.06324e-310,0
535000,6.95118e-310,1.72383e-311,0
540000,1.21128e-311,6.95227e-310,0
545000,6.54211e-310,2.35572e-310,0
550000,5.04611e-310,-4.78388e-310,0
555000,4.49456e-310,5.30543e-310,0
560000,4.38124e-310,5.39939e-310,0
565000,5.75058e-310,3.9089e-310,0
570000,-6.29903e-310,-2.94464e-310,0
575000,-6.95151e-310,-1.5879e-311,0
580000,-5.85565e-310,-3.74968e-310,0
585000,-6.79422e-310,1.47895e-310,0
590000,-6.77703e-310,1.55579e-310,0
595000,5.40752e-310,-4.3712e-310,0
600000,5.67271e-310,-4.02108e-310,0
605000,5.73763e-310,3.92788e-310,0
610000,6.27103e-310,3.00381e-310,0
615000,-6.93615e-311,6.91864e-310,0
620000,-2.79835e-310,6.36537e-310,0
625000,-5.32538e-311,6.9329e-310,0
630000,4.31906e-312,6.95319e-310,0
635000,4.54872e-311,6.93843e-310,0
640000,5.23297e-311,6.9336e-310,0
645000,1.66157e-311,-6.95134e-310,0
650000,-3.41544e-310,-6.05668e-310,0
655000,-3.44989e-310,-6.03713e-310,0
660000,-4.71303e-310,5.11234e-310,0
665000,-4.407e-310,5.37838e-310,0
670000,3.76052e-310,-5.84869e-310,0
675000,-6.87984e-310,1.00822e-310,0
680000,-6.83017e-310,-1.30289e-310,0
685000,-5.99438e-310,3.52365e-310,0
690000,6.15257e-310,-3.23953e-310,0
695000,6.15178e-310,-3.24102e-310,0
700000,-6.92862e-310,5.85534e-311,0
705000,-6.92611e-310,6.14601e-311,0
710000,-3.06676e-310,6.24049e-310,0
715000,-6.91289e-310,-7.48768e-311,0
720000,3.1795e-310,6.18381e-310,0
725000,-5.36818e-310,4.41942e-310,0
730000,5.59415e-310,4.12967e-310,0
735000,1.52024e-310,6.7851e-310,0
740001,-3.83806e-311,6.94272e-310,0
745001,-2.26136e-310,6.57533e-310,0
750001,-6.31668e-310,2.90658e-310,0
755001,-6.32231e-310,2.89431e-310,0
760001,-6.31827e-310,2.90313e-310,0
765001,-6.34642e-310,2.84105e-310,0
770001,6.86237e-310,1.12097e-310,0
775001,-6.09895e-310,-3.33939e-310,0
780001,-4.91056e-310,-4.92291e-310,0
785001,2.29096e-310,-6.56507e-310,0
790001,3.92908e-310,5.73681e-310,0
795001,3.5354e-310,5.98745e-310,0
800001,6.2001e-310,-3.14761e-310,0
805001,4.75582e-310,-5.07256e-310,0
810001,-2.93836e-310,-6.30196e-310,0
815001,-6.09904e-310,-3.33922e-310,0
820001,-6.11823e-310,-3.30392e-310,0
825001,-6.93529e-310,-5.00417e-311,0
830001,6.19891e-310,3.14995e-310,0
835001,6.94861e-310,2.55809e-311,0
840001,6.89493e-310,-8.99202e-311,0
845001,5.8985e-310,-3.6819e-310,0
850001,4.97199e-310,-4.86086e-310,0
855001,6.09058e-310,-3.35462e-310,0
860001,-6.83969e-310,1.25191e-310,0
865001,-6.80691e-310,1.41939e-310,0
870001,-6.44557e-310,2.60832e-310,0
875001,-6.43509e-310,2.63407e-310,0
880001,-6.54852e-310,2.33784e-310,0
885001,-4.76542e-310,5.06354e-310,0
890001,6.38372e-310,2.75623e-310,0
895001,6.41737e-310,2.67694e-310,0
900001,-1.37047e-311,6.95197e-310,0
905001,6.83201e-310,1.29318e-310,0
910001,6.85199e-310,1.18277e-310,0
915001,6.95121e-310,-1.71441e-311,0
920001,-3.62839e-310,-5.93156e-310,0
925001,-6.85963e-310,1.13761e-310,0
930001,-6.83411e-310,1.28206e-310,0
935001,-6.52963e-310,-2.3901e-310,0
940001,-5.10145e-310,-4.72481e-310,0
945001,-1.6497e-310,-6.75479e-310,0
950001,-1.55421e-310,-6.7774e-310,0
955001,6.90616e-310,-8.08441e-311,0
960001,6.934e-310,-5.1803e-311,0
965001,6.86967e-310,1.07533e-310,0
970001,3.04698e-310,6.25016e-310,0
975001,2.79454e-310,6.36704e-310,0
980001,-6.9338e-310,-5.20667e-311,0
985001,-6.92034e-310,-6.7646e-311,0
990001,-3.2326e-310,6.15621e-310,0
995001,-3.12111e-310,6.21348e-310,0
1000002,-6.25078e-310,3.04573e-310,0
1005002,-6.87933e-310,1.01166e-310,0
1010002,-4.78734e-310,5.04282e-310,0
1015002,1.24012e-310,6.84184e-310,0
1020002,6.55847e-310,2.30979e-310,0
1025002,6.58172e-310,2.24269e-310,0
1030002,6.95325e-310,-3.18093e-312,0
1035002,6.44787e-310,-2.60262e-310,0
1040002,6.21937e-310,-3.10937e-310,0
1045002,2.55387e-310,6.46733e-310,0
1050002,-3.62889e-310,5.93126e-310,0
1055002,-6.95064e-310,1.93089e-311,0
1060002,-5.81188e-310,-3.81716e-310,0
1065002,-3.98184e-310,-5.70032e-310,0
1070002,-3.86697e-310,-5.77886e-310,0
1075002,-3.14149e-310,-6.2032e-310,0
1080002,6.43412e-310,-2.63643e-310,0
1085002,6.9406e-310,-4.20489e-311,0
1090002,6.94787e-310,2.75155e-311,0
1095002,4.88267e-310,4.95058e-310,0
1100002,-8.70851e-312,6.95278e-310,0
1105002,-6.81141e-310,1.39761e-310,0
1110002,-6.68211e-310,1.92302e-310,0
1115002,-6.68494e-310,1.91319e-310,0
1120002,-4.46609e-310,5.32942e-310,0
1125002,-4.42508e-310,5.36352e-310,0
1130002,2.67696e-310,6.41736e-310,0
1135002,2.84973e-310,6.34253e-310,0
1140002,5.31372e-310,4.48476e-310,0
1145002,6.17299e-310,3.20045e-310,0
1150002,9.79105e-311,6.88404e-310,0
1155002,-4.22175e-310,5.52499e-310,0
1160002,-6.78597e-310,-1.51632e-310,0
1165002,6.55102e-310,-2.33084e-310,0
1170002,4.76747e-310,-5.06161e-310,0
1175002,-3.89861e-310,-5.75756e-310,0
1180002,-6.94607e-310,-3.17465e-311,0
1185002,-6.79956e-310,-1.45421e-310,0
1190002,-6.88631e-310,-9.63036e-311,0
1195002,-2.06775e-310,-6.63876e-310,0
1200002,6.76554e-310,-1.60506e-310,0
1205002,6.77963e-310,-1.54445e-310,0
1210002,6.93673e-310,-4.80039e-311,0
1215002,6.92353e-310,6.4296e-311,0
1220002,-6.51721e-310,-2.42377e-310,0
1225002,-6.17453e-310,-3.19747e-310,0
1230002,-6.17972e-310,-3.18743e-310,0
1235002,-6.91142e-310,7.62173e-311,0
1240002,-4.31574e-310,5.45188e-310,0
1245002,-4.27451e-310,5.48427e-310,0
1250002,-1.45218e-310,6.79999e-310,0
1255002,5.02237e-311,6.93516e-310,0
1260002,-2.26736e-310,6.57326e-310,0
1265003,5.34123e-310,4.45196e-310,0
1270003,4.94815e-310,4.88513e-310,0
1275003,3.11677e-311,6.94633e-310,0
1280003,-3.43711e-310,6.04441e-310,0
1285003,-4.14658e-310,5.58162e-310,0
1290003,3.80431e-310,5.8203e-310,0
1295003,-6.38286e-310,-2.75822e-310,0
1300003,-6.7789e-310,-1.54766e-310,0
1305003,-6.5096e-310,2.44413e-310,0
1310003,-6.88778e-310,-9.52423e-311,0
1315003,5.77968e-310,3.86574e-310,0
1320003,5.81893e-310,3.80641e-310,0
1325003,4.94977e-310,4.88349e-310,0
1330003,6.95268e-310,-9.40561e-312,0
1335003,6.94528e-310,-3.34285e-311,0
1340003,5.81391e-310,-3.81407e-310,0
1345003,-1.41082e-310,-6.80869e-310,0
1350003,-4.37941e-310,-5.40088e-310,0
1355003,-6.95285e-310,8.13516e-312,0
1360003,-6.83939e-310,-1.25359e-310,0
1365003,-6.95331e-310,1.35839e-312,0
1370003,-6.08504e-310,3.36466e-310,0
1375003,1.51934e-310,6.7853e-310,0
1380003,1.7519e-310,6.729e-310,0
1385003,4.70169e-310,5.12277e-310,0
1390003,5.72023e-310,3.95318e-310,0
1395003,5.48979e-310,4.26742e-310,0
1400003,5.17561e-310,4.64346e-310,0
1405003,-6.93722e-310,4.72846e-311,0
1410003,2.48832e-310,6.49284e-310,0
1415003,-6.82428e-310,-1.33339e-310,0
1420003,-6.94207e-310,-3.95335e-311,0
1425003,-6.82709e-310,-1.31893e-310,0
1430003,1.27445e-310,6.83553e-310,0
1435003,-2.03175e-310,-6.64986e-310,0
1440003,-1.92902e-310,-6.68039e-310,0
1445003,-5.14901e-310,-4.67294e-310,0
1450003,-5.06296e-310,-4.76604e-310,0
1455003,-6.415e-310,-2.68262e-310,0
1460003,5.76833e-310,-3.88265e-310,0
1465003,5.62879e-310,4.08233e-310,0
1470003,3.56119e-310,-5.97215e-310,0
1475003,3.54021e-310,-5.98461e-310,0
1480003,6.89954e-310,-8.63181e-311,0
1485003,2.59514e-310,-6.45088e-310,0
1490003,-6.70102e-310,-1.85609e-310,0
1495003,-6.3073e-310,-2.92688e-310,0
1500003,5.11638e-310,4.70865e-310,0
1505003,5.25636e-310,4.55186e-310,0
1510003,5.65599e-310,4.04455e-310,0
1515003,3.44054e-310,6.04246e-310,0
1520003,4.63016e-311,6.93789e-310,0
1525004,-4.09301e-310,5.62103e-310,0
1530004,-6.90954e-310,-7.79059e-311,0
1535004,-6.81997e-310,-1.35526e-310,0
1540004,4.42762e-311,6.93921e-310,0
1545004,2.87004e-310,6.33337e-310,0
1550004,-3.2848e-310,-6.12852e-310,0
1555004,-3.30395e-310,-6.11822e-310,0
1560004,-6.84093e-310,1.24513e-310,0
1565004,-2.68423e-310,-6.41432e-310,0
1570004,4.49175e-310,-5.30781e-310,0
1575004,-5.93478e-313,-6.95332e-310,0
1580004,-2.52901e-310,-6.4771e-310,0
1585004,4.12752e-310,-5.59574e-310,0
1590004,6.87088e-310,-1.06758e-310,0
1595004,-6.49459e-310,-2.48373e-310,0
1600004,-5.96681e-310,-3.57013e-310,0
1605004,-6.94845e-310,2.60104e-311,0
1610004,-4.9943e-310,-4.83794e-310,0
1615003,-4.8787e-310,-4.95449e-310,0
1620003,5.2442e-310,-4.56586e-310,0
1625003,-1.05295e-310,6.87313e-310,0
1630003,2.71327e-310,6.4021e-310,0
1635003,2.9445e-310,6.2991e-310,0
1640003,5.4334e-310,4.33899e-310,0
1645003,-6.5597e-310,-2.30629e-310,0
1650003,-6.5325e-310,-2.38225e-310,0
1655003,6.60702e-312,6.95301e-310,0
1660003,1.35622e-311,6.952e-310,0
1665003,-3.54893e-311,6.94426e-310,0
1670003,2.92352e-310,6.30886e-310,0
1675003,4.93508e-310,-4.89833e-310,0
1680002,6.70831e-310,-1.82955e-310,0
1685002,4.83311e-311,-6.9365e-310,0
1690002,1.93276e-310,-6.67931e-310,0
1695002,-6.32207e-310,-2.89483e-310,0
1700002,-6.40293e-310,-2.71131e-310,0
1705002,-6.41165e-310,-2.69063e-310,0
1710002,-6.51392e-310,-2.4326e-310,0
1715002,-2.64586e-310,-6.43025e-310,0
1720002,6.81833e-310,-1.36345e-310,0
1725002,-6.91797e-310,-7.00269e-311,0
1730002,4.87998e-310,-4.95323e-310,0
1735002,4.82757e-310,-5.00432e-310,0
1740002,3.15961e-310,6.19399e-310,0
1745001,1.83953e-310,6.70558e-310,0
1750001,1.73502e-310,6.73338e-310,0
1755001,-5.35307e-310,4.43772e-310,0
1760001,-1.77412e-310,6.72318e-310,0
1765001,1.08315e-310,6.86844e-310,0
1770001,3.29354e-310,6.12383e-310,0
1775001,4.01908e-310,5.67412e-310,0
1780001,4.05913e-310,5.64554e-310,0
1785001,-5.38656e-310,4.39701e-310,0
1790001,-4.98281e-310,4.84977e-310,0
1795001,-6.34903e-310,-2.83522e-310,0
1800001,3.62657e-310,-5.93268e-310,0
1805001,5.14679e-310,-4.67539e-310,0
1810000,7.1057e-311,6.91692e-310,0
1815000,5.21905e-310,-4.59458e-310,0
1820000,6.82051e-310,-1.35251e-310,0
1825000,-1.47763e-310,-6.7945e-310,0
1830000,-1.08857e-310,-6.86758e-310,0
1835000,-1.09356e-310,-6.86679e-310,0
1840000,-6.87538e-310,-1.03819e-310,0
1845000,-5.63163e-310,-4.07841e-310,0
1850000,-4.23706e-310,-5.51326e-310,0
1855000,-4.38476e-310,-5.39653e-310,0
1860000,-6.409e-310,-2.69693e-310,0
1865000,-6.94558e-310,-3.28071e-311,0
1870000,6.34905e-310,2.83518e-310,0
1875000,4.97207e-310,4.86078e-310,0
1879999,5.3287e-310,4.46695e-310,0
1884999,5.61171e-310,4.10577e-310,0
1889999,4.09844e-311,6.94123e-310,0
1894999,-2.5677e-311,6.94858e-310,0
1899999,1.72674e-310,6.73551e-310,0
1904999,1.73738e-310,6.73277e-310,0
1909999,-1.04437e-310,6.87444e-310,0
1914999,-6.88219e-310,9.92016e-311,0
1919999,-6.9046e-310,-8.21717e-311,0
1924999,-6.71564e-310,-1.80244e-310,0
1929999,-2.27133e-310,6.57189e-310,0
1934999,4.20978e-310,5.53412e-310,0
1939999,4.27316e-310,5.48533e-310,0
1944998,4.6171e-310,5.19914e-310,0
1949998,6.10431e-311,6.92647e-310,0
1954998,6.2082e-310,-3.13161e-310,0
1959998,2.33373e-310,6.54999e-310,0
1964998,1.22442e-310,6.84467e-310,0
1969998,-4.697e-310,-5.12707e-310,0
1974998,-5.69636e-310,3.9875e-310,0
1979998,6.35209e-310,2.82836e-310,0
1984998,6.39864e-310,2.72142e-310,0
1989998,-6.00004e-310,3.514e-310,0
1994998,-6.06982e-310,3.39204e-310,0
1999998,-6.83632e-310,1.27018e-310,0
2004998,-6.19982e-310,3.14817e-310,0
2009997,1.81094e-310,6.71336e-310,0
2014997,1.87503e-310,6.69574e-310,0
2019997,-5.42015e-310,4.35553e-310,0
2024997,5.81844e-310,3.80715e-310,0
2029997,5.00015e-310,-4.83189e-310,0
2034997,4.91032e-310,-4.92315e-310,0
2039997,9.90867e-311,6.88236e-310,0
2044997,-4.89199e-310,4.94137e-310,0
2049997,-4.89759e-310,4.93582e-310,0
2054997,-6.76428e-310,-1.61035e-310,0
2059997,-3.70635e-310,5.88317e-310,0
2064997,6.39015e-310,2.74128e-310,0
2069997,6.56772e-310,2.28335e-310,0
2074996,4.07843e-310,-5.63162e-310,0
2079996,7.09645e-311,-6.91701e-310,0
2084996,5.1917e-310,-4.62546e-310,0
2089996,5.96616e-310,3.57122e-310,0
2094996,-6.40988e-310,-2.69484e-310,0
2099996,-2.21053e-310,-6.59259e-310,0
2104996,-3.90719e-310,-5.75174e-310,0
2109996,-5.498e-310,4.25684e-310,0
2114996,-5.44619e-310,4.32292e-310,0
2119996,-9.52693e-311,6.88775e-310,0
2124996,-8.41317e-311,6.90224e-310,0
2129996,5.03265e-310,4.79803e-310,0
2134996,-4.61564e-310,5.20044e-310,0
2139995,-3.1761e-310,6.18555e-310,0
2144995,2.11929e-310,6.62248e-310,0
2149995,-1.82061e-311,6.95094e-310,0
2154995,3.08761e-310,6.2302e-310,0
2159995,4.63301e-310,5.18497e-310,0
2164995,4.79927e-310,-5.03147e-310,0
2169995,2.93596e-310,-6.30308e-310,0
2174995,6.52312e-310,-2.40783e-310,0
2179995,3.8764e-310,-5.77254e-310,0
2184995,-6.9418e-310,-4.00172e-311,0
2189995,-6.94935e-310,-2.3499e-311,0
2194995,-6.84038e-310,1.24813e-310,0
2199995,-6.94415e-310,3.57027e-311,0
2204994,-6.87495e-310,-1.04104e-310,0
2209994,-6.58836e-310,2.2231e-310,0
2214994,5.44636e-310,4.32271e-310,0
2219994,3.77095e-310,5.84197e-310,0
2224994,6.75122e-310,1.66423e-310,0
2229994,6.75545e-310,1.647e-310,0
2234994,6.095e-310,3.34658e-310,0
2239994,6.0698e-310,3.39209e-310,0
2244994,-4.40397e-310,5.38087e-310,0
2249994,-4.39361e-310,5.38933e-310,0
2254994,-6.92001e-310,-6.79798e-311,0
2259994,-6.94925e-310,2.37784e-311,0
2264994,-6.88077e-310,-1.00183e-310,0
2269993,-4.49446e-310,-5.30552e-310,0
2274993,-6.84255e-310,-1.23621e-310,0
2279993,6.89854e-310,8.71136e-311,0
2284993,6.89354e-310,9.09801e-311,0
2289993,5.50691e-310,4.2453e-310,0
2294993,5.21656e-310,4.59741e-310,0
2299993,4.08755e-310,5.625e-310,0
2304993,2.88769e-310,6.32534e-310,0
2309993,-3.28748e-310,6.12708e-310,0
2314993,-6.52151e-310,2.41217e-310,0
2319993,-6.52641e-310,2.39887e-310,0
2324993,-6.94138e-310,4.07394e-311,0
2329993,-6.94451e-310,3.49945e-311,0
2334992,3.4678e-310,6.02686e-310,0
2339992,3.65596e-310,5.91461e-310,0
2344992,6.95006e-310,-2.12995e-311,0
2349992,6.94573e-310,-3.24769e-311,0
2354992,6.0619e-310,-3.40618e-310,0
2359992,4.87143e-310,-4.96164e-310,0
2364992,-1.32912e-310,-6.82511e-310,0
2369992,-1.31584e-310,-6.82768e-310,0
2374992,-3.60561e-310,-5.94544e-310,0
2379992,-6.86192e-310,1.12374e-310,0
2384992,-6.82307e-310,1.33955e-310,0
2389992,-6.80164e-310,-1.44445e-310,0
2394992,-6.28198e-310,2.98083e-310,0
2399991,-6.01457e-311,6.92726e-310,0
2404991,4.86229e-310,4.97059e-310,0
2409991,4.89637e-310,4.93703e-310,0
2414991,-9.17563e-311,-6.89251e-310,0
2419991,6.94241e-310,3.89368e-311,0
2424991,4.79605e-311,6.93676e-310,0
2429991,3.37853e-311,6.94511e-310,0
2434991,-6.95332e-310,-6.62281e-313,0
2439991,-6.9505e-310,-1.98016e-311,0
2444991,-5.71778e-310,3.95673e-310,0
2449991,-5.5437e-310,4.19715e-310,0
2454991,-4.30168e-310,5.46298e-310,0
2459991,-1.93635e-310,6.67826e-310,0
2464990,-3.68572e-310,5.89611e-310,0
2469990,-8.51645e-311,6.90097e-310,0
2474990,6.93103e-310,5.56371e-311,0
2479990,6.94031e-310,4.25171e-311,0
2484990,6.6063e-310,-2.1692e-310,0
2489990,6.54395e-310,-2.35063e-310,0
2494990,6.53979e-310,-2.36217e-310,0
2499990,4.73312e-310,-5.09374e-310,0
2504990,-6.82543e-310,-1.32748e-310,0
2509990,-6.83582e-310,-1.27289e-310,0
2514990,-6.92606e-310,-6.15108e-311,0
2519990,1.3391e-310,-6.82316e-310,0
2524990,1.72973e-310,-6.73474e-310,0
2529990,-6.62236e-310,-2.11968e-310,0
2534989,5.01631e-311,-6.9352e-310,0
2539989,4.49243e-310,-5.30724e-310,0
2544989,6.53859e-310,-2.3655e-310,0
2549989,6.78825e-310,1.5061e-310,0
2554989,5.54194e-310,4.19948e-310,0
2559989,4.13692e-311,6.941e-310,0
2564989,-2.59518e-310,6.45087e-310,0
2569989,-2.74164e-310,6.39e-310,0
2574989,-4.82425e-310,5.00752e-310,0
2579989,-2.91519e-310,6.31271e-310,0
2584989,-2.75097e-310,6.38599e-310,0
2589989,-7.99589e-311,6.90719e-310,0
2594989,1.05086e-310,6.87345e-310,0
2599988,1.26708e-310,6.8369e-310,0
2604988,1.28821e-310,6.83295e-310,0
2609988,2.20941e-311,-6.94981e-310,0
2614988,1.92966e-310,-6.6802e-310,0
2619988,2.23672e-310,-6.58375e-310,0
2624988,-6.39258e-310,-2.73562e-310,0
2629988,-6.40488e-310,-2.70669e-310,0
2634988,-6.12939e-310,-3.28318e-310,0
2639988,-6.148e-310,-3.24819e-310,0
2644988,-3.39502e-310,-6.06816e-310,0
2649988,6.0349e-310,-3.45379e-310,0
2654988,6.01226e-310,-3.49305e-310,0
2659988,6.00102e-310,-3.51232e-310,0
2664987,6.76108e-310,1.62371e-310,0
2669987,6.72171e-310,1.7797e-310,0
2674987,-2.73001e-310,6.39498e-310,0
2679987,8.63735e-311,6.89947e-310,0
2684987,-3.80951e-310,5.8169e-310,0
2689987,-3.79496e-310,5.8264e-310,0
2694987,-6.62518e-310,2.11085e-310,0
2699987,-6.08005e-310,3.37368e-310,0
2704987,-6.07082e-310,3.39025e-310,0
2709987,-6.82495e-310,1.32994e-310,0
2714987,1.60482e-310,6.76559e-310,0
2719987,2.88418e-310,6.32694e-310,0
2724987,2.90841e-310,6.31584e-310,0
2729986,4.52609e-310,5.27856e-310,0
2734986,3.83357e-310,5.80107e-310,0
2739986,6.60101e-311,6.92192e-310,0
2744986,-4.27188e-311,6.94019e-310,0
2749986,-4.60112e-311,6.93808e-310,0
2754986,-6.82896e-310,1.3092e-310,0
2759986,-6.93724e-310,-4.72651e-311,0
2764986,-5.73396e-310,-3.93325e-310,0
2769986,-5.25756e-310,-4.55046e-310,0
2774986,-6.94014e-310,4.27974e-311,0
2779986,-6.93828e-310,4.57035e-311,0
2784986,6.54668e-310,2.34301e-310,0
2789986,6.79896e-310,1.457e-310,0
2794985,6.80839e-310,1.41226e-310,0
2799985,4.32505e-310,5.4445e-310,0
2804985,-5.64357e-310,-4.06186e-310,0
2809985,-3.662e-310,5.91087e-310,0
2814985,6.92879e-310,5.83513e-311,0
2819985,-6.40947e-310,2.6958e-310,0
2824985,-4.08833e-310,5.62443e-310,0
2829985,3.6282e-312,-6.95323e-310,0
2834985,-9.48165e-312,-6.95267e-310,0
2839985,-2.24973e-310,6.57931e-310,0
2844985,5.70122e-310,3.98055e-310,0
2849985,5.39218e-310,4.39011e-310,0
2854985,5.34016e-310,4.45324e-310,0
2859984,-5.71497e-310,-3.96078e-310,0
2864984,-5.67929e-310,-4.01178e-310,0
2869984,-6.94105e-310,4.12971e-311,0
2874984,-6.93269e-310,5.35273e-311,0
2879984,-3.52826e-310,5.99166e-310,0
2884984,-4.88479e-310,4.94848e-310,0
2889984,-9.81828e-311,6.88365e-310,0
2894984,2.1996e-310,6.59625e-310,0
2899984,2.22713e-310,6.587e-310,0
2904984,3.17333e-310,6.18697e-310,0
2909984,2.44892e-310,6.5078e-310,0
2914984,2.41024e-310,6.52222e-310,0
2919984,-2.41817e-310,6.51929e-310,0
2924983,-3.547e-310,5.98059e-310,0
2929983,-3.58151e-310,5.95999e-310,0
2934983,-6.76582e-310,1.60384e-310,0
2939983,-5.3921e-310,4.39021e-310,0
2944983,6.88393e-310,9.79879e-311,0
2949983,6.89124e-310,9.27094e-311,0
2954983,5.81559e-310,3.81151e-310,0
2959983,-5.27795e-310,4.5268e-310,0
2964983,-5.29806e-310,4.50324e-310,0
2969983,-5.54818e-310,4.19123e-310,0
2974983,-6.41398e-310,2.68505e-310,0
2979983,-6.94385e-310,3.62704e-311,0
2984983,2.83679e-310,6.34833e-310,0
2989982,3.00753e-310,6.26925e-310,0
2994982,3.98818e-310,5.69588e-310,0
2999982,4.02212e-310,5.67197e-310,0
3004982,-5.73217e-310,-3.93585e-310,0
3009982,-5.71077e-310,-3.96684e-310,0
3014982,3.77654e-310,-5.83836e-310,0
3019982,3.83703e-310,-5.79878e-310,0
3024982,1.81537e-311,6.95095e-310,0
3029982,-6.45021e-310,-2.59683e-310,0
3034982,-5.31488e-310,-4.48338e-310,0
3039982,-6.5024e-310,-2.46323e-310,0
3044982,-6.71754e-310,1.79538e-310,0
3049982,-3.31536e-310,6.11204e-310,0
3054981,1.53027e-310,6.78284e-310,0
3059981,-4.4977e-311,6.93876e-310,0
3064981,4.81156e-310,5.01971e-310,0
3069981,5.56566e-310,4.16799e-310,0
3074981,4.38084e-310,5.39971e-310,0
3079981,-2.7459e-311,6.9479e-310,0
3084981,-2.77584e-311,6.94776e-310,0
3089981,-4.44006e-310,5.35112e-310,0
3094981,-4.54905e-310,5.25878e-310,0
3099981,-2.41883e-310,6.51904e-310,0
3104981,-2.88273e-310,6.3276e-310,0
3109981,3.29691e-310,6.12201e-310,0
3114981,-3.59231e-310,5.95348e-310,0
3119981,-3.68143e-310,5.89879e-310,0
3124980,-5.7091e-310,3.96924e-310,0
3129980,-5.77958e-310,3.86589e-310,0
3134980,6.93747e-310,4.69306e-311,0
3139980,6.94225e-310,3.92259e-311,0
3144980,5.32916e-310,4.4664e-310,0
3149980,4.86053e-310,4.97232e-310,0
3154980,-6.94084e-310,4.1637e-311,0
3159980,-6.81645e-310,-1.37282e-310,0
3164980,-6.50118e-310,2.46645e-310,0
3169980,-5.13136e-310,4.69231e-310,0
3174980,-4.96488e-310,4.86812e-310,0
3179980,-2.19864e-310,6.59656e-310,0
3184980,-4.86952e-311,6.93625e-310,0
3189979,3.92023e-310,5.74286e-310,0
3194979,4.22529e-310,5.52228e-310,0
3199979,4.25915e-310,5.49621e-310,0
3204979,5.13103e-310,4.69267e-310,0
3209979,-6.36826e-310,2.79177e-310,0
3214979,-6.79419e-310,1.47909e-310,0
3219979,-6.79278e-310,1.48552e-310,0
3224979,-6.92394e-310,-6.38575e-311,0
3229979,-6.95305e-310,6.17388e-312,0
3234979,-4.92148e-310,-4.91199e-310,0
3239979,6.0503e-310,-3.42674e-310,0
