139999,0,0,-0.075
144999,-5.71169e-05,-0.00672428,0.326897
149999,-0.000875752,-0.00524373,0.327028
154999,-0.00123524,-0.00371218,0.326859
159999,-0.000273173,-0.00270118,0.327113
164999,0.00016765,-0.00102069,0.327113
169999,0.000181172,0.000186041,0.327236
174999,0.000897134,-7.81316e-05,0.327345
179999,0.000402426,-0.0005646,0.327171
184999,-0.000419566,0.00220331,0.327359
189999,0.000105907,-0.000287723,0.327448
194999,0.000350531,-0.00188632,0.327226
199999,-0.00128933,-0.00212913,0.32722
204999,-0.00125856,-0.00167569,0.327333
209999,-0.000631071,-0.00170753,0.327149
214999,9.72658e-06,-0.00271156,0.327216
219999,-0.000620485,-0.00350634,0.327029
224999,0.00043263,-0.00417159,0.327066
229999,0.00100507,-0.00507496,0.327078
234999,0.00131049,-0.00570854,0.326938
239999,0.000634608,-0.00601692,0.326874
244999,0.000852306,-0.00686411,0.326757
249999,0.000266494,-0.00663028,0.32678
254999,0.000604769,-0.00700121,0.326687
259999,-0.000411126,-0.00676467,0.32673
264999,-8.87388e-05,-0.00674937,0.32694
269999,-0.000219938,-0.0058984,0.326894
274999,-5.20764e-05,-0.00591402,0.326835
279999,0.000142392,-0.00494779,0.326809
284999,0.000102016,-0.00433172,0.326898
289999,-0.000296926,-0.00412719,0.326948
294999,0.000764733,-0.0034414,0.327132
299999,9.89069e-05,-0.00362767,0.327035
304999,0.000469956,-0.00284011,0.327162
309999,0.000501784,-0.00206222,0.327181
314999,0.000549032,-0.00176814,0.327129
319999,-0.000761399,-0.00221353,0.327092
324999,-0.000213421,-0.00196972,0.327119
329999,-0.000584349,-0.00241607,0.326993
334999,-0.000452378,-0.00241755,0.327028
339999,-0.00101678,-0.00236767,0.327115
344999,0.00049059,-0.00359903,0.32713
349999,-7.26576e-05,-0.00343835,0.327091
354999,0.000448957,-0.00413768,0.327022
359999,0.000821859,-0.00445207,0.327046
364999,0.000231265,-0.00456757,0.327186
369999,-5.90546e-05,-0.00466491,0.327078
374999,-0.000368762,-0.00489394,0.326936
379999,-0.000528474,-0.00485564,0.327039
384999,-0.000760659,-0.00454236,0.327018
389999,-0.000938997,-0.00455939,0.327039
394999,-0.000599508,-0.00413145,0.327144
399999,0.000141891,-0.00394459,0.327132
404999,-0.000251352,-0.00328057,0.327113
409999,-0.000326721,-0.00359554,0.327088
414999,3.54263e-05,-0.00349689,0.326872
419999,-0.000123705,-0.00303625,0.327114
424999,0.000483138,-0.00277887,0.327046
429999,5.58529e-05,-0.00251827,0.327096
434999,-3.92168e-05,-0.00277181,0.327154
439999,-0.000213864,-0.00332855,0.327165
444999,-0.000153272,-0.00301653,0.327132
449999,-7.46389e-05,-0.00314242,0.32709
454999,-0.00103143,-0.00351105,0.326955
459999,-0.000661796,-0.00352908,0.327124
464999,-0.000187968,-0.00370162,0.327105
469999,0.000368873,-0.00299333,0.327028
475000,0.00089516,-0.00389915,0.327148
480000,0.000977445,-0.00365541,0.327083
485000,-3.22272e-05,-0.00390219,0.327191
490000,-0.000142289,-0.00426179,0.32707
495000,0.000241093,-0.00439774,0.326885
500000,-0.000567752,-0.00448718,0.32705
505000,-0.000170818,-0.0044548,0.32704
510000,-0.000471661,-0.00461953,0.327046
515000,-5.17243e-06,-0.00456734,0.327001
520000,-7.20377e-06,-0.00446475,0.326962
525000,0.000154809,-0.00415089,0.327024
530000,0.000251531,-0.004286,0.326993
535000,0.000402744,-0.00400373,0.327055
540000,0.000926345,-0.0038568,0.327021
545000,-9.70601e-05,-0.00375594,0.327033
550000,0.000178515,-0.00392931,0.327177
555000,0.00126196,-0.00344373,0.327046
560000,0.000125292,-0.0034707,0.327065
565000,-0.000136027,-0.00349491,0.327122
570000,-7.0912e-05,-0.00361301,0.327069
575000,-0.00101173,-0.00316377,0.327156
580000,-0.000135058,-0.00258145,0.327037
585000,-0.000496993,-0.00318108,0.327037
590000,0.00067187,-0.00327474,0.327188
595000,0.000181565,-0.00296288,0.32713
600000,0.000137167,-0.00273834,0.327091
605000,-0.000267678,-0.00261123,0.327267
610000,-0.000392934,-0.00230468,0.327081
615000,-9.61712e-05,-0.00265917,0.327113
620000,-2.94738e-05,-0.00312831,0.326992
625000,0.000134315,-0.00327372,0.327196
630000,-0.000367695,-0.00360883,0.327119
635000,0.000294884,-0.00370847,0.327044
640000,-9.1763e-06,-0.00413833,0.327117
645000,0.000311996,-0.00373334,0.327099
650000,8.52015e-05,-0.00341357,0.327175
655000,-0.000326174,-0.00346571,0.326946
660000,-0.000436169,-0.00394816,0.326991
665000,-0.000388732,-0.00386864,0.327075
670000,-0.000362349,-0.00396361,0.327106
675000,0.000216645,-0.00406669,0.326954
680000,-4.29264e-05,-0.0041301,0.327125
685000,0.000143288,-0.00412119,0.327135
690000,-0.000504965,-0.00389472,0.327051
695000,-0.000567877,-0.0036668,0.327074
700000,-0.000342996,-0.00350753,0.327007
705000,0.000888122,-0.00343872,0.327174
710000,9.23805e-05,-0.0030684,0.32721
715000,0.000441278,-0.00278265,0.326981
720000,0.000133206,-0.00303373,0.327101
725000,0.00027923,-0.00241474,0.327173
730000,0.000136785,-0.00256758,0.32709
735000,-0.000263784,-0.00298671,0.327078
740001,-0.000750521,-0.00264395,0.327216
745001,-0.000287379,-0.00279756,0.327171
750001,-0.000556019,-0.00247338,0.327026
755001,-0.000383453,-0.00293924,0.327119
760001,-0.000197304,-0.00320894,0.327144
765001,-0.000505305,-0.00331166,0.327008
770001,-0.00038018,-0.00367789,0.327184
775001,0.000252987,-0.00326514,0.327191
780001,0.00061976,-0.00329721,0.326908
785001,0.000244863,-0.00358279,0.327152
790001,0.000452972,-0.00406949,0.327061
795001,0.000698809,-0.00422534,0.327042
800001,-0.000127885,-0.00411133,0.326959
805001,0.000119627,-0.00450466,0.327006
810001,0.000331377,-0.00395249,0.327082
815001,-4.17837e-05,-0.00340246,0.327122
820001,5.9257e-06,-0.00370588,0.327083
825001,0.000450268,-0.00366486,0.327038
830001,0.000148802,-0.00375821,0.327024
835001,-0.000373443,-0.00331068,0.32707
840001,-0.000155095,-0.00301447,0.327234
845001,-0.000580564,-0.00280731,0.327198
850001,-0.000670994,-0.0030091,0.327055
855001,-0.0012154,-0.0027605,0.327144
860001,-0.00141045,-0.00272776,0.327074
865001,-0.00164911,-0.00263049,0.327009
870001,-0.00148367,-0.00254158,0.327084
875001,-0.000109191,-0.00276909,0.327141
880001,0.000519281,-0.00275846,0.327149
885001,0.000767283,-0.00263211,0.327172
890001,0.00063225,-0.00322513,0.326981
895001,0.00085426,-0.00360544,0.327119
900001,0.0011246,-0.00370206,0.327132
905001,-0.000244418,-0.00356397,0.326898
910001,-0.000558078,-0.00408253,0.327012
915001,-0.000460966,-0.00401926,0.327145
920001,-0.000526685,-0.00413754,0.327095
925001,-0.000477266,-0.00410327,0.32693
930001,4.9945e-05,-0.00473621,0.327014
935001,9.23736e-05,-0.00496855,0.32689
940001,-6.56358e-05,-0.00442954,0.327172
945001,5.93306e-05,-0.00440755,0.327069
950001,0.000824564,-0.00349036,0.327064
955001,8.93043e-05,-0.00382344,0.327026
960001,0.000364571,-0.00415227,0.326964
965001,0.000342793,-0.00357172,0.32714
970001,-0.000672784,-0.00276947,0.327078
975001,-0.000361119,-0.00354538,0.327124
980001,-0.000997345,-0.00294482,0.327205
985001,-0.000427874,-0.00209621,0.327202
990001,-0.000207423,-0.00240393,0.327023
995001,-0.000522613,-0.00302351,0.327091
1000002,0.000169624,-0.0027416,0.327121
1005002,0.000492339,-0.0026075,0.327118
1010002,0.000202135,-0.00309023,0.326983
1015002,0.00062826,-0.00251093,0.327217
1020002,-9.68124e-05,-0.00287628,0.327158
1025002,-0.000175134,-0.00298889,0.3271
1030002,-0.000399699,-0.00348309,0.327107
1035002,-0.000470951,-0.00351071,0.327039
1040002,-0.000610295,-0.00304625,0.327138
1045002,-0.000632298,-0.00397546,0.327015
1050002,-0.00146307,-0.00457974,0.326917
1055002,-0.00104061,-0.00436366,0.327101
1060002,0.000727759,-0.00405725,0.327117
1065002,0.000884051,-0.0038559,0.327149
1070002,0.000661473,-0.00359444,0.327093
1075002,0.000865609,-0.00291398,0.327232
1080002,-0.00018858,-0.00317886,0.327112
1085002,-0.000254024,-0.00302511,0.327044
1090002,-0.000208154,-0.00302229,0.327146
1095002,-0.000932136,-0.00341638,0.327063
1100002,-0.000934746,-0.00318177,0.327034
1105002,4.9186e-05,-0.00308038,0.327085
1110002,-3.32242e-05,-0.00300248,0.327143
1115002,1.64685e-05,-0.002087,0.327116
1120002,0.000590025,-0.00225744,0.327173
1125002,-0.00015753,-0.0022375,0.327107
1130002,-4.4669e-05,-0.00273215,0.32717
1135002,0.000532214,-0.00233764,0.327193
1140002,0.000427852,-0.00218404,0.327013
1145002,0.000102905,-0.00263127,0.327128
1150002,0.000321249,-0.00330128,0.327032
1155002,0.000140554,-0.00343367,0.327203
1160002,-8.75756e-05,-0.0032914,0.326923
1165002,-0.00130995,-0.0039947,0.327167
1170002,-0.00121016,-0.0044765,0.327024
1175002,-0.000816126,-0.00390616,0.327107
1180002,-0.000388693,-0.00435582,0.327033
1185002,0.00121169,-0.00430251,0.327084
1190002,0.00142978,-0.0043884,0.327004
1195002,0.00105473,-0.00444762,0.326895
1200002,0.000977132,-0.00443884,0.32701
1205002,0.000299186,-0.00413252,0.327223
1210002,-0.000232865,-0.00422341,0.326962
1215002,-0.000885038,-0.00352827,0.326976
1220002,0.000438983,-0.00377369,0.327112
1225002,0.000239559,-0.0035087,0.327076
1230002,0.000378086,-0.00305113,0.327226
1235002,0.000527321,-0.0026799,0.327099
1240002,-8.23498e-05,-0.00270091,0.326979
1245002,-0.000242906,-0.00335652,0.327192
1250002,0.00025041,-0.00318209,0.327202
1255002,0.000180739,-0.00262223,0.327032
1260002,-0.000133405,-0.00321564,0.327082
1265003,-0.000291234,-0.00330795,0.327158
1270003,-0.000304953,-0.00302894,0.327087
1275003,-2.23699e-06,-0.00332789,0.326993
1280003,-0.000386339,-0.00323387,0.326992
1285003,-2.57661e-05,-0.00367843,0.327191
1290003,3.24953e-05,-0.0034742,0.32719
1295003,9.80353e-05,-0.00331949,0.327112
1300003,1.11301e-05,-0.00385005,0.326885
1305003,0.000154526,-0.00399189,0.327104
1310003,0.000940528,-0.00341087,0.326973
1315003,0.000121826,-0.00400141,0.326892
1320003,0.000606916,-0.00450353,0.32696
1325003,0.00030696,-0.00474641,0.327007
1330003,0.000381024,-0.00445066,0.326977
1335003,-0.000503291,-0.00419791,0.326994
1340003,-0.000333517,-0.00393073,0.326988
1345003,-0.000322385,-0.00385272,0.32705
1350003,-0.000887912,-0.00357207,0.327075
1355003,-0.000828986,-0.00382186,0.327188
1360003,-0.000854214,-0.0034081,0.327057
1365003,-0.000130662,-0.00262516,0.327213
1370003,0.000253755,-0.0031707,0.327172
1375003,0.00038253,-0.00246003,0.327111
1380003,0.000512932,-0.00234286,0.327228
1385003,-6.36626e-05,-0.00297098,0.327062
1390003,-0.000340469,-0.00280566,0.327222
1395003,-1.8064e-05,-0.00287576,0.327091
1400003,-0.000929368,-0.00273236,0.327067
1405003,-0.000493033,-0.00300976,0.327019
1410003,-0.0013343,-0.00385575,0.327185
1415003,-0.000622392,-0.00347672,0.327109
1420003,-0.000222836,-0.00281863,0.32718
1425003,-0.000457629,-0.00318337,0.327025
1430003,-0.000671175,-0.00401836,0.327067
1435003,-0.000628004,-0.00399102,0.327074
1440003,-0.000412512,-0.00409833,0.327135
1445003,-0.000125612,-0.00394101,0.327199
1450003,7.22134e-05,-0.00322271,0.327072
1455003,0.000268834,-0.00388148,0.326883
1460003,3.417e-05,-0.00372976,0.327185
1465003,-0.000568165,-0.0040374,0.327047
1470003,0.000156824,-0.00325218,0.327149
1475003,0.000408699,-0.00313169,0.327166
1480003,-0.000757702,-0.00317166,0.327234
1485003,-0.00057915,-0.00294198,0.327161
1490003,0.00018318,-0.00308699,0.327098
1495003,0.000716139,-0.00230733,0.327149
1500003,0.000414723,-0.00226459,0.327196
1505003,6.39135e-05,-0.00209048,0.327083
1510003,-0.000160547,-0.00243924,0.327086
1515003,-0.000266616,-0.00189399,0.327213
1520003,-0.000431202,-0.00239376,0.327097
1525004,0.000440029,-0.00307023,0.3271
1530004,0.000575259,-0.00259856,0.327155
1535004,-5.73783e-05,-0.00245331,0.32722
1540004,0.000118651,-0.00393804,0.327177
1545004,0.000215287,-0.00335176,0.327049
1550004,0.000278304,-0.00371322,0.327109
1555004,0.000259737,-0.00418592,0.326936
1560004,0.000846585,-0.00454261,0.327116
1565004,0.000710797,-0.00474389,0.327046
1570004,0.000848497,-0.00467175,0.326935
1575004,9.13902e-05,-0.00473899,0.326883
1580004,0.000266104,-0.00439182,0.326944
1585004,7.38401e-05,-0.00469642,0.327093
1590004,-0.000537161,-0.00496306,0.326859
1595004,-6.65433e-05,-0.00455577,0.326962
1600004,-3.59861e-05,-0.00397546,0.327157
1605004,-0.000319942,-0.00430957,0.32713
1610004,-0.00105313,-0.00351074,0.327072
1615003,8.47728e-05,-0.00324628,0.32701
1620003,0.000459416,-0.00363783,0.327103
1625003,0.00065465,-0.00304092,0.327049
1630003,0.000485921,-0.00301789,0.32701
1635003,-0.000553895,-0.00295792,0.32725
1640003,-0.00016908,-0.00325981,0.326991
1645003,0.000441226,-0.00321032,0.327135
1650003,0.00034966,-0.0032472,0.327071
1655003,0.000231069,-0.00365603,0.327027
1660003,-8.6808e-05,-0.00415061,0.326944
1665003,0.000579763,-0.00415855,0.326922
1670003,-0.000287073,-0.00392541,0.327034
1675003,-0.000167324,-0.00416809,0.327055
1680002,-0.000775281,-0.00449168,0.327087
1685002,-0.000885912,-0.00436665,0.32692
1690002,-0.000599553,-0.00497704,0.327069
1695002,-0.000160937,-0.00472453,0.327026
1700002,-0.0005821,-0.00464589,0.326998
1705002,-1.66744e-05,-0.00433926,0.327043
1710002,0.00045336,-0.00388801,0.326998
1715002,0.000342741,-0.00371558,0.327139
1720002,0.000432429,-0.0033699,0.32716
1725002,0.000101674,-0.00324784,0.327012
1730002,0.000343828,-0.00309692,0.327095
1735002,0.000416773,-0.00235021,0.327156
1740002,-0.00018506,-0.00284148,0.327194
1745001,8.25313e-05,-0.00190354,0.327144
1750001,0.000590602,-0.0017374,0.327334
1755001,0.000146403,-0.00160178,0.32725
1760001,0.000182733,-0.0015113,0.327272
1765001,0.000278529,-0.00192915,0.327065
1770001,-0.00056474,-0.00214072,0.327128
1775001,-0.000593464,-0.0022383,0.327297
1780001,-0.00064995,-0.00274065,0.327201
1785001,2.87972e-05,-0.00274556,0.327184
1790001,0.000170053,-0.00311145,0.327156
1795001,0.000182833,-0.00329561,0.327184
1800001,-0.000454282,-0.00302882,0.327082
1805001,1.93765e-05,-0.00358401,0.327041
1810000,0.000111244,-0.00376193,0.327119
1815000,0.000289165,-0.00348294,0.326893
1820000,0.000870712,-0.0037668,0.327102
1825000,0.000129677,-0.00423016,0.326973
1830000,-0.000279708,-0.00399445,0.326954
1835000,-0.000621574,-0.00442638,0.327139
1840000,-0.000205318,-0.00445606,0.32704
1845000,-0.00052928,-0.00436101,0.327055
1850000,-0.000354263,-0.0040029,0.327153
1855000,-0.000517911,-0.00397218,0.327069
1860000,0.000308903,-0.00367768,0.327012
1865000,0.000360538,-0.0036569,0.327191
1870000,0.000487727,-0.00334486,0.327081
1875000,-0.000114121,-0.00342289,0.32706
1879999,6.40826e-05,-0.00305084,0.327011
1884999,-5.54304e-05,-0.00315417,0.327142
1889999,0.000592085,-0.00305971,0.327015
1894999,6.8211e-05,-0.00316998,0.327123
1899999,-0.000366275,-0.00287474,0.327177
1904999,-0.000187242,-0.00290329,0.327175
1909999,-0.000404701,-0.00368829,0.327144
1914999,-3.29399e-05,-0.00343821,0.327188
1919999,0.000113428,-0.00272881,0.327209
1924999,0.000514859,-0.00299938,0.32708
1929999,0.00120442,-0.00301691,0.327003
1934999,9.76824e-05,-0.00311925,0.327235
1939999,0.00034662,-0.0031281,0.327164
1944998,0.000199841,-0.00333677,0.327048
1949998,0.000235699,-0.00430594,0.32721
1954998,-0.000177288,-0.00326704,0.327135
1959998,0.000258487,-0.00361047,0.327056
1964998,-0.000150608,-0.00326303,0.327088
1969998,0.000296856,-0.00298472,0.327222
1974998,-0.000348168,-0.00281852,0.327006
1979998,-0.000332609,-0.00268382,0.327103
1984998,-0.000282243,-0.00284471,0.327215
1989998,-0.000841329,-0.00276512,0.327175
1994998,-0.000443602,-0.00249672,0.327041
1999998,-0.000471833,-0.00234206,0.327075
2004998,-6.42154e-05,-0.00246912,0.327074
2009997,-6.80123e-05,-0.0033975,0.327203
2014997,0.000423677,-0.00347252,0.327111
2019997,1.91048e-05,-0.00274455,0.327057
2024997,-0.000476615,-0.00299187,0.327113
2029997,-0.0007472,-0.00303748,0.327152
2034997,-0.000534318,-0.00335376,0.32709
2039997,-0.000458335,-0.00356535,0.327005
2044997,0.000224557,-0.00345358,0.327146
2049997,2.43391e-05,-0.00408367,0.326948
2054997,0.000407787,-0.00383695,0.327084
2059997,0.000237838,-0.00383379,0.326932
2064997,1.50702e-05,-0.00420901,0.327004
2069997,0.000548604,-0.00400959,0.327153
2074996,0.000221254,-0.00399897,0.327028
2079996,0.000163092,-0.00364396,0.327145
2084996,6.86636e-05,-0.00343673,0.32709
2089996,-0.000307814,-0.0043318,0.32708
2094996,-0.000240689,-0.00347062,0.327127
2099996,0.000176059,-0.00366415,0.327119
2104996,-0.000587011,-0.00294512,0.327129
2109996,-0.000262784,-0.00323482,0.327001
2114996,-0.000150154,-0.00304432,0.327203
2119996,-2.15164e-05,-0.00307856,0.327162
2124996,-3.2466e-05,-0.00278701,0.327189
2129996,-0.000250985,-0.00221477,0.327062
2134996,-0.000321667,-0.00282806,0.327197
2139995,3.26072e-05,-0.00320932,0.327123
2144995,0.000756365,-0.00335534,0.327033
2149995,0.000271364,-0.0028652,0.327144
2154995,0.000214909,-0.00351746,0.327094
2159995,-8.51362e-05,-0.00373309,0.326997
2164995,0.000654861,-0.00362765,0.327247
2169995,-0.000146097,-0.0037341,0.327105
2174995,-0.000119912,-0.00383454,0.327009
2179995,-0.000405249,-0.0031707,0.3271
2184995,-0.000146269,-0.00362329,0.327088
2189995,-0.000691418,-0.00355832,0.326979
2194995,4.32856e-05,-0.0035873,0.327173
2199995,-0.000249944,-0.00317529,0.327015
2204994,0.000609547,-0.00304863,0.32724
2209994,0.000188909,-0.00277804,0.327166
2214994,0.000119329,-0.00289702,0.327128
2219994,0.000704371,-0.00332681,0.327024
2224994,0.000541103,-0.00317594,0.326983
2229994,0.000105066,-0.00322608,0.327057
2234994,-0.000247113,-0.00292203,0.327133
2239994,-0.00043497,-0.00333999,0.327171
2244994,-6.89402e-05,-0.00331987,0.32702
2249994,-0.000505286,-0.00373355,0.327145
2254994,-0.000191354,-0.00299643,0.327193
2259994,-0.000317552,-0.00329138,0.327242
2264994,-6.34033e-05,-0.00300082,0.327271
2269993,0.000661069,-0.00255586,0.327196
2274993,0.000924454,-0.00265737,0.3272
2279993,0.000243794,-0.00179144,0.327137
2284993,0.000438024,-0.00212496,0.327253
2289993,4.63496e-05,-0.00249022,0.327077
2294993,0.000429927,-0.00299715,0.327087
2299993,0.000718123,-0.00311263,0.327139
2304993,0.00021599,-0.00280477,0.327028
2309993,-0.000211306,-0.0021665,0.327193
2314993,-0.000430052,-0.00252692,0.327217
2319993,-0.000107299,-0.00302013,0.327
2324993,0.000128344,-0.0029536,0.327222
2329993,5.74398e-05,-0.00244559,0.327178
2334992,0.000131112,-0.00299833,0.326933
2339992,0.000479546,-0.00341435,0.327016
2344992,0.00072534,-0.00395704,0.327009
2349992,-8.64551e-05,-0.00395005,0.327112
2354992,-0.000195306,-0.0040359,0.327004
2359992,0.000345203,-0.00438924,0.327047
2364992,-0.000981954,-0.00396822,0.32712
2369992,-0.000932061,-0.00363062,0.326987
2374992,-0.000784085,-0.00391139,0.327055
2379992,-0.000406748,-0.00357906,0.327191
2384992,-0.000106401,-0.00407577,0.326932
2389992,-1.73592e-05,-0.00367493,0.327044
2394992,9.36981e-05,-0.00342941,0.327009
2399991,5.05155e-05,-0.00375761,0.327059
2404991,-0.000299115,-0.00358167,0.32705
2409991,0.000163341,-0.00371551,0.327378
2414991,2.53432e-06,-0.00293396,0.327114
2419991,-0.000362465,-0.00249666,0.327383
2424991,-0.000881269,-0.00253713,0.327213
2429991,-0.000159716,-0.00233032,0.327218
2434991,-0.000805575,-0.00204179,0.327034
2439991,-0.00148396,-0.00218803,0.327243
2444991,-0.000898191,-0.00224212,0.327047
2449991,0.000275042,-0.00271057,0.327177
2454991,0.000252991,-0.00260771,0.327182
2459991,0.00101516,-0.00206731,0.327196
2464990,0.0016162,-0.0020884,0.327241
2469990,0.0010789,-0.00316062,0.327028
2474990,0.000790945,-0.0033748,0.327232
2479990,0.000479418,-0.00303149,0.327117
2484990,1.23437e-05,-0.00302845,0.327059
2489990,-0.000222429,-0.00383365,0.327084
2494990,-0.000697806,-0.00346653,0.327146
2499990,-0.000938263,-0.00369387,0.327165
2504990,-0.00128389,-0.00385714,0.326869
2509990,-0.000364524,-0.00405634,0.327107
2514990,0.000202389,-0.00399471,0.327118
2519990,1.63754e-05,-0.00377105,0.327127
2524990,0.000315021,-0.00411289,0.32712
2529990,0.000457812,-0.0034182,0.327107
2534989,0.00116088,-0.00288406,0.327208
2539989,0.000455843,-0.0026584,0.327049
2544989,0.000378589,-0.00213029,0.327081
2549989,0.000913096,-0.00217435,0.327171
2554989,0.000161077,-0.00162435,0.327224
2559989,-0.000521276,-0.00111914,0.327293
2564989,-0.000585713,-0.00198197,0.327075
2569989,-0.000788204,-0.00164402,0.327371
2574989,5.54462e-05,-0.00122836,0.327163
2579989,1.65912e-05,-0.00124792,0.327293
2584989,0.000544865,-0.00212097,0.327204
2589989,0.000644174,-0.00174593,0.327159
2594989,0.000132197,-0.00244961,0.327135
2599988,0.000197471,-0.00410821,0.327332
2604988,0.000537782,-0.00360529,0.327145
2609988,0.000590045,-0.00346709,0.327238
2614988,-0.000359508,-0.00323364,0.327116
2619988,-0.000607171,-0.00389349,0.326949
2624988,-0.00024515,-0.00431302,0.327191
2629988,5.52023e-06,-0.00401283,0.326956
2634988,-0.000266405,-0.00462369,0.327008
2639988,-0.000102308,-0.00400653,0.327111
2644988,0.000174898,-0.00380744,0.327053
2649988,0.000193794,-0.00398297,0.327171
2654988,0.000568082,-0.00329148,0.327176
2659988,0.000223818,-0.00324114,0.32722
2664987,1.7998e-05,-0.0027362,0.327303
2669987,-0.000356919,-0.00230225,0.327203
2674987,-0.000492366,-0.00190729,0.327314
2679987,-0.000632792,-0.001808,0.327179
2684987,-0.000314065,-0.0018679,0.327231
2689987,-0.000620426,-0.0019448,0.327129
2694987,-0.000335257,-0.00118891,0.327319
2699987,0.000592324,-0.00142638,0.327239
2704987,-2.76277e-05,-0.00115476,0.327203
2709987,0.00132567,-0.00132832,0.327257
2714987,0.000630103,-0.00158008,0.32718
2719987,0.000781783,-0.00194899,0.327323
2724987,0.000503833,-0.00164507,0.327112
2729986,0.000224529,-0.00164004,0.327323
2734986,1.59323e-05,-0.00240078,0.327183
2739986,-0.000672901,-0.00187071,0.327212
2744986,-0.000841276,-0.0024761,0.327342
2749986,-0.000444501,-0.00293624,0.32726
2754986,-0.00094167,-0.00328078,0.327102
2759986,0.00013533,-0.00293858,0.327239
2764986,0.000527461,-0.00292731,0.327375
2769986,-0.000347662,-0.00254322,0.327135
2774986,0.000266021,-0.00304446,0.32712
2779986,-0.000722847,-0.00301136,0.32722
2784986,-0.000527846,-0.00291498,0.327003
2789986,-0.000287718,-0.00312383,0.327168
2794985,-0.000232279,-0.00295508,0.327228
2799985,-0.000199499,-0.00299266,0.32703
2804985,-2.66625e-05,-0.00306226,0.327195
2809985,3.97124e-05,-0.00261519,0.327184
2814985,0.000159342,-0.00258899,0.327202
2819985,0.000179544,-0.00287404,0.327057
2824985,0.000196844,-0.00307276,0.327103
2829985,-2.47923e-05,-0.00281429,0.327216
2834985,0.000457661,-0.00318627,0.327112
2839985,-0.000148227,-0.0029713,0.327046
2844985,-0.000548801,-0.00298256,0.327268
2849985,-0.000614171,-0.00332758,0.327158
2854985,-0.000643407,-0.0035376,0.32719
2859984,-0.000874033,-0.00277692,0.327249
2864984,-0.000357658,-0.00211325,0.327206
2869984,0.000137449,-0.00215879,0.327272
2874984,-0.00011248,-0.00208279,0.327209
2879984,-0.000201737,-0.00234389,0.32733
2884984,0.00118138,-0.00194932,0.327245
2889984,0.000165464,-0.00139306,0.327201
2894984,0.000322352,-0.00160077,0.327236
2899984,-8.11353e-05,-0.00149191,0.327337
2904984,0.000178946,-0.00142318,0.3273
2909984,-0.000395074,-0.0012132,0.327252
2914984,-0.000352293,-0.00136384,0.327196
2919984,-0.00071491,-0.00168532,0.327194
2924983,-0.000164634,-0.00175013,0.327233
2929983,0.000212082,-0.00231877,0.327188
2934983,6.51183e-05,-0.00244175,0.327246
2939983,-0.000540074,-0.00245296,0.327251
2944983,-0.000530804,-0.00237204,0.327211
2949983,-0.000445368,-0.00231743,0.327233
2954983,-0.00056097,-0.00260078,0.327169
2959983,-0.000422124,-0.00215742,0.327278
2964983,-0.000137373,-0.00204217,0.327146
2969983,-0.000592317,-0.00281974,0.327249
2974983,3.80277e-06,-0.00313626,0.327067
2979983,0.000177451,-0.0027977,0.327141
2984983,0.000685151,-0.0030583,0.327116
2989982,0.000494541,-0.00248908,0.327235
2994982,-0.000193435,-0.00336269,0.327206
2999982,0.000260544,-0.00342713,0.327041
3004982,0.000253064,-0.00336421,0.327221
3009982,-3.88492e-06,-0.00327234,0.327082
3014982,9.63578e-05,-0.00329502,0.327174
3019982,0.000130955,-0.00298778,0.327225
3024982,-0.000478724,-0.00367868,0.326997
3029982,-0.000530451,-0.00311827,0.327234
3034982,-8.09403e-05,-0.00298476,0.327307
3039982,4.86637e-05,-0.00270974,0.327132
3044982,-0.000732045,-0.00325165,0.32711
3049982,0.000149111,-0.00227212,0.327367
3054981,0.000306704,-0.00206171,0.327135
3059981,-5.49559e-05,-0.00226332,0.327119
3064981,0.0002811,-0.00252089,0.327271
3069981,-0.000464878,-0.00213664,0.327357
3074981,5.83412e-05,-0.00173851,0.327148
3079981,9.38644e-06,-0.00207039,0.327141
3084981,-0.000135823,-0.00221322,0.327366
3089981,-0.000102671,-0.00236124,0.327114
3094981,0.000146108,-0.00201726,0.327236
3099981,-0.000459789,-0.00206354,0.327147
3104981,-1.19344e-05,-0.00192752,0.327293
3109981,5.49484e-05,-0.00211494,0.327305
3114981,-0.000274184,-0.00221588,0.327047
3119981,0.000180874,-0.00272827,0.327147
3124980,0.000928937,-0.00275914,0.327146
3129980,0.000774032,-0.00296393,0.327288
3134980,0.000795701,-0.00276342,0.327255
3139980,-0.000341419,-0.00266766,0.327266
3144980,-0.00116266,-0.00274861,0.327063
3149980,-0.000968562,-0.00287696,0.327217
3154980,8.99855e-06,-0.00286181,0.327278
3159980,0.000291079,-0.00287544,0.327192
3164980,-9.82364e-05,-0.00229845,0.327176
3169980,0.000364341,-0.00230901,0.327273
3174980,0.0001079,-0.00218836,0.327113
3179980,0.000134906,-0.002369,0.327141
3184980,-0.00032331,-0.00171607,0.327241
3189979,0.000169674,-0.00175022,0.327249
3194979,-0.000274892,-0.0024104,0.327312
3199979,-0.000269089,-0.00203888,0.327375
3204979,-0.000132502,-0.00255655,0.327126
3209979,-0.000294334,-0.00310724,0.327131
3214979,-0.000639506,-0.00275196,0.327216
3219979,-0.000328732,-0.00319826,0.327131
3224979,-1.9939e-05,-0.00319542,0.3272
3229979,0.0010833,-0.00299548,0.327144
3234979,0.000260974,-0.00291411,0.327221
