139999,-0.0721696,-0.351333,0.0907031,0.0318924,0.770784,-0.286816,-0.00605437,-0.15659,-0.0459457,0.0296759,0.790312,-0.315993
144999,0.0279897,-0.45291,-0.0454051,-0.0337125,0.939597,-0.417439,-0.00617296,-0.0966243,0.0203152,0.0205485,0.691415,-0.236298
149999,0.0379957,-0.252161,-0.0176627,-0.0427716,0.835307,-0.384741,-0.00605918,0.122326,0.0163501,0.0191681,0.570936,-0.137313
154999,-0.00590332,-0.144323,0.0574162,-0.0381301,0.545571,-0.0326419,-0.00614387,0.0721104,-0.0493846,0.0257315,0.618161,-0.0540148
159999,-0.0186525,-0.087957,0.123026,-0.00807785,0.519107,0.00468707,-0.00619252,0.145345,-0.0355183,0.0445466,0.490992,0.0469426
164999,0.0110274,-0.0137694,-0.00272691,0.015296,0.370673,0.189501,-0.00604764,0.152367,-0.0801405,0.0936899,0.455,0.12989
169999,-0.0220005,0.040868,0.0492847,-0.000354961,0.313841,0.32531,-0.00590431,0.244622,-0.0869967,0.065515,0.323519,0.233886
174999,-0.0187364,0.159553,-0.0929521,-0.0086163,0.196126,0.53846,-0.00654893,0.169408,-0.0721775,0.00332877,0.26207,0.352317
179999,-0.00766364,0.19214,-0.116843,-0.000310198,0.228825,0.479274,-0.00599109,0.321854,0.0144931,0.0291587,0.174191,0.30338
184999,0.0386203,0.271377,-0.168735,0.020151,0.192989,0.515094,-0.00611458,0.213791,0.0200035,0.0311543,0.134811,0.444165
189999,-0.00267694,0.0733865,-0.0723531,0.0107918,0.283585,0.505608,-0.00631896,0.182419,0.0311016,0.00135131,0.118284,0.531759
194999,-0.0137049,0.209957,-0.108346,-0.0124126,0.218683,0.54703,-0.00647269,0.21046,0.0943062,-0.01961,0.158787,0.347476
199999,0.0866999,0.181147,-0.115489,-0.053383,0.355965,0.208451,-0.00589764,0.108195,0.0182274,-0.00362163,0.341178,0.214137
204999,-0.0605255,0.0796584,-0.0712845,-0.00456993,0.362329,0.184397,-0.00623568,0.166113,-0.094328,-0.0333744,0.412608,0.114045
209999,-0.0366574,0.016679,-0.0147945,-0.0322016,0.412921,0.155198,-0.0062146,0.129574,-0.0839422,-0.0205601,0.445211,0.115716
214999,0.0518207,0.0516789,0.00572664,-0.0724542,0.379787,0.120289,-0.00609858,0.00890994,-0.0971703,-0.0119587,0.517635,0.150762
219999,-0.0160034,-0.00425347,0.0241598,-0.0367056,0.464554,0.00132239,-0.0061527,0.0535328,-0.0913428,-0.031088,0.540612,0.0496578
224999,0.0235078,-0.0274595,0.0302552,-0.0207993,0.433514,-0.027552,-0.00604036,-0.0140314,-0.262439,0.081712,0.688262,-0.0591548
229999,-0.0466149,-0.0473067,-0.0166937,0.000613887,0.511528,0.00513686,-0.00615082,0.0446983,-0.161745,0.00990664,0.617788,-0.0718244
234999,-0.0320854,-0.059146,-0.0845904,-0.0422662,0.60895,-0.0918767,-0.00605004,-0.0336901,-0.0498055,-0.0648858,0.598097,-0.135146
239999,0.0517044,-0.0364565,-0.119598,-0.0812618,0.663873,-0.0895832,-0.0060685,-0.0728416,0.00880086,-0.0562903,0.59268,-0.140846
244999,-0.0102508,-0.0588618,-0.108879,-0.0639967,0.739263,-0.111182,-0.00636256,-0.0696342,0.0918751,-0.110821,0.562509,-0.171875
249999,0.0335092,0.0107349,-0.134973,-0.0309324,0.679551,-0.113516,-0.00596017,-0.136193,0.0299346,-0.045945,0.640125,-0.190217
254999,0.00202219,-0.0456048,-0.179267,0.00827555,0.735436,-0.182032,-0.00615342,-0.0929115,0.0159956,-0.0426308,0.590401,-0.170712
259999,-0.0394483,-0.0516307,-0.0258487,-0.0307808,0.600362,-0.0840872,-0.00605787,-0.115566,-0.0170079,-0.0652641,0.728529,-0.213819
264999,-0.0251531,-0.116147,-0.0212704,0.00396678,0.687791,-0.19273,-0.00619958,-0.0160831,-0.0955518,-0.00404701,0.635109,-0.134246
269999,0.0467015,-0.0341086,0.0222932,-0.0368148,0.541718,-0.0824396,-0.0062484,-0.116327,-0.059296,0.055091,0.779277,-0.244058
274999,0.0275105,-0.0318292,0.0140771,0.0199516,0.513781,-0.0893596,-0.00598273,-0.131576,-0.123513,0.0770453,0.781638,-0.192388
279999,-0.0894662,-0.0573401,0.0397167,0.0284458,0.573947,-0.0897402,-0.00600423,0.0165626,-0.110483,-0.0118136,0.626221,-0.126808
284999,-0.0251175,-0.0216473,-0.0610647,-0.0124906,0.581842,-0.0586035,-0.00622193,-0.0227996,-0.0307518,-0.06383,0.546473,0.0212064
289999,0.098248,-0.00615134,-0.0196259,-0.0581767,0.523529,-0.0137307,-0.00600279,0.0103755,-0.0403133,0.0470804,0.525551,0.0351764
294999,0.0408612,0.0562233,-0.0479815,-0.0212194,0.431603,0.106066,-0.00623538,-0.0323542,-0.116408,0.0583841,0.621468,-0.0774248
299999,-0.109065,0.0289374,-0.0284423,0.0480056,0.494063,0.0647021,-0.00610694,0.0198864,-0.0252609,-0.0618861,0.507869,0.00551824
304999,0.0004439,0.062138,-0.0579604,0.0108576,0.510096,0.0687356,-0.00603367,-0.00988614,0.0169535,-0.0162499,0.467159,0.0565672
309999,0.0292993,0.0605696,-0.0885434,0.0386964,0.498697,0.0917701,-0.00639719,0.0337283,0.0296447,0.0345252,0.395797,0.102981
314999,0.0027434,0.111298,-0.0989476,0.0308511,0.405338,0.205375,-0.00595007,0.0898864,0.0396411,0.00382439,0.36369,0.196843
319999,0.0256262,0.0860422,-0.0357743,0.0258072,0.384296,0.227505,-0.00626997,0.0527874,-0.0190169,0.0653148,0.436186,0.144784
324999,-0.0136763,0.130062,0.00588259,0.0286063,0.376045,0.17421,-0.00598549,0.118382,-0.0437327,0.0106554,0.360462,0.230964
329999,-0.0181646,0.0623917,-0.0178472,0.0148942,0.367985,0.184211,-0.00611277,0.104118,-0.0556679,0.0117381,0.448357,0.188551
334999,-0.00967907,0.0875615,0.0177581,0.0306214,0.397121,0.0796334,-0.00622611,0.0868648,-0.0621827,0.0153875,0.448361,0.178204
339999,-0.00507937,0.10951,0.0303696,0.0122828,0.385127,0.0957216,-0.00617427,-0.0130245,-0.0837785,-0.0309882,0.448797,0.284553
344999,0.0179389,0.101921,0.000750265,0.00606967,0.39296,0.0259987,-0.00610432,0.0024739,-0.140119,0.00188574,0.492405,0.182772
349999,0.00568206,0.0676108,-0.030731,-0.00258057,0.446668,0.028005,-0.00618672,0.0337889,-0.0973172,-0.00764145,0.500922,0.124944
354999,0.0307282,0.0976953,-0.0411201,0.0161104,0.486019,0.0323387,-0.00611783,-0.0149156,-0.0396573,0.00714734,0.457581,0.126059
359999,-0.0338278,0.0548245,-0.0583598,0.0567247,0.557051,-0.0137552,-0.006061,-0.0346609,0.0489187,-0.0342945,0.477018,0.0442707
364999,-0.0288769,0.0312793,-0.0713353,0.0702269,0.600973,-0.0866191,-0.00620236,-0.100097,0.0666754,-0.0293499,0.55243,-0.0282505
369999,0.0426839,0.0532529,-0.0083134,0.0387946,0.599179,-0.0984585,-0.00618279,-0.152833,0.0320832,0.0346584,0.610228,-0.105304
374999,0.00464875,0.0962767,-0.0203187,0.0626425,0.549648,-0.0656619,-0.00602071,-0.116136,0.0206412,0.018715,0.631828,-0.11334
379999,-0.0315433,-0.0712089,-0.0402181,0.110205,0.663906,-0.15522,-0.00620636,0.00371785,0.0373505,0.0548664,0.530502,-0.0332272
384999,0.00645316,0.0175975,-0.0151477,0.0334503,0.539865,-0.088365,-0.0059329,-0.0684437,-0.0156216,0.0116952,0.598253,-0.0161696
389999,-0.0134705,0.00650727,0.0617925,0.016948,0.512119,-0.0855167,-0.0062519,-0.055523,-0.048942,-0.00796271,0.612457,-0.00972233
394999,0.0542906,0.0263618,0.0130045,0.00309442,0.527194,-0.0939107,-0.0061035,-0.0686055,-0.122299,0.0526842,0.614657,0.000194333
399999,-0.0195408,-0.0639914,-0.0454595,0.0644554,0.587102,-0.1053,-0.00603812,0.0628965,-0.0744439,0.0560808,0.520448,0.00993407
404999,-0.0298311,0.0312128,-0.0363172,0.0910933,0.515633,-0.000768405,-0.00613433,0.00566464,-0.0142748,0.0383022,0.503149,0.0549084
409999,-0.015867,0.00316665,-0.0070392,0.0458888,0.486801,0.0294637,-0.00617161,0.0226723,-0.0430698,0.0303175,0.504757,0.0867941
414999,0.0436631,0.0523929,-0.0266316,-0.0216599,0.461636,0.0642162,-0.00615813,0.00534274,-0.0565986,0.0231983,0.521971,0.0868667
419999,0.019764,0.0892994,-0.0243875,-0.00427449,0.45894,0.0842067,-0.00607167,-0.0215457,-0.00828929,0.00294513,0.523445,0.0250906
424999,-0.0505996,0.113727,-0.032911,0.00234203,0.436428,0.0919563,-0.00608604,0.01511,0.00933184,-0.0761227,0.472134,0.0664735
429999,-0.0157103,0.0685354,-0.0693839,-0.00974568,0.433007,0.174595,-0.00627446,0.0341114,0.018512,-0.0347344,0.450005,0.0905106
434999,0.056113,0.0564737,-0.065769,-0.0568801,0.509072,0.0744474,-0.00605075,0.0571658,-0.0207904,-0.033332,0.348475,0.219486
439999,0.0144153,0.113014,-0.0496823,-0.0167471,0.459425,0.0461752,-0.00612587,0.00543666,0.0312755,-0.0589242,0.454504,0.138974
444999,-0.0746237,0.103403,-0.032562,0.035461,0.465872,0.0620682,-0.0062111,0.0235341,-0.031402,-0.0754858,0.452251,0.110134
449999,0.0195827,0.0877482,-0.0476504,-0.011059,0.439907,0.0809421,-0.00616575,0.00531688,-0.0510393,-0.0233973,0.463889,0.171881
454999,0.0685411,0.127465,-0.00655368,-0.0140285,0.393236,0.0564779,-0.00612958,-0.0848529,-0.0515501,0.0295215,0.585304,0.0550975
459999,-0.0349591,0.0555413,0.0159736,0.0264468,0.448623,0.0153313,-0.00610731,-0.0243628,-0.103732,-0.00394025,0.59691,0.00126533
464999,-0.0360178,0.0418177,0.0199964,0.0321866,0.440342,0.0137659,-0.00602471,0.00042901,-0.151189,0.031072,0.600206,-0.0129333
469999,0.0209429,0.113985,-0.0124176,-0.0154661,0.418438,0.0433048,-0.00622528,-0.0353829,-0.0460105,-0.0298406,0.526632,0.101591
475000,-0.0107802,0.0634624,-0.036643,0.0323422,0.486437,0.0407818,-0.00616583,-0.0335847,-0.0501716,-0.00513335,0.505037,0.072845
480000,-0.00971527,0.0710029,-0.102979,0.0300487,0.511061,0.0279073,-0.00610267,0.00733281,-0.0180598,-0.030653,0.442201,0.0959968
485000,0.0246731,0.0577493,-0.245756,0.00184709,0.568661,0.0271652,-0.00618443,-0.0481238,-0.00709609,-0.0379608,0.475625,0.00794615
490000,0.0278915,0.116234,-0.0342593,-0.0159319,0.471514,0.0753876,-0.00612068,-0.110798,0.00614792,-0.0225347,0.55542,-0.0134261
495000,-0.0326773,0.0922681,-0.0409115,-0.00665018,0.507031,0.0306772,-0.00613683,-0.0646403,-0.00797672,-0.0692152,0.56896,-0.0285124
500000,0.00146409,-0.0173791,-0.14536,0.036796,0.571552,-0.0270436,-0.00606861,0.0148659,-0.0502898,0.0166363,0.51749,0.00819088
505000,0.0485941,-0.0107211,0.0246964,0.00198308,0.477906,0.00350181,-0.00623026,-0.0192979,-0.1026,0.0874444,0.608922,-0.0381651
510000,-0.0822465,-0.0373512,-0.019347,0.0551972,0.507912,-0.0437814,-0.0060038,0.0592932,-0.155139,0.0156899,0.598308,-0.0402175
515000,-0.012289,-0.0508018,0.0447766,0.0443707,0.557112,-0.0975392,-0.00613218,0.0297279,-0.0703017,0.0595787,0.576179,-0.0184291
520000,0.0562137,0.00654248,0.00127999,-0.0426983,0.553758,-0.05692,-0.00610836,0.0123942,-0.0151755,0.000321873,0.526634,0.0557522
525000,0.00400059,0.0117765,-0.0211506,-0.0101663,0.490334,0.0354304,-0.00613276,0.00714428,-0.0746808,-0.00418554,0.540891,0.0600945
530000,0.00821472,0.0435559,-0.0225338,0.0107317,0.510738,0.0154425,-0.00607594,-0.0242061,-0.0266254,0.00935114,0.530977,0.00116451
535000,-0.0303963,0.0158185,-0.0777265,0.00706582,0.524021,0.0121918,-0.00621726,-0.00441126,-0.0373781,-0.0373215,0.536985,0.00871085
540000,-0.0272171,0.00731604,-0.060947,0.0207958,0.527135,0.010033,-0.00605813,0.0163545,-0.0767895,-0.000644372,0.520337,-0.00113408
545000,-0.0106675,-0.0386471,-0.131133,0.067621,0.605322,-0.0706098,-0.00633448,-0.00533079,-0.0252086,0.0155748,0.519691,0.0242886
550000,0.0495669,0.0634592,-0.116403,0.030755,0.527412,-0.00735984,-0.00592202,-0.0499378,-0.0966729,0.0480263,0.512715,0.0112667
555000,-0.0328611,0.0568548,-0.09156,0.00604977,0.520236,0.0150057,-0.0061376,-0.0123934,-0.0244727,-0.0512064,0.505222,0.0164955
560000,0.0269529,0.0714308,-0.133885,-0.0352464,0.50249,0.0672479,-0.0061296,-0.0289239,-0.0312785,-0.0479521,0.49112,0.0587229
565000,-0.00677604,0.0377667,-0.0931993,0.00154827,0.511741,0.0431999,-0.00630042,0.0183194,-0.0301581,-0.0339414,0.470974,0.0931747
570000,-0.00405506,-0.0269064,-0.0410185,-0.0226322,0.519485,0.0102175,-0.00594382,0.0886293,-0.0382953,-0.0146082,0.477169,0.0607057
575000,0.00771228,-0.0347846,-0.0277111,0.010835,0.541196,-0.02483,-0.00621837,0.0435593,-0.0733945,0.0298447,0.515207,0.0581728
580000,0.00104234,-0.0633217,-0.0587295,-0.0266708,0.546936,-0.0179044,-0.00613035,0.156979,-0.0704341,-0.00780133,0.381885,0.154823
585000,0.00646662,0.015752,-0.0276488,0.00352943,0.442574,0.0318933,-0.00595977,0.0643018,-0.127021,0.0201408,0.508897,0.128599
590000,-0.0169265,0.0124347,0.0380518,0.059136,0.4813,0.00917907,-0.00635028,-0.00325006,-0.0403027,0.0494454,0.547027,0.0432632
595000,-0.0301343,-0.0299882,-0.0444523,0.0268842,0.558573,-0.00764085,-0.00609487,0.0963568,-0.00950544,-0.00870137,0.421688,0.0916196
600000,0.0245893,0.0425646,-0.0843035,0.0183693,0.50096,0.0536378,-0.0060448,0.0890645,-0.0460124,0.036772,0.397851,0.12654
605000,0.0334816,0.114555,-0.0941525,0.0289806,0.452301,0.0597407,-0.00612781,-0.0562667,-0.0288613,0.012159,0.495452,0.0851102
610000,-0.00481322,0.131277,-0.0249578,0.0509157,0.41065,0.0889316,-0.00616663,-0.0534954,-0.0492818,0.0140737,0.535175,0.08322
615000,-0.0265582,0.0710488,0.0373073,0.00856294,0.415028,0.134107,-0.00621886,0.0585075,-0.0415454,-0.00232334,0.461671,0.115997
620000,0.00204661,0.0633403,-0.0129087,0.0113819,0.446185,0.0960464,-0.00614393,0.034474,-0.0330538,-0.00823464,0.444054,0.180309
625000,-0.0306734,0.0424766,-0.059827,0.0321455,0.443532,0.0957709,-0.00602712,0.110944,-0.0299851,-0.00206537,0.417422,0.143376
630000,0.0388538,0.0362027,-0.0202126,0.00585188,0.510444,0.00443632,-0.00619014,0.0592947,-0.00693885,0.0139747,0.417908,0.16596
635000,0.0226074,0.0889281,-0.013046,-0.00567742,0.477878,0.0569126,-0.00606596,-0.00872164,-0.0118742,-0.00128683,0.49016,0.0772874
640000,-0.0280418,0.00157785,-0.0527131,0.0352408,0.55176,0.000693574,-0.00633333,0.0113256,0.0186461,-0.00504128,0.5239,-0.0224554
645000,-0.014496,-0.0221321,-0.0205204,0.0532615,0.564376,-0.0267817,-0.00585568,0.0107082,-0.00146866,0.0433758,0.540146,-0.0238835
650000,0.0233444,-0.00946596,-0.0411416,0.0860514,0.552465,-0.0885553,-0.00621181,-0.00711217,-0.0470695,0.0880239,0.543673,0.031467
655000,0.00782512,0.013356,-0.0187361,0.0610496,0.535167,-0.0517608,-0.00617742,-0.0495796,-0.0495151,0.0455516,0.554627,0.0454519
660000,-0.00332237,0.0655538,-0.0198441,0.0466552,0.487623,0.0269198,-0.00614831,-0.00433642,-0.102008,0.0348675,0.524951,0.0538377
665000,-0.0368434,0.0325999,-0.0623645,0.0753205,0.512047,0.0086426,-0.00600139,0.028105,-0.0771957,0.0327673,0.500101,0.043296
670000,0.0260897,0.0263605,-0.0813067,0.0047629,0.466028,0.0321914,-0.00623953,-0.0209294,-0.0825115,0.0268773,0.565339,0.0329583
675000,0.0231496,0.0359193,-0.00461869,0.0197676,0.483223,0.0179511,-0.00607256,-0.0295806,-0.0423368,0.0444939,0.575587,-0.0074818
680000,-0.0488137,0.0460843,-0.0298333,0.0758619,0.501115,0.0307816,-0.00615826,-0.0178921,-0.0407733,0.0124638,0.544815,0.0218242
685000,-0.0476077,-0.0556798,-0.0874092,0.128076,0.638883,-0.110406,-0.00605689,0.0404431,-0.0291855,0.0603502,0.465178,0.0161539
690000,0.0901246,0.0405302,-0.0989549,0.0381984,0.581194,-0.0699415,-0.00620391,-0.0206358,0.0223745,0.0750198,0.476995,0.061252
695000,0.0657036,-0.00840389,-0.0790056,0.0444724,0.554455,-0.0731971,-0.00607761,-0.00547527,-0.0321064,0.0870253,0.556167,0.0223384
700000,-0.0800703,0.0577832,0.0338395,0.0861072,0.441771,0.054085,-0.00609469,0.000140732,-0.0884868,0.0242363,0.568439,0.00696279
705000,-0.0681185,0.0847826,-0.0104818,0.0895714,0.437657,0.0687969,-0.00626906,-0.0405372,-0.123326,0.0227753,0.56917,0.0196579
710000,0.0482343,0.0791563,-0.0619789,0.0152932,0.450735,0.0078319,-0.00598198,-0.0466333,-0.0756771,0.0386169,0.563947,0.0323946
715000,0.0296173,0.101569,-0.00786946,0.0199904,0.4611,0.0564993,-0.00612322,-0.0424457,-0.0245879,0.0202961,0.500808,0.0791236
720000,-0.0325002,0.0574886,-0.0303267,0.101072,0.493736,0.0281701,-0.00624957,0.0223715,0.0228047,0.0334131,0.472208,0.102299
725000,0.0522281,0.102223,-0.0857781,0.0378911,0.479056,0.0720596,-0.00589877,0.0250256,0.000419375,0.0520522,0.419466,0.117422
730000,0.00651804,0.111591,-0.108173,0.0457523,0.455204,0.118004,-0.00638778,-0.0171121,-0.0324471,0.00686756,0.447007,0.139188
735000,-0.0483531,0.0882085,-0.0428382,0.0566901,0.44249,0.0861128,-0.00622512,0.0589493,-0.0367106,-0.0205097,0.42752,0.160049
740001,-0.00925861,0.090281,-0.0335049,0.0490914,0.444396,0.0756874,-0.00608148,0.0161121,-0.0796825,0.0270519,0.47717,0.103946
745001,0.0165483,0.0287771,-0.0442469,0.042111,0.438256,0.0939796,-0.00603886,0.0727791,-0.0265901,0.0596828,0.443664,0.12068
750001,0.0104733,0.0476499,0.0131872,0.0155297,0.418924,0.0952733,-0.00623878,0.0632109,-0.0839834,0.0481783,0.498007,0.118838
755001,0.0250155,0.0763437,0.0132519,0.034564,0.380274,0.10929,-0.00585337,-0.0326892,-0.101084,0.0730079,0.567366,0.0474952
760001,-0.066178,-0.000584127,-0.0120576,0.0464263,0.505468,0.0540922,-0.00617097,0.0832853,-0.0389907,-0.00522438,0.458935,0.0675347
765001,-0.00806364,0.053268,-0.0503833,0.0434959,0.502402,0.0389471,-0.00627213,0.0040562,-0.0184533,0.0193784,0.492304,0.0446975
770001,0.0880016,0.10928,-0.00823255,0.0169377,0.426759,0.065136,-0.00612381,-0.0462803,0.0110028,0.0901638,0.573803,0.000457511
775001,-0.0154968,0.095872,0.0290782,0.0469444,0.442726,0.0430023,-0.00616541,-0.0416096,-0.028904,0.0213803,0.566851,-0.0105493
780001,-0.0720962,-0.0115952,-0.0252881,0.0664018,0.500703,0.0656212,-0.00606049,0.0598698,-0.0665836,0.0293115,0.53189,-0.0210331
785001,-0.00264591,-0.0538932,-0.074228,0.0877348,0.56276,0.0549823,-0.00617694,0.0443399,-0.00407497,0.0911791,0.464506,0.0415751
790001,0.0463402,0.0403787,-0.0149884,0.0475217,0.501148,0.0649562,-0.00626681,0.00931211,0.108249,0.0681366,0.471672,0.0509919
795001,0.0071913,0.0132182,-0.0298866,0.0340939,0.556844,0.0174435,-0.00598493,0.0325329,0.0249176,0.0444497,0.503172,-0.0116807
800001,-0.0148722,0.0343309,-0.0619306,0.0743404,0.522036,0.0223754,-0.00612521,-0.0393523,-0.00740733,0.036347,0.543576,-0.0148003
805001,0.0230664,-0.0142601,-0.032717,0.0672397,0.5293,-0.0270683,-0.00616662,-0.0261719,-0.0464782,0.115407,0.614693,-0.107321
810001,0.00949657,0.00987423,0.00808413,0.00946022,0.478803,-0.00586745,-0.00613597,0.00269231,-0.0840612,0.0550153,0.642439,-0.104187
815001,-0.0753114,-0.00112755,0.0209692,0.0407147,0.483399,0.00842512,-0.00615983,-0.0420505,-0.125958,-0.00384735,0.630534,-0.0563353
820001,0.0456146,0.0565335,-0.00229452,-0.00261724,0.43427,0.0260285,-0.00612654,-0.0944744,-0.144409,0.0555288,0.646106,-0.0546373
825001,-0.0230104,0.0184344,-0.0492268,0.00692225,0.506279,0.0551855,-0.005991,0.0252695,-0.00174205,-0.0212505,0.49812,0.0304883
830001,-0.00919641,0.0224273,-0.101722,-0.0135983,0.570457,0.0198916,-0.0062493,0.0255948,-0.00515139,-0.0512052,0.434798,0.0613078
835001,0.0293835,0.096727,-0.118711,-0.00253096,0.505411,0.0372548,-0.00615065,-0.0361071,-0.0126834,-0.0150576,0.515979,0.014082
840001,0.0132642,0.0431084,-0.0871569,0.0530804,0.529808,0.0132903,-0.00608139,-0.0315725,-0.03622,0.0345813,0.492162,0.0246131
845001,0.00352051,0.047308,-0.0436457,0.00973439,0.476025,0.0489386,-0.00600419,0.0288355,0.00944594,0.00357117,0.493406,0.0414049
850001,-0.0389461,-0.00651179,-0.00838905,0.0223313,0.497026,0.0765124,-0.00627987,0.0754407,-0.0275113,0.00384806,0.464943,0.0682658
855001,-0.0192238,-0.0346998,-0.0753826,0.0291722,0.491642,0.0358435,-0.00595798,0.116196,-0.0359774,0.0106303,0.429905,0.162438
860001,0.0499532,0.0334465,0.0564233,-0.0202628,0.461456,0.0466923,-0.00621174,0.0494143,-0.0646908,0.0315124,0.4646,0.180397
865001,-0.00865153,0.0179424,0.00152272,-0.0236301,0.455905,0.0419932,-0.00617278,0.120249,-0.139987,-0.00310393,0.43743,0.168327
870001,-0.0108893,-0.0957897,-0.0166736,0.00257347,0.464655,0.00828423,-0.00620161,0.126096,-0.178982,0.0531148,0.551164,0.106758
875001,-0.00810277,-0.0670713,-0.0448117,0.036911,0.513168,0.0078985,-0.00609314,0.15527,-0.125417,0.0690211,0.410619,0.130272
880001,0.0524475,0.010726,-0.000602484,-0.0574996,0.45729,0.0710563,-0.00605957,0.108417,-0.0395051,0.0203986,0.456562,0.111708
885001,-0.0153989,0.0635009,-0.0313122,-0.00676287,0.463877,0.101601,-0.00618991,-0.00184628,-0.0476614,-0.0375386,0.472369,0.112876
890001,-0.0477161,0.0398953,-0.0903358,0.00338174,0.492079,0.11808,-0.00614514,0.0493497,-0.0268158,-0.0469803,0.436831,0.0534429
895001,0.0206013,0.0260881,-0.0468048,-0.0203098,0.474977,0.124679,-0.00599124,0.0335734,0.0165812,0.01191,0.501655,0.00823786
900001,0.00868725,0.0971667,-0.109385,0.0184482,0.527911,0.0675625,-0.00624557,0.0090137,0.0620063,-0.0231227,0.420979,0.0579077
905001,-0.0180417,0.0116727,-0.0342514,0.0381672,0.543825,0.0368893,-0.00622387,-0.00875636,0.0783362,-0.0118312,0.474882,0.0436345
910001,0.0164055,-0.0166848,-0.0678156,0.0164381,0.607818,-0.0260906,-0.0060274,0.0162532,0.0390702,0.00960317,0.479271,0.0324671
915001,0.021576,0.011978,-0.0283516,0.0287802,0.514968,-0.00681052,-0.00618645,0.00585901,-0.0635346,0.0521733,0.541917,0.00420377
920001,-0.0558145,-0.0244739,0.0210788,0.0367035,0.513905,-0.0150806,-0.0062326,0.0150141,-0.0574751,-0.000330582,0.555762,-0.00340854
925001,0.0190252,0.000432928,0.00071227,0.0216586,0.525535,-0.0479062,-0.00603601,0.00458839,-0.00779927,0.02705,0.549762,0.0403509
930001,0.0374653,0.0687381,0.00597715,-0.0279729,0.48801,-0.0199702,-0.00612643,-0.0496716,-0.0748918,-0.0129545,0.564431,0.0576501
935001,-0.0390667,0.021732,-0.016165,0.0316857,0.497952,-0.029145,-0.00610287,-0.0234062,-0.0916685,-0.0022039,0.590451,0.00479509
940001,0.0120744,0.0310804,-0.0366691,0.0416599,0.498241,-0.0859605,-0.00599475,-0.119183,-0.140471,0.0419832,0.701508,-0.0907355
945001,-0.0100322,0.0395088,0.00606221,0.0285523,0.5417,-0.12058,-0.0062257,-0.0908866,-0.0779293,0.003073,0.638114,-0.105351
950001,-0.0332443,0.00280661,-0.0888072,0.000866849,0.566627,-0.0464207,-0.00617406,0.0259029,-0.0786811,-0.0455839,0.513624,0.0272526
955001,0.057688,0.0323031,-0.106412,-0.0514819,0.54549,-0.00136291,-0.00603864,-0.0318156,-0.0238461,-0.0292676,0.499158,0.060992
960001,0.0115472,0.0657167,-0.07537,-1.42187e-05,0.549139,0.0266912,-0.00632555,-0.0554413,0.0120991,-0.0322136,0.505508,0.0246344
965001,-0.028728,0.0215058,-0.14142,0.0883351,0.612113,-0.0485383,-0.00589576,0.0192371,0.0985258,-0.0106358,0.423073,0.0185868
970001,0.00924946,0.0919425,-0.0374033,0.0450519,0.454735,0.0859805,-0.00625565,-0.014504,0.0151857,0.0219229,0.480173,0.0910614
975001,0.0105839,0.0660249,-0.0491317,0.00812198,0.455178,0.101541,-0.00611986,-0.00844417,-0.0283236,0.00510486,0.492384,0.0821309
980001,0.000248368,0.0391533,-0.00597164,0.0498419,0.462151,-0.0048616,-0.00615167,0.0313583,-0.00852854,0.0439109,0.525623,0.031963
985001,-0.0556941,0.0359543,0.047035,0.0517137,0.467262,0.0606047,-0.00608852,0.0850673,-0.0268837,-0.00256652,0.425782,0.149872
990001,0.0212469,-0.0286761,-0.00838917,0.0214756,0.479481,0.0659809,-0.00612306,0.103412,-0.0352109,0.0460072,0.404141,0.243548
995001,0.0436686,-0.0247167,0.0180126,-0.0403709,0.440464,0.0534801,-0.00609139,0.129547,-0.0805876,0.0482193,0.490361,0.132216
1000002,-0.0298415,-0.0207791,0.0606266,0.0179648,0.433583,0.0786411,-0.00617015,0.101126,-0.138169,0.0583334,0.51944,0.0625133
1005002,-0.0250049,0.0446534,0.0110599,0.0171788,0.440507,0.0560163,-0.00604908,0.046974,-0.0635322,-0.00702037,0.473816,0.120497
1010002,-0.00108212,0.0973629,-0.0278785,0.0470818,0.454507,0.0669099,-0.00623057,0.00825127,-0.0661739,0.0282721,0.486338,0.101415
1015002,0.0437413,0.056569,-0.0605371,0.0731734,0.492713,0.08232,-0.00617542,0.0124996,-0.000450307,0.0951402,0.449492,0.0865905
1020002,-0.0232445,0.076608,-0.0848125,0.114363,0.50197,0.0624475,-0.00605729,-0.0602596,0.0226082,0.039055,0.473533,0.0645962
1025002,0.00670343,0.0680875,-0.135174,0.0803062,0.546284,0.0270341,-0.00612056,0.0155891,0.0421938,0.0311143,0.426875,0.058788
1030002,-0.00186412,0.040919,-0.0793364,0.0972927,0.553286,0.00218164,-0.00612522,0.0126155,0.0320883,0.0497685,0.447695,0.0827179
1035002,-0.00572734,0.00956675,-0.047373,0.0434046,0.540509,-0.00396191,-0.00628082,0.0245265,0.00315618,0.0234384,0.472244,0.0653174
1040002,0.0165427,0.069478,-0.0108213,0.0444721,0.501447,0.00829364,-0.00599429,0.0500029,-0.00422244,0.0292661,0.435934,0.129941
1045002,0.00385707,0.06614,-0.0689916,0.0220863,0.44144,0.0444301,-0.00621921,-0.0175966,-0.0614447,-0.0140121,0.50114,0.153834
1050002,-0.0230171,-0.0114833,0.0166247,0.00938124,0.520343,-0.0170517,-0.00613922,0.0256614,-0.0437822,-0.013304,0.517711,0.0998605
