149999,-9.97813e-318,-7.08216e-317,0
154999,-1.52773e-317,-6.98704e-317,0
159999,-6.56826e-317,-2.83029e-317,0
164999,-7.13517e-317,-4.91831e-318,0
169999,-6.29002e-317,3.40416e-317,0
174999,-1.75182e-317,6.93424e-317,0
179999,5.98014e-318,7.12706e-317,0
184999,2.75726e-317,6.59926e-317,0
189999,2.46075e-317,6.71546e-317,0
194999,1.91794e-317,6.89085e-317,0
199999,3.23708e-317,6.37301e-317,0
204999,1.55994e-317,6.97994e-317,0
209999,-3.52598e-317,6.22067e-317,0
214999,-3.82901e-317,6.04278e-317,0
219999,-7.13654e-317,4.03386e-318,0
224999,-7.1473e-317,2.80102e-318,0
229999,-7.1086e-317,-7.49411e-318,0
234999,-7.14236e-317,3.73839e-318,0
239999,5.38314e-317,-4.7065e-317,0
244999,5.43631e-317,-4.65006e-317,0
249999,5.97427e-317,-3.92441e-317,0
254999,4.68126e-317,-5.40816e-317,0
259999,-4.17648e-318,-7.1399e-317,0
264999,-5.68151e-318,-7.1295e-317,0
269999,-3.79116e-317,-6.06463e-317,0
274999,-3.81393e-317,-6.05034e-317,0
279999,-4.25463e-317,-5.74898e-317,0
284999,-3.76989e-317,-6.07788e-317,0
289999,-5.70886e-317,-4.3083e-317,0
294999,-5.83333e-317,-4.13822e-317,0
299999,2.01477e-317,6.86246e-317,0
304999,6.04022e-317,3.82993e-317,0
309999,5.06983e-317,5.04475e-317,0
314999,4.35881e-317,5.6704e-317,0
319999,4.33367e-317,5.68964e-317,0
324999,1.14278e-317,7.06022e-317,0
329999,9.49227e-318,7.08884e-317,0
334999,-5.70631e-317,4.31169e-317,0
339999,-5.78617e-317,4.20391e-317,0
344999,-6.5049e-317,2.97303e-317,0
349999,-6.52735e-317,2.9234e-317,0
354999,-5.41689e-317,4.67011e-317,0
359999,3.51692e-317,6.22767e-317,0
364999,7.13758e-317,-4.55558e-318,0
369999,6.18289e-317,-3.59507e-317,0
374999,4.65071e-317,-5.43356e-317,0
379999,4.44954e-317,-5.59948e-317,0
384999,4.27032e-317,-5.73734e-317,0
389999,-3.10781e-317,-6.44159e-317,0
394999,-6.75667e-317,-2.34521e-317,0
399999,-6.74333e-317,-2.38331e-317,0
404999,-4.34114e-317,-5.68394e-317,0
409999,-6.13388e-317,-3.67806e-317,0
414999,-6.29356e-317,-3.39762e-317,0
419999,7.13681e-317,-4.67443e-318,0
424999,7.14135e-317,-3.92037e-318,0
429999,1.36537e-317,7.02057e-317,0
434999,5.78217e-317,4.20941e-317,0
439999,6.18531e-317,3.59089e-317,0
444999,1.91061e-317,6.89218e-317,0
449999,-1.17595e-317,7.05477e-317,0
454999,-1.24419e-317,7.04305e-317,0
459999,-6.46693e-317,3.05475e-317,0
464999,-6.53628e-317,2.90338e-317,0
469999,-7.14632e-317,-2.87539e-318,0
475000,-5.05169e-317,5.06291e-317,0
480000,-1.21707e-317,7.04779e-317,0
485000,4.69068e-317,5.39908e-317,0
490000,7.13434e-317,-4.40573e-318,0
495000,7.13344e-317,-5.25775e-318,0
500000,7.06704e-317,1.07274e-317,0
505000,5.86809e-317,-4.08878e-317,0
510000,-6.26299e-317,-3.45363e-317,0
515000,-6.27418e-317,-3.43326e-317,0
520000,-5.68303e-317,-4.34232e-317,0
525000,-4.66565e-317,-5.42073e-317,0
530000,-5.8039e-317,4.1794e-317,0
535000,7.14991e-317,1.77311e-318,0
540000,1.24591e-318,7.15102e-317,0
545000,6.72914e-317,2.42307e-317,0
550000,5.18734e-317,-4.91777e-317,0
555000,4.6235e-317,5.45763e-317,0
560000,4.50391e-317,5.55056e-317,0
565000,5.91498e-317,4.02065e-317,0
570000,-6.47911e-317,-3.02882e-317,0
575000,-7.15024e-317,-1.63329e-318,0
580000,-6.02305e-317,-3.85687e-317,0
585000,-6.98845e-317,1.52123e-317,0
590000,-6.97078e-317,1.60026e-317,0
595000,5.56211e-317,-4.49617e-317,0
600000,5.83488e-317,-4.13603e-317,0
605000,5.90167e-317,4.04017e-317,0
610000,6.45031e-317,3.08969e-317,0
615000,-7.13445e-318,7.11643e-317,0
620000,-2.87835e-317,6.54735e-317,0
625000,-5.47763e-318,7.1311e-317,0
630000,4.44254e-319,7.15197e-317,0
635000,4.67876e-318,7.13679e-317,0
640000,5.38257e-318,7.13182e-317,0
645000,1.70907e-318,-7.15006e-317,0
650000,-3.51309e-317,-6.22983e-317,0
655000,-3.54852e-317,-6.20972e-317,0
660000,-4.84776e-317,5.2585e-317,0
665000,-4.53299e-317,5.53214e-317,0
670000,3.86803e-317,-6.01589e-317,0
675000,-7.07652e-317,1.03704e-317,0
680000,-7.02543e-317,-1.34014e-317,0
685000,-6.16575e-317,3.62439e-317,0
690000,6.32846e-317,-3.33214e-317,0
695000,6.32765e-317,-3.33368e-317,0
700000,-7.1267e-317,6.02273e-318,0
705000,-7.12411e-317,6.32171e-318,0
710000,-3.15443e-317,6.41889e-317,0
715000,-7.11052e-317,-7.70174e-318,0
720000,3.2704e-317,6.36059e-317,0
725000,-5.52165e-317,4.54577e-317,0
730000,5.75408e-317,4.24773e-317,0
735000,1.5637e-317,6.97907e-317,0
740001,-3.94778e-318,7.1412e-317,0
745001,-2.32601e-317,6.76331e-317,0
750001,-6.49727e-317,2.98967e-317,0
755001,-6.50306e-317,2.97705e-317,0
760001,-6.4989e-317,2.98613e-317,0
765001,-6.52786e-317,2.92227e-317,0
770001,7.05855e-317,1.15301e-317,0
775001,-6.27331e-317,-3.43485e-317,0
780001,-5.05095e-317,-5.06365e-317,0
785001,2.35645e-317,-6.75276e-317,0
790001,4.0414e-317,5.90082e-317,0
795001,3.63648e-317,6.15863e-317,0
800001,6.37735e-317,-3.2376e-317,0
805001,4.89178e-317,-5.21758e-317,0
810001,-3.02236e-317,-6.48212e-317,0
815001,-6.27487e-317,-3.43549e-317,0
820001,-6.28947e-317,-3.39639e-317,0
825001,-7.13424e-317,-5.14772e-318,0
830001,6.37247e-317,3.23814e-317,0
835001,7.14726e-317,2.63122e-318,0
840001,7.09205e-317,-9.24909e-318,0
845001,6.06713e-317,-3.78716e-317,0
850001,5.11414e-317,-4.99982e-317,0
855001,6.2647e-317,-3.45053e-317,0
860001,-7.03523e-317,1.2877e-317,0
865001,-7.00151e-317,1.45997e-317,0
870001,-6.62832e-317,2.68228e-317,0
875001,-6.6206e-317,2.71001e-317,0
880001,-6.73574e-317,2.40468e-317,0
885001,-4.90213e-317,5.2088e-317,0
890001,6.56622e-317,2.83503e-317,0
895001,6.60084e-317,2.75347e-317,0
900001,-1.40965e-318,7.15072e-317,0
905001,7.02733e-317,1.33015e-317,0
910001,7.04788e-317,1.21658e-317,0
915001,7.14993e-317,-1.76342e-318,0
920001,-3.73212e-317,-6.10114e-317,0
925001,-7.05574e-317,1.17013e-317,0
930001,-7.02948e-317,1.31871e-317,0
935001,-6.7163e-317,-2.45843e-317,0
940001,-5.24729e-317,-4.85989e-317,0
945001,-1.69686e-317,-6.9479e-317,0
950001,-1.59864e-317,-6.97115e-317,0
955001,7.1036e-317,-8.31553e-318,0
960001,7.13223e-317,-5.3284e-318,0
965001,7.06606e-317,1.10607e-317,0
970001,3.13409e-317,6.42885e-317,0
975001,2.87443e-317,6.54907e-317,0
980001,-7.13203e-317,-5.35552e-318,0
985001,-7.11818e-317,-6.95799e-318,0
990001,-3.32502e-317,6.33221e-317,0
995001,-3.21034e-317,6.39111e-317,0
1000002,-6.42948e-317,3.1328e-317,0
1005002,-7.076e-317,1.04058e-317,0
1010002,-4.92421e-317,5.18699e-317,0
1015002,1.27557e-317,7.03744e-317,0
1020002,6.74597e-317,2.37583e-317,0
1025002,6.76988e-317,2.3068e-317,0
1030002,7.15203e-317,-3.27185e-319,0
1035002,6.63221e-317,-2.67703e-317,0
1040002,6.39717e-317,-3.19826e-317,0
1045002,2.62688e-317,6.65223e-317,0
1050002,-3.73264e-317,6.10082e-317,0
1055002,-7.14935e-317,1.98609e-318,0
1060002,-5.97803e-317,-3.92628e-317,0
1065002,-4.09568e-317,-5.86328e-317,0
1070002,-3.97752e-317,-5.94407e-317,0
1075002,-3.23131e-317,-6.38054e-317,0
1080002,6.61806e-317,-2.71181e-317,0
1085002,7.13901e-317,-4.32511e-318,0
1090002,7.1465e-317,2.83022e-318,0
1095002,5.02226e-317,5.09211e-317,0
1100002,-8.95746e-319,7.15154e-317,0
1105002,-7.00614e-317,1.43757e-317,0
1110002,-6.87315e-317,1.978e-317,0
1115002,-6.87605e-317,1.96789e-317,0
1120002,-4.59377e-317,5.48178e-317,0
1125002,-4.55159e-317,5.51685e-317,0
1130002,2.75349e-317,6.60083e-317,0
1135002,2.9312e-317,6.52385e-317,0
1140002,5.46563e-317,4.61297e-317,0
1145002,6.34946e-317,3.29195e-317,0
1150002,1.0071e-317,7.08085e-317,0
1155002,-4.34244e-317,5.68294e-317,0
1160002,-6.97997e-317,-1.55967e-317,0
1165002,6.7383e-317,-2.39748e-317,0
1170002,4.90376e-317,-5.20632e-317,0
1175002,-4.01006e-317,-5.92216e-317,0
1180002,-7.14465e-317,-3.26541e-318,0
1185002,-6.99394e-317,-1.49578e-317,0
1190002,-7.08318e-317,-9.90568e-318,0
1195002,-2.12687e-317,-6.82855e-317,0
1200002,6.95895e-317,-1.65094e-317,0
1205002,6.97345e-317,-1.58861e-317,0
1210002,7.13504e-317,-4.93763e-318,0
1215002,7.12146e-317,6.61341e-318,0
1220002,-6.70353e-317,-2.49306e-317,0
1225002,-6.35106e-317,-3.28888e-317,0
1230002,-6.35639e-317,-3.27856e-317,0
1235002,-7.10901e-317,7.83963e-318,0
1240002,-4.43913e-317,5.60774e-317,0
1245002,-4.39671e-317,5.64106e-317,0
1250002,-1.49369e-317,6.99439e-317,0
1255002,5.16596e-318,7.13343e-317,0
1260002,-2.33218e-317,6.76118e-317,0
1265003,5.49393e-317,4.57923e-317,0
1270003,5.08961e-317,5.02479e-317,0
1275003,3.20587e-318,7.14492e-317,0
1280003,-3.53537e-317,6.21721e-317,0
1285003,-4.26513e-317,5.7412e-317,0
1290003,3.91307e-317,5.9867e-317,0
1295003,-6.56534e-317,-2.83707e-317,0
1300003,-6.9727e-317,-1.5919e-317,0
1305003,-6.6957e-317,2.51401e-317,0
1310003,-7.0847e-317,-9.79651e-318,0
1315003,5.94491e-317,3.97626e-317,0
1320003,5.98528e-317,3.91523e-317,0
1325003,5.09128e-317,5.0231e-317,0
1330003,7.15145e-317,-9.6745e-319,0
1335003,7.14384e-317,-3.43842e-318,0
1340003,5.98012e-317,-3.92311e-317,0
1345003,-1.45115e-317,-7.00334e-317,0
1350003,-4.50461e-317,-5.55528e-317,0
1355003,-7.15329e-317,8.36967e-319,0
1360003,-7.0308e-317,-1.28867e-317,0
1365003,-7.15278e-317,1.39737e-319,0
1370003,-6.25541e-317,3.45886e-317,0
1375003,1.56278e-317,6.97928e-317,0
1380003,1.80199e-317,6.92138e-317,0
1385003,4.8361e-317,5.26923e-317,0
1390003,5.88376e-317,4.0662e-317,0
1395003,5.64673e-317,4.38942e-317,0
1400003,5.32357e-317,4.77621e-317,0
1405003,-7.13555e-317,4.86364e-318,0
1410003,2.55946e-317,6.67846e-317,0
1415003,-7.01937e-317,-1.37151e-317,0
1420003,-7.14054e-317,-4.06637e-318,0
1425003,-7.02293e-317,-1.35676e-317,0
1430003,1.31013e-317,7.02691e-317,0
1435003,-2.08985e-317,-6.84e-317,0
1440003,-1.98372e-317,-6.8698e-317,0
1445003,-5.29745e-317,-4.80766e-317,0
1450003,-5.20466e-317,-4.89943e-317,0
1455003,-6.59903e-317,-2.75957e-317,0
1460003,5.92984e-317,-3.99136e-317,0
1465003,5.78973e-317,4.19906e-317,0
1470003,3.66216e-317,-6.14149e-317,0
1475003,3.64227e-317,-6.15714e-317,0
1480003,7.09264e-317,-8.87339e-318,0
1485003,2.66959e-317,-6.63594e-317,0
1490003,-6.88863e-317,-1.90805e-317,0
1495003,-6.48764e-317,-3.01056e-317,0
1500003,5.26144e-317,4.84216e-317,0
1505003,5.40663e-317,4.68199e-317,0
1510003,5.81769e-317,4.16018e-317,0
1515003,3.5389e-317,6.21521e-317,0
1520003,4.75979e-318,7.13213e-317,0
1525004,-4.21003e-317,5.78175e-317,0
1530004,-7.10545e-317,-8.01148e-318,0
1535004,-7.01494e-317,-1.39401e-317,0
1540004,4.55154e-318,7.13342e-317,0
1545004,2.95238e-317,6.51505e-317,0
1550004,-3.37677e-317,-6.30011e-317,0
1555004,-3.39842e-317,-6.29315e-317,0
1560004,-7.0349e-317,1.28043e-317,0
1565004,-2.76097e-317,-6.5977e-317,0
1570004,4.62016e-317,-5.45956e-317,0
1575004,-6.10468e-320,-7.1521e-317,0
1580004,-2.60131e-317,-6.66227e-317,0
1585004,4.24552e-317,-5.75571e-317,0
1590004,7.06569e-317,-1.09785e-317,0
1595004,-6.68183e-317,-2.55533e-317,0
1600004,-6.13381e-317,-3.67005e-317,0
1605004,-7.14778e-317,2.67566e-318,0
1610004,-5.13413e-317,-4.97339e-317,0
1615003,-5.01817e-317,-5.09613e-317,0
1620003,5.39412e-317,-4.69639e-317,0
1625003,-1.08331e-317,7.07128e-317,0
1630003,2.78921e-317,6.58127e-317,0
1635003,3.02868e-317,6.47918e-317,0
1640003,5.58873e-317,4.46303e-317,0
1645003,-6.74723e-317,-2.37222e-317,0
1650003,-6.71926e-317,-2.45035e-317,0
1655003,6.79592e-319,7.15178e-317,0
1660003,1.39499e-318,7.15075e-317,0
1665003,-3.65039e-318,7.14278e-317,0
1670003,3.0071e-317,6.48922e-317,0
1675003,5.07617e-317,-5.03837e-317,0
1680002,6.90009e-317,-1.88186e-317,0
1685002,4.97129e-318,-7.13481e-317,0
1690002,1.98801e-317,-6.87026e-317,0
1695002,-6.50281e-317,-2.97759e-317,0
1700002,-6.58598e-317,-2.78882e-317,0
1705002,-6.59495e-317,-2.76755e-317,0
1710002,-6.70014e-317,-2.50214e-317,0
1715002,-2.72214e-317,-6.61562e-317,0
1720002,7.01326e-317,-1.40243e-317,0
1725002,-7.11574e-317,-7.20289e-318,0
1730002,5.01949e-317,-5.09483e-317,0
1735002,4.96559e-317,-5.14739e-317,0
1740002,3.24994e-317,6.37107e-317,0
1745001,1.89212e-317,6.89728e-317,0
1750001,1.78358e-317,6.92183e-317,0
1755001,-5.50663e-317,4.56502e-317,0
1760001,-1.82379e-317,6.91142e-317,0
1765001,1.11411e-317,7.0648e-317,0
1770001,3.3877e-317,6.2989e-317,0
1775001,4.13398e-317,5.83634e-317,0
1780001,4.17274e-317,5.80355e-317,0
1785001,-5.54108e-317,4.52315e-317,0
1790001,-5.12526e-317,4.98842e-317,0
1795001,-6.53054e-317,-2.91627e-317,0
1800001,3.73025e-317,-6.10228e-317,0
1805001,5.29393e-317,-4.80905e-317,0
1810000,7.30884e-318,7.11466e-317,0
1815000,5.36826e-317,-4.72593e-317,0
1820000,7.0155e-317,-1.39118e-317,0
1825000,-1.51987e-317,-6.98875e-317,0
1830000,-1.11969e-317,-7.06392e-317,0
1835000,-1.12482e-317,-7.0631e-317,0
1840000,-7.07194e-317,-1.06787e-317,0
1845000,-5.79263e-317,-4.19501e-317,0
1850000,-4.35819e-317,-5.67088e-317,0
1855000,-4.51012e-317,-5.55081e-317,0
1860000,-6.59222e-317,-2.77403e-317,0
1865000,-7.14414e-317,-3.3745e-318,0
1870000,6.53056e-317,2.91623e-317,0
1875000,5.11422e-317,4.99974e-317,0
1879999,5.48104e-317,4.59466e-317,0
1884999,5.77214e-317,4.22315e-317,0
1889999,4.21561e-318,7.13967e-317,0
1894999,-2.64111e-318,7.14723e-317,0
1899999,1.77611e-317,6.92806e-317,0
1904999,1.78705e-317,6.92525e-317,0
1909999,-1.07423e-317,7.07097e-317,0
1914999,-7.07894e-317,1.02038e-317,0
1919999,-7.10199e-317,-8.45209e-318,0
1924999,-6.90763e-317,-1.85397e-317,0
1929999,-2.33627e-317,6.75977e-317,0
1934999,4.33013e-317,5.69233e-317,0
1939999,4.39532e-317,5.64214e-317,0
1944998,4.7491e-317,5.34778e-317,0
1949998,6.27882e-318,7.12449e-317,0
1954998,6.38568e-317,-3.22114e-317,0
1959998,2.40045e-317,6.73724e-317,0
1964998,1.25943e-317,7.04035e-317,0
1969998,-4.83128e-317,-5.27365e-317,0
1974998,-5.85921e-317,4.10149e-317,0
1979998,6.53369e-317,2.90921e-317,0
1984998,6.58156e-317,2.79922e-317,0
1989998,-6.17158e-317,3.61446e-317,0
1994998,-6.24335e-317,3.48901e-317,0
1999998,-7.03176e-317,1.30649e-317,0
2004998,-6.37706e-317,3.23817e-317,0
2009997,1.86271e-317,6.90528e-317,0
2014997,1.92863e-317,6.88716e-317,0
2019997,-5.5751e-317,4.48005e-317,0
2024997,5.98479e-317,3.91599e-317,0
2029997,5.1431e-317,-4.97002e-317,0
2034997,5.0507e-317,-5.0639e-317,0
2039997,1.01919e-317,7.07911e-317,0
2044997,-5.03185e-317,5.08263e-317,0
2049997,-5.0376e-317,5.07693e-317,0
2054997,-6.95766e-317,-1.65638e-317,0
2059997,-3.81231e-317,6.05136e-317,0
2064997,6.57284e-317,2.81965e-317,0
2069997,6.75549e-317,2.34863e-317,0
2074996,4.19502e-317,-5.79262e-317,0
2079996,7.29933e-318,-7.11476e-317,0
2084996,5.34012e-317,-4.7577e-317,0
2089996,6.13672e-317,3.67332e-317,0
2094996,-6.59312e-317,-2.77188e-317,0
2099996,-2.27373e-317,-6.78106e-317,0
2104996,-4.01889e-317,-5.91617e-317,0
2109996,-5.65518e-317,4.37853e-317,0
2114996,-5.60189e-317,4.44651e-317,0
2119996,-9.7993e-318,7.08466e-317,0
2124996,-8.65369e-318,7.09956e-317,0
2129996,5.17652e-317,4.9352e-317,0
2134996,-4.74759e-317,5.34911e-317,0
2139995,-3.265e-317,6.35867e-317,0
2144995,2.17988e-317,6.81181e-317,0
2149995,-1.87266e-318,7.14965e-317,0
2154995,3.17588e-317,6.40831e-317,0
2159995,4.76437e-317,5.33198e-317,0
2164995,4.93763e-317,-5.17652e-317,0
2169995,3.01813e-317,-6.47949e-317,0
2174995,6.71024e-317,-2.4769e-317,0
2179995,3.98493e-317,-5.93416e-317,0
2184995,-7.14028e-317,-4.11614e-318,0
2189995,-7.14639e-317,-2.41652e-318,0
2194995,-7.03759e-317,1.28411e-317,0
2199995,-7.14267e-317,3.67234e-318,0
2204994,-7.07149e-317,-1.0708e-317,0
2209994,-6.77282e-317,2.28534e-317,0
2214994,5.60206e-317,4.44629e-317,0
2219994,3.87876e-317,6.00898e-317,0
2224994,6.94423e-317,1.71181e-317,0
2229994,6.94858e-317,1.69408e-317,0
2234994,6.26925e-317,3.44226e-317,0
2239994,6.24332e-317,3.48906e-317,0
2244994,-4.52987e-317,5.5347e-317,0
2249994,-4.51922e-317,5.5434e-317,0
2254994,-7.11784e-317,-6.99232e-318,0
2259994,-7.14792e-317,2.44582e-318,0
2264994,-7.07748e-317,-1.03047e-317,0
2269993,-4.62295e-317,-5.45719e-317,0
2274993,-7.03817e-317,-1.27155e-317,0
2279993,7.09576e-317,8.96041e-318,0
2284993,7.09062e-317,9.35811e-318,0
2289993,5.66435e-317,4.36667e-317,0
2294993,5.36569e-317,4.72884e-317,0
2299993,4.20441e-317,5.78581e-317,0
2304993,2.97024e-317,6.50617e-317,0
2309993,-3.38147e-317,6.30225e-317,0
2314993,-6.70795e-317,2.48113e-317,0
2319993,-6.71299e-317,2.46745e-317,0
2324993,-7.13982e-317,4.1904e-318,0
2329993,-7.14304e-317,3.5995e-318,0
2334992,3.56694e-317,6.19916e-317,0
2339992,3.76047e-317,6.0837e-317,0
2344992,7.14875e-317,-2.19085e-318,0
2349992,7.1443e-317,-3.34053e-318,0
2354992,6.2352e-317,-3.50356e-317,0
2359992,5.0107e-317,-5.10348e-317,0
2364992,-1.36711e-317,-7.02023e-317,0
2369992,-1.35345e-317,-7.02288e-317,0
2374992,-3.70869e-317,-6.11541e-317,0
2379992,-7.05809e-317,1.15587e-317,0
2384992,-7.01813e-317,1.37784e-317,0
2389992,-6.99608e-317,-1.48574e-317,0
2394992,-6.46158e-317,3.06605e-317,0
2399991,-6.18652e-318,7.1253e-317,0
2404991,5.0013e-317,5.11269e-317,0
2409991,5.03635e-317,5.07817e-317,0
2414991,-9.43795e-318,-7.08956e-317,0
2419991,7.14088e-317,4.00499e-318,0
2424991,4.93317e-318,7.13507e-317,0
2429991,3.47512e-318,7.14366e-317,0
2434991,-7.1521e-317,-6.81218e-320,0
2439991,-7.1492e-317,-2.03677e-318,0
2444991,-5.88124e-317,4.06985e-317,0
2449991,-5.70219e-317,4.31714e-317,0
2454991,-4.42466e-317,5.61916e-317,0
2459991,-1.99171e-317,6.86919e-317,0
2464990,-3.79109e-317,6.06467e-317,0
2469990,-8.75992e-318,7.09826e-317,0
2474990,7.12917e-317,5.72277e-318,0
2479990,7.13872e-317,4.37326e-318,0
2484990,6.79517e-317,-2.23122e-317,0
2489990,6.73103e-317,-2.41783e-317,0
2494990,6.72675e-317,-2.4297e-317,0
2499990,4.86844e-317,-5.23936e-317,0
2504990,-7.02056e-317,-1.36543e-317,0
2509990,-7.03124e-317,-1.30928e-317,0
2514990,-7.12407e-317,-6.32694e-318,0
2519990,1.37738e-317,-7.01822e-317,0
2524990,1.77918e-317,-6.92728e-317,0
2529990,-6.81168e-317,-2.18028e-317,0
2534989,5.15972e-318,-7.13347e-317,0
2539989,4.62086e-317,-5.45896e-317,0
2544989,6.72551e-317,-2.43312e-317,0
2549989,6.98232e-317,1.54915e-317,0
2554989,5.70037e-317,4.31953e-317,0
2559989,4.25519e-318,7.13944e-317,0
2564989,-2.66937e-317,6.63529e-317,0
2569989,-2.82002e-317,6.57268e-317,0
2574989,-4.96217e-317,5.15068e-317,0
2579989,-2.99853e-317,6.49319e-317,0
2584989,-2.82961e-317,6.56855e-317,0
2589989,-8.22448e-318,7.10466e-317,0
2594989,1.0809e-317,7.06996e-317,0
2599988,1.3033e-317,7.03236e-317,0
2604988,1.32504e-317,7.02829e-317,0
2609988,2.27257e-318,-7.1485e-317,0
2614988,1.98483e-317,-6.87118e-317,0
2619988,2.30066e-317,-6.77197e-317,0
2624988,-6.57533e-317,-2.81383e-317,0
2629988,-6.58799e-317,-2.78407e-317,0
2634988,-6.30462e-317,-3.37704e-317,0
2639988,-6.32377e-317,-3.34105e-317,0
2644988,-3.49208e-317,-6.24164e-317,0
2649988,6.20743e-317,-3.55253e-317,0
2654988,6.18414e-317,-3.59291e-317,0
2659988,6.17258e-317,-3.61273e-317,0
2664987,6.95437e-317,1.67013e-317,0
2669987,6.91387e-317,1.83058e-317,0
2674987,-2.80805e-317,6.5778e-317,0
2679987,8.88428e-318,7.09671e-317,0
2684987,-3.91842e-317,5.98319e-317,0
2689987,-3.90345e-317,5.99297e-317,0
2694987,-6.81458e-317,2.17119e-317,0
2699987,-6.25387e-317,3.47013e-317,0
2704987,-6.24438e-317,3.48717e-317,0
2709987,-7.02006e-317,1.36796e-317,0
2714987,1.6507e-317,6.95901e-317,0
2719987,2.96664e-317,6.50782e-317,0
2724987,2.99156e-317,6.4964e-317,0
2729986,4.65549e-317,5.42946e-317,0
2734986,3.94316e-317,5.96691e-317,0
2739986,6.78972e-318,7.1198e-317,0
2744986,-4.39401e-318,7.13859e-317,0
2749986,-4.73266e-318,7.13643e-317,0
2754986,-7.02419e-317,1.34663e-317,0
2759986,-7.13556e-317,-4.86164e-318,0
2764986,-5.89788e-317,-4.04569e-317,0
2769986,-5.40787e-317,-4.68055e-317,0
2774986,-7.13855e-317,4.4021e-318,0
2779986,-7.13664e-317,4.70101e-318,0
2784986,6.73384e-317,2.40999e-317,0
2789986,6.99333e-317,1.49865e-317,0
2794985,7.00303e-317,1.45264e-317,0
2799985,4.4487e-317,5.60016e-317,0
2804985,-5.80492e-317,-4.17799e-317,0
2809985,-3.76669e-317,6.07985e-317,0
2814985,7.12688e-317,6.00195e-318,0
2819985,-6.59271e-317,2.77287e-317,0
2824985,-4.20521e-317,5.78522e-317,0
2829985,3.73192e-319,-7.15201e-317,0
2834985,-9.75271e-319,-7.15144e-317,0
2839985,-2.31405e-317,6.76741e-317,0
2844985,5.8642e-317,4.09435e-317,0
2849985,5.54633e-317,4.51562e-317,0
2854985,5.49411e-317,4.58163e-317,0
2859984,-5.87492e-317,-4.07163e-317,0
2864984,-5.84165e-317,-4.12647e-317,0
2869984,-7.13948e-317,4.24777e-318,0
2874984,-7.13088e-317,5.50576e-318,0
2879984,-3.62913e-317,6.16295e-317,0
2884984,-5.02444e-317,5.08995e-317,0
2889984,-1.0099e-317,7.08045e-317,0
2894984,2.26248e-317,6.78482e-317,0
2899984,2.2908e-317,6.77531e-317,0
2904984,3.26405e-317,6.36385e-317,0
2909984,2.51893e-317,6.69385e-317,0
2914984,2.47915e-317,6.70868e-317,0
2919984,-2.4873e-317,6.70567e-317,0
2924983,-3.64841e-317,6.15157e-317,0
2929983,-3.6839e-317,6.13037e-317,0
2934983,-6.95925e-317,1.64969e-317,0
2939983,-5.54625e-317,4.51572e-317,0
2944983,7.08073e-317,1.00789e-317,0
2949983,7.08825e-317,9.53599e-318,0
2954983,5.98185e-317,3.92047e-317,0
2959983,-5.42884e-317,4.65622e-317,0
2964983,-5.44953e-317,4.63198e-317,0
2969983,-5.70679e-317,4.31105e-317,0
2974983,-6.59735e-317,2.76181e-317,0
2979983,-7.14237e-317,3.73073e-318,0
2984983,2.91789e-317,6.52982e-317,0
2989982,3.09351e-317,6.44847e-317,0
2994982,4.1022e-317,5.85872e-317,0
2999982,4.13711e-317,5.83412e-317,0
3004982,-5.89604e-317,-4.04837e-317,0
3009982,-5.87403e-317,-4.08025e-317,0
3014982,3.88451e-317,-6.00527e-317,0
3019982,3.94672e-317,-5.96456e-317,0
3024982,1.86727e-318,7.14967e-317,0
3029982,-6.63309e-317,-2.67046e-317,0
3034982,-5.46683e-317,-4.61156e-317,0
3039982,-6.68829e-317,-2.53365e-317,0
3044982,-6.91024e-317,1.84688e-317,0
3049982,-3.40819e-317,6.28317e-317,0
3054981,1.57402e-317,6.97678e-317,0
3059981,-4.62523e-318,7.1355e-317,0
3064981,4.95028e-317,5.16443e-317,0
3069981,5.72143e-317,4.28464e-317,0
3074981,4.50651e-317,5.55462e-317,0
3079981,-2.82278e-318,7.14242e-317,0
3084981,-2.85521e-318,7.14643e-317,0
3089981,-4.56595e-317,5.50285e-317,0
3094981,-4.6791e-317,5.40912e-317,0
3099981,-2.48798e-317,6.70541e-317,0
3104981,-2.96543e-317,6.50912e-317,0
3109981,3.38922e-317,6.29341e-317,0
3114981,-3.69503e-317,6.12371e-317,0
3119981,-3.78668e-317,6.06743e-317,0
3124980,-5.87231e-317,4.08271e-317,0
3129980,-5.94134e-317,3.97409e-317,0
3134980,7.13648e-317,4.82769e-318,0
3139980,7.13662e-317,4.03242e-318,0
3144980,5.48154e-317,4.5941e-317,0
3149980,4.99834e-317,5.1133e-317,0
3154980,-7.14094e-317,4.28374e-318,0
3159980,-7.00723e-317,-1.41124e-317,0
3164980,-6.68768e-317,2.5372e-317,0
3169980,-5.27503e-317,4.82368e-317,0
3174980,-5.10684e-317,5.00731e-317,0
3179980,-2.26149e-317,6.78515e-317,0
3184980,-5.00873e-318,7.13455e-317,0
3189979,4.0323e-317,5.90704e-317,0
3194979,4.34608e-317,5.68016e-317,0
3199979,4.38091e-317,5.65334e-317,0
3204979,5.27772e-317,4.82683e-317,0
3209979,-6.55031e-317,2.87158e-317,0
3214979,-6.98842e-317,1.52137e-317,0
3219979,-6.98698e-317,1.52798e-317,0
3224979,-7.12188e-317,-6.5683e-318,0
3229979,-7.15183e-317,6.35037e-319,0
3234979,-5.06218e-317,-5.05242e-317,0
