139999,0.00670433,0.203798,-0.00069844,0.00618219,0.409484,0.193277,0.785217,0.201514,-0.00229545,0.00224543,0.416268,0.19543
144999,0.00192308,0.205181,-0.00222885,0.00681973,0.409545,0.199709,0.785237,0.208439,0.000901509,0.00523567,0.429327,0.200055
149999,0.00100946,0.202666,-0.000934236,0.00528955,0.408856,0.196801,0.785383,0.20795,-0.000397395,0.00485516,0.420564,0.198316
154999,0.000669003,0.20358,0.00142015,0.00430059,0.413899,0.200976,0.785385,0.20544,-0.00349469,0.00368404,0.41881,0.200136
159999,0.00082159,0.202036,0.000776179,0.00198078,0.408933,0.201381,0.784642,0.204466,-0.00200267,0.00159121,0.411816,0.201211
164999,0.00136518,0.202705,0.00157178,0.00281048,0.410561,0.205269,0.785453,0.204602,-0.00356455,-0.00173037,0.410076,0.203245
169999,-0.000804012,0.200963,0.00256933,0.00309896,0.41383,0.204832,0.785226,0.201194,-0.00242276,-0.00128349,0.404971,0.20303
174999,-0.000858271,0.205753,-0.00148355,0.000850201,0.408318,0.199213,0.78479,0.202209,0.000576783,-0.000986829,0.405604,0.202285
179999,0.00782251,0.205067,-0.00409495,-0.000614296,0.408899,0.20536,0.785472,0.201944,0.00135498,0.00113487,0.404706,0.205485
184999,0.00330019,0.195163,-0.00416266,0.0014863,0.40515,0.206367,0.785648,0.191131,0.00131302,-0.00149083,0.402415,0.205544
189999,-0.00299575,0.197708,-0.00394284,0.0014677,0.403358,0.201809,0.785108,0.195741,0.000769664,0.00169468,0.404611,0.205147
194999,-0.000775439,0.203804,-0.00353872,-0.00259227,0.40379,0.202029,0.78855,0.205513,0.000854779,0.00203276,0.408636,0.209769
199999,-0.00102367,0.203167,-0.0038768,-0.0025302,0.403325,0.202512,0.785687,0.205502,-0.000528526,-0.00113904,0.408601,0.207432
204999,0.000720024,0.201195,-0.00120007,-0.00316632,0.403133,0.20481,0.784973,0.203634,-0.00304146,0.000720024,0.410541,0.206722
209999,-0.000687437,0.199603,-3.82587e-05,-0.00298345,0.409852,0.20612,0.785803,0.202734,-0.00272031,-0.00173634,0.410072,0.204951
214999,0.00110388,0.20223,0.000288136,-0.00283969,0.409334,0.205175,0.785559,0.202615,-0.00552125,0.000293732,0.409081,0.203596
219999,-0.000510991,0.201097,0.00110448,-0.000395143,0.415429,0.205078,0.785326,0.20162,-0.00244565,-0.00272785,0.413854,0.203027
224999,0.00164175,0.201494,0.00074733,0.00150299,0.416871,0.202414,0.785639,0.199958,-0.00327415,-0.00603964,0.408943,0.197976
229999,-0.00104749,0.200576,-0.000133865,0.00385141,0.415762,0.203223,0.785038,0.198689,-0.00238914,-0.00274841,0.409633,0.197201
234999,0.000421524,0.201789,-0.00131451,0.00310802,0.421916,0.201483,0.785451,0.199303,-0.000548791,0.000813961,0.415067,0.199652
239999,0.00107336,0.204343,-0.00325095,0.00449133,0.425427,0.203248,0.78544,0.200902,-0.00085349,0.00261164,0.419485,0.199117
244999,-0.00131983,0.20194,-0.00492489,0.00175142,0.424416,0.201187,0.785207,0.204693,0.00210123,0.00342464,0.423836,0.202386
249999,-0.00134757,0.202855,-0.00366294,0.00457573,0.42263,0.201071,0.78509,0.202492,0.00162487,-0.00172389,0.422994,0.1994
254999,0.000928879,0.201357,-0.00565659,0.00709343,0.423891,0.199809,0.785048,0.2052,0.00167828,-0.00604403,0.423366,0.200758
259999,-0.000564761,0.203206,-0.00209605,0.00486946,0.423103,0.200015,0.78562,0.20174,-0.000823211,-0.00297913,0.420379,0.197941
264999,-0.000615665,0.200556,-0.00279986,0.00389147,0.418496,0.198222,0.785515,0.200229,-0.00150771,-0.00418361,0.414921,0.198223
269999,0.00127935,0.201988,-0.000785224,0.00191021,0.423415,0.201947,0.785322,0.203352,-0.00266285,-0.00684578,0.412876,0.197881
274999,0.000561237,0.203429,0.000536092,0.00357294,0.422669,0.203935,0.785492,0.201583,-0.00375194,-0.00363325,0.414459,0.197887
279999,-0.00119554,0.201873,0.000743516,-0.00249439,0.41937,0.203296,0.784761,0.202179,-0.00370259,0.00557089,0.418179,0.199874
284999,0.00118637,0.202188,-0.00127875,-0.00337233,0.4166,0.201434,0.785217,0.19906,-0.00204034,0.00742245,0.415415,0.199855
289999,0.00113297,0.203371,-0.0012654,0.000735283,0.417201,0.200902,0.786025,0.200534,-2.14092e-05,0.00282955,0.411674,0.200816
294999,0.000788689,0.201466,-0.0019375,0.00298452,0.413146,0.200942,0.785807,0.198754,-0.000847768,0.00226593,0.40673,0.197989
299999,-0.000738452,0.200612,-0.0014218,0.00375366,0.412235,0.203219,0.785432,0.201107,-0.00111647,-0.00249358,0.408311,0.201306
304999,0.00256586,0.200631,-0.00256645,0.0035677,0.407445,0.201521,0.784525,0.200568,-0.000825357,-0.00328552,0.408953,0.203179
309999,0.00165462,0.201099,-0.00226223,0.00349951,0.411213,0.20406,0.784613,0.200598,-0.000560474,0.00117111,0.412238,0.203611
314999,0.000149727,0.202676,-0.00298321,0.0027442,0.412632,0.204031,0.785952,0.201144,0.000280429,-0.0017799,0.412167,0.207876
319999,0.000748158,0.203333,-0.00319015,0.000779152,0.411929,0.204696,0.785264,0.203621,-0.00171156,-0.00139849,0.415221,0.204736
324999,0.00384712,0.204029,-0.00120389,0.00257111,0.413313,0.203407,0.785291,0.204687,-0.0012557,0.000688076,0.414997,0.206931
329999,0.00167513,0.201003,-0.000872009,0.00295544,0.41247,0.205539,0.784865,0.198971,-0.0020134,-0.000549618,0.414841,0.206181
334999,-0.000795378,0.199099,0.000512727,0.00160694,0.412503,0.205702,0.78495,0.199042,-0.00404282,0.00203753,0.411287,0.203529
339999,-0.00126725,0.199493,0.000569709,-0.00173772,0.409357,0.204621,0.785382,0.198606,-0.00188036,0.00336361,0.408661,0.200026
344999,-0.000654539,0.200276,-0.000817172,-0.000685409,0.411962,0.203229,0.785431,0.197039,-0.00088067,0.00465536,0.410012,0.202358
349999,0.000439644,0.200867,-0.000408046,-0.000403382,0.412474,0.202273,0.785554,0.198245,-3.76217e-05,0.00297022,0.410717,0.201669
354999,-0.00111299,0.199506,-0.0018469,0.00285244,0.413321,0.202079,0.785553,0.200312,-8.29622e-06,0.00314379,0.411708,0.200425
359999,-0.000491343,0.197091,-0.00378334,0.00272131,0.409377,0.200273,0.785573,0.199635,0.00133901,0.00166082,0.414354,0.201174
364999,-0.00064669,0.20039,-0.0037986,-0.000489541,0.412137,0.199807,0.784844,0.19889,3.46191e-05,-0.00395371,0.406532,0.199236
369999,0.000509739,0.205376,-0.00313651,0.00221348,0.41751,0.200222,0.784748,0.204873,-0.000474405,0.00176716,0.412557,0.200695
374999,-0.000101681,0.205451,-0.00152384,-0.00380619,0.413567,0.199818,0.784992,0.204194,-0.000680875,-0.00262389,0.414598,0.200315
379999,-0.000700355,0.20148,-0.00240623,0.00095129,0.409112,0.196195,0.785539,0.202683,-3.69065e-05,0.00259829,0.413059,0.199908
384999,0.000455856,0.199725,-0.00137102,-0.00289247,0.409496,0.199004,0.785967,0.199173,-0.00188775,0.0052681,0.408095,0.199296
389999,-0.000392893,0.201727,0.00252212,-0.00174274,0.411107,0.199325,0.785373,0.198738,-0.00332947,0.00669432,0.410394,0.199188
394999,0.00105572,0.201905,0.00258292,-0.00397436,0.409832,0.199247,0.784961,0.198236,-0.00347729,0.00213671,0.410039,0.199661
399999,-0.00104804,0.201084,0.000841506,-0.00490885,0.40754,0.198973,0.78512,0.201289,-0.00324244,-0.00229217,0.41246,0.20119
404999,-0.00118072,0.200018,-0.00100743,-0.00356649,0.409527,0.20012,0.785082,0.200391,-0.00243778,0.000688553,0.413995,0.202943
409999,0.000132561,0.202355,-0.00115334,-0.00105496,0.412929,0.202231,0.784991,0.200852,-0.000946473,0.00255966,0.416361,0.204396
414999,-0.000707106,0.204715,-0.00165641,-0.000870202,0.416956,0.202575,0.785415,0.202604,-0.00152416,0.00295258,0.414833,0.205051
419999,0.000441551,0.2039,-0.000966899,0.00160265,0.412385,0.201231,0.785583,0.202096,-0.00262279,0.00400543,0.406325,0.201471
424999,-0.00243282,0.204611,-0.00338279,0.00259781,0.413288,0.201953,0.785396,0.201229,-0.000254821,0.00240421,0.409663,0.203573
429999,-9.77891e-05,0.201008,-0.00205337,0.00138521,0.412185,0.201973,0.785138,0.198161,-0.000685405,0.00239372,0.410723,0.204367
434999,0.000619888,0.20297,-0.00249016,0.00187635,0.410512,0.202645,0.785547,0.201061,2.15061e-05,0.00220966,0.4121,0.201077
439999,-0.000823113,0.201308,-0.00366008,0.00228739,0.410175,0.202388,0.785274,0.202982,-0.000471305,0.00217152,0.411901,0.202337
444999,0.00165987,0.201964,-0.000950925,0.00131226,0.412729,0.201902,0.785849,0.201238,-0.00113482,0.00366592,0.412992,0.202771
449999,-0.000372221,0.200113,-0.00233375,0.00107384,0.412723,0.203459,0.785476,0.201816,-0.000215005,-0.0033676,0.41397,0.206256
454999,-0.00122571,0.202254,-0.00117408,0.00188684,0.413963,0.204357,0.786008,0.202384,-0.00141902,-0.00557197,0.411928,0.205046
459999,-0.000714893,0.202998,0.000862487,0.00172186,0.413547,0.202513,0.785749,0.202315,-0.00276084,-0.00416986,0.408339,0.200849
464999,-0.000839502,0.201675,-0.000808112,0.00253248,0.410307,0.201077,0.784902,0.202275,-0.00299234,-0.00442633,0.407263,0.200721
469999,0.00127506,0.200914,-0.000618808,0.00268602,0.414638,0.202123,0.785016,0.200486,-0.00286932,-0.00512735,0.408275,0.19914
475000,-0.000532189,0.199073,0.000207789,0.000874996,0.410549,0.201716,0.785608,0.198092,-0.0020246,-0.00233027,0.408818,0.198836
480000,-0.000368472,0.199499,-0.000320308,0.00122213,0.411446,0.201381,0.78468,0.199715,8.37334e-05,-0.00157087,0.410878,0.202212
485000,0.000574112,0.199111,-0.00417101,0.00135612,0.412275,0.20008,0.785824,0.199325,-0.000520658,-0.00230244,0.411005,0.202192
490000,-0.000265326,0.200909,-0.00281321,0.00273991,0.415671,0.200548,0.785516,0.203789,-0.000506114,-0.00487937,0.411568,0.202623
495000,-0.000212819,0.203461,-0.0017594,-0.00258116,0.414895,0.202931,0.785459,0.203577,-0.000747632,-0.00338368,0.417433,0.201459
500000,-0.000344902,0.203183,-0.000924937,-0.00244876,0.413346,0.199744,0.785389,0.20278,-0.00132627,-0.00262052,0.413144,0.199519
505000,0.000394821,0.203383,-0.000386827,0.00187683,0.415358,0.200092,0.785467,0.202921,-0.000861835,-0.00379376,0.415048,0.201119
510000,-0.000630445,0.20327,-0.000170819,-0.00408097,0.412749,0.201697,0.7851,0.202963,-0.00359864,-0.00489856,0.414782,0.199496
515000,-0.000215164,0.203478,0.000993378,0.00106144,0.418153,0.202767,0.785981,0.20185,-0.00555844,0.00157642,0.415179,0.200521
520000,0.000398159,0.202433,0.000997908,0.00208473,0.417947,0.20305,0.786097,0.202246,-0.00322051,0.00337696,0.416152,0.200965
525000,0.00042963,0.203401,0.000646718,0.00344992,0.414359,0.202252,0.785571,0.202826,-0.00397582,0.00174093,0.415052,0.200762
530000,0.000864506,0.202739,-0.000168912,0.00731611,0.418133,0.202859,0.784924,0.203526,-0.0017993,-0.00243256,0.415327,0.201226
535000,-0.000452075,0.200287,-0.00143968,0.00611925,0.414401,0.20222,0.78458,0.20214,0.000390578,-0.00333615,0.414245,0.200655
540000,-0.000358066,0.200996,-0.00231015,0.00574303,0.414013,0.201685,0.78543,0.199897,0.00172834,-0.00363327,0.412727,0.201659
545000,-0.000909016,0.198713,-0.00269067,0.000795841,0.40942,0.200938,0.785263,0.200783,0.00250177,-0.00470158,0.411057,0.200476
550000,0.000786304,0.200585,-0.002303,0.000667572,0.412666,0.201433,0.785159,0.200328,-0.000580501,-0.00697636,0.406857,0.199074
555000,-0.00084591,0.201369,-0.00148331,0.00279379,0.415131,0.20269,0.785187,0.201015,-7.17156e-05,-0.00530701,0.413962,0.201853
560000,-0.00141236,0.201075,-0.0011152,0.00182438,0.414841,0.202753,0.784701,0.200703,-0.00100727,-0.00497041,0.41248,0.202424
565000,-0.00052632,0.201944,-0.00238668,0.00243902,0.411179,0.201947,0.785515,0.200238,-0.000820827,-0.00122336,0.415193,0.201854
570000,0.000616074,0.202074,-0.00173771,0.00304794,0.410481,0.20287,0.785109,0.202556,-0.000333976,-0.00330947,0.413021,0.20377
575000,0.00071764,0.202245,-0.000371329,0.00413418,0.40517,0.202495,0.785215,0.203023,-0.000351619,0.00159359,0.416134,0.203153
580000,0.00028038,0.201259,-0.000892989,-0.00309084,0.407605,0.202411,0.785539,0.201768,-0.00016899,0.0012331,0.415043,0.202371
585000,-0.000686666,0.202038,0.000281222,-0.00140753,0.412176,0.202415,0.785346,0.200067,-0.00330014,-0.00384896,0.408961,0.201425
590000,-0.00026772,0.201647,0.000986464,-0.000634221,0.408344,0.202832,0.785937,0.19804,-0.00492496,0.00148153,0.406059,0.200215
595000,-0.000556221,0.203172,0.000601895,-0.00331093,0.405773,0.200635,0.785562,0.200364,-0.00293608,0.00131559,0.40917,0.200674
600000,0.00154305,0.201242,0.00108898,-0.00295752,0.408673,0.201643,0.785358,0.200732,-0.00133724,0.00344944,0.407566,0.202462
605000,-0.000665222,0.197836,-0.000910871,-0.00143247,0.406959,0.202048,0.785059,0.199242,-0.000380468,0.00358915,0.407556,0.203807
610000,0.00145912,0.200451,0.000541098,0.00435877,0.414278,0.205242,0.78505,0.199882,-0.00111194,-0.00228526,0.412889,0.205475
615000,-0.000786306,0.202261,0.000728734,0.00696039,0.416764,0.206477,0.785683,0.20136,-0.00274892,0.000827312,0.41356,0.202241
620000,-0.00117412,0.20346,-0.00131022,0.00360298,0.412302,0.203457,0.785128,0.202364,-0.000425529,0.00187206,0.414106,0.202436
625000,-0.00052937,0.202088,-0.00192796,0.00325346,0.409826,0.201051,0.784705,0.200027,-0.000234794,0.00337982,0.411762,0.201568
630000,0.00024128,0.203799,-0.00124752,0.00111437,0.414428,0.203228,0.785812,0.202588,-0.000887822,0.00228453,0.4134,0.202697
635000,0.00146532,0.205243,-0.000866286,0.00290918,0.417155,0.203497,0.785526,0.201844,-0.00166221,0.00369024,0.414221,0.203253
640000,-0.00108029,0.202813,-0.00248419,0.00417662,0.408892,0.200889,0.785807,0.203422,1.31615e-05,-0.00334,0.413957,0.205034
645000,0.000487328,0.201484,-0.00415503,-0.00271605,0.408184,0.20087,0.786059,0.202704,0.00161557,-0.00293834,0.414747,0.205122
650000,0.000267982,0.200978,-0.00150429,-0.00222152,0.410128,0.203034,0.785327,0.200738,0.00030284,-0.00227428,0.410946,0.201692
655000,0.000514507,0.201921,-0.00119364,0.00220108,0.416019,0.203544,0.785293,0.201404,-0.000651073,-0.000762894,0.415977,0.203093
660000,-0.000668331,0.20225,0.00115288,0.0023427,0.414958,0.202142,0.78562,0.200475,-0.00162883,-0.00242238,0.412874,0.202008
665000,0.00195265,0.200835,-0.000267856,0.00330305,0.412884,0.199979,0.785314,0.199978,-0.000706863,0.00184536,0.412536,0.201359
670000,0.000969887,0.199944,-0.00298225,0.0014534,0.414325,0.201793,0.785603,0.198843,0.000262309,-0.00369459,0.410684,0.202555
675000,-0.00111094,0.201907,-0.000507228,0.00134516,0.418021,0.202961,0.785997,0.200979,-0.00209374,-0.00289699,0.414314,0.202549
680000,-0.000583231,0.200322,-0.000692718,-0.00727099,0.408544,0.200615,0.785236,0.19896,-0.000998449,-0.00363095,0.412066,0.201571
685000,-0.000301874,0.202223,-0.00121938,-0.00800213,0.407891,0.198162,0.785287,0.202805,-0.000704955,0.00349188,0.417675,0.203078
690000,0.000845432,0.202865,-0.00304662,-0.00374486,0.409912,0.201324,0.785215,0.204162,0.00137715,-0.00337653,0.415311,0.203835
695000,0.000808716,0.202922,-0.000589959,0.00162172,0.414647,0.202797,0.78467,0.203806,-0.00286837,-0.00477458,0.412689,0.201233
700000,-0.000577926,0.202847,0.00227869,0.00150824,0.416156,0.202026,0.785735,0.204028,-0.00373168,-0.00428021,0.411154,0.201288
705000,0.000188828,0.202562,0.000871785,0.00370789,0.414357,0.202062,0.785295,0.202088,-0.00206466,0.00418568,0.406966,0.201243
710000,0.00120926,0.204537,0.000515588,0.00105476,0.414431,0.2036,0.785348,0.201506,-0.00171943,0.00541115,0.40703,0.201848
715000,-0.000524937,0.204293,-0.000984065,-0.00365774,0.413478,0.20327,0.785798,0.2024,-0.00132222,0.00307655,0.414267,0.204476
720000,-0.000439638,0.203135,-0.00219285,-0.00431491,0.409521,0.201058,0.785664,0.202287,-0.00111122,0.00358629,0.412786,0.202924
725000,0.00115347,0.199913,-4.89876e-05,0.00269175,0.408998,0.201613,0.785085,0.201232,-0.00014038,0.00235367,0.412246,0.203803
730000,0.000211716,0.201834,-0.000250451,0.00431442,0.41109,0.203673,0.785234,0.201873,-0.000924777,0.0018096,0.411753,0.20247
735000,0.00204372,0.201421,-0.00128376,0.00424719,0.41024,0.203288,0.785563,0.203655,-0.000155877,0.000865936,0.412489,0.202537
740001,0.00155067,0.200322,3.01674e-05,0.00264263,0.407173,0.201783,0.785498,0.199971,-0.00249333,-0.00129278,0.408378,0.200974
745001,0.000289917,0.200893,-0.000977628,0.00123215,0.410099,0.203247,0.785596,0.201041,-0.00134106,0.00107813,0.412344,0.204033
750001,0.00108814,0.202523,-0.000884883,0.00268316,0.4139,0.204522,0.785362,0.201863,-0.000308942,-0.0041653,0.409549,0.203592
755001,-0.000506981,0.203586,0.00245584,0.00363541,0.410883,0.202686,0.784071,0.200234,-0.00545497,-0.00126612,0.40574,0.200361
760001,-0.000610385,0.202063,0.000603803,0.00314569,0.411357,0.20193,0.785434,0.201556,-0.00430055,0.000950813,0.41089,0.201524
765001,0.000939369,0.203244,-0.00175225,0.00191498,0.412933,0.201407,0.785452,0.204757,-0.00107331,0.0015111,0.413963,0.203072
770001,0.000630856,0.201211,-0.00188839,0.00296402,0.411997,0.201242,0.784953,0.202846,-0.0016119,-0.00550002,0.407196,0.199866
775001,-0.00138855,0.202906,-0.00131213,0.00394917,0.413542,0.203079,0.785839,0.202909,-0.000688266,-0.00686671,0.408931,0.199012
780001,-0.00140306,0.202126,-0.000995032,0.0048027,0.41534,0.203902,0.785138,0.19958,5.60768e-05,-0.00209002,0.413785,0.203633
785001,0.000401497,0.199944,-0.00347888,0.00269651,0.411851,0.201615,0.786047,0.200082,0.000187684,-0.00080999,0.411963,0.201084
790001,0.000298023,0.201752,-0.00368153,0.00315142,0.413381,0.201119,0.786174,0.202486,0.000949431,0.000799179,0.416399,0.202332
795001,0.000620842,0.200767,-0.00124275,0.00296879,0.415991,0.201537,0.785047,0.20337,-8.88817e-05,0.00438738,0.414263,0.202827
800001,0.00128889,0.202221,-0.00232898,-0.00252844,0.411086,0.201137,0.78547,0.203776,-0.000359725,-0.00432015,0.412983,0.201688
805001,0.000528336,0.202556,-0.00160419,0.00436449,0.412909,0.19994,0.784514,0.204087,-0.000293683,-0.00493256,0.411892,0.20146
810001,0.000474453,0.201851,5.63934e-05,0.00509644,0.415192,0.203084,0.785435,0.200545,-0.002351,-0.00697321,0.408332,0.199432
815001,-0.000719527,0.20117,0.000906833,0.00366116,0.416102,0.203375,0.785475,0.200077,-0.00243683,-0.00567223,0.404967,0.198741
820001,1.52588e-05,0.201977,-0.000164382,0.00243378,0.415966,0.202909,0.785187,0.199092,-0.00243564,-0.00545448,0.408594,0.200146
825001,0.00102425,0.200644,-0.000879638,0.00255442,0.414488,0.202546,0.785852,0.199628,-0.00158234,0.000515461,0.412063,0.200041
830001,0.0011549,0.200829,0.000600465,-0.00206654,0.410272,0.201378,0.785318,0.202184,0.00012951,0.00246906,0.41375,0.202201
835001,0.000831127,0.200708,-0.0022093,-0.00417835,0.408816,0.200445,0.785423,0.202246,-0.000132989,-0.00444674,0.409258,0.202174
840001,-0.000190526,0.199115,-0.000959031,-0.00058868,0.407074,0.200162,0.784938,0.20113,-0.000770044,-0.00212806,0.409739,0.202999
845001,0.00149488,0.201147,-0.00160944,-0.00228941,0.408103,0.200716,0.78545,0.202026,-0.00158877,-0.00263103,0.414311,0.203642
850001,-0.00203459,0.199527,-0.00048124,-0.00359376,0.409093,0.203282,0.785112,0.200822,-0.00141616,-0.00125335,0.417205,0.20432
855001,0.00135708,0.200366,0.000191815,-0.00316655,0.410635,0.20363,0.784693,0.200538,-0.00259108,0.00228214,0.415734,0.203695
860001,0.000435829,0.202473,0.00154055,-0.0042975,0.411628,0.203849,0.785755,0.201804,-0.00261469,0.00409222,0.417088,0.205036
865001,0.000365257,0.203221,-0.000530832,-0.00394892,0.410942,0.204565,0.785834,0.202748,-0.00242634,-0.00335489,0.412857,0.205191
870001,-0.000713793,0.204604,5.66319e-05,-0.00682497,0.407216,0.202877,0.785206,0.20199,-0.00248666,-0.000372261,0.412806,0.202388
875001,-0.00214667,0.203303,-0.000725381,-0.00235059,0.410211,0.201982,0.785864,0.201098,-0.00317473,0.00290394,0.41083,0.202101
880001,-0.00167767,0.201276,0.000484593,0.000584602,0.413547,0.205793,0.785501,0.199023,-0.00398416,0.00327969,0.406751,0.201853
885001,-0.000339438,0.199908,0.000232108,0.00209236,0.414267,0.204027,0.784734,0.197846,-0.00285144,0.00263739,0.408308,0.202438
890001,-0.000846876,0.202427,-0.00383293,0.00434399,0.414797,0.203686,0.784862,0.200529,0.000267077,-0.00177085,0.412604,0.204277
895001,0.00051403,0.201361,-0.00244533,0.00341749,0.411324,0.201357,0.786054,0.200075,0.000311423,0.000473022,0.411414,0.20176
900001,-0.000642607,0.201596,-0.00622331,0.00146484,0.412986,0.202103,0.78463,0.203096,0.00111418,-0.00058182,0.413877,0.202242
905001,0.000625134,0.203205,-0.00442969,0.00171328,0.416128,0.204175,0.785591,0.202438,0.000844765,0.00157928,0.418601,0.204632
910001,-0.000488405,0.201697,-0.00261199,0.00176048,0.413394,0.20158,0.785123,0.201392,-7.02851e-05,0.000740051,0.41452,0.203066
915001,-0.000410652,0.200254,-0.00237762,0.00384092,0.409583,0.200851,0.785968,0.200415,-0.00136251,0.00230646,0.411785,0.201135
920001,-0.000171332,0.201167,-0.00176512,-0.00296014,0.410466,0.201458,0.786743,0.201598,-0.00180383,0.000339985,0.415025,0.20139
925001,0.000330448,0.200114,-1.60858e-05,0.00113058,0.415258,0.201948,0.785576,0.202662,-0.00257225,0.00362587,0.417301,0.202022
930001,-0.000314773,0.200067,0.000224955,0.00147676,0.416109,0.20125,0.785576,0.200094,-0.00187702,0.00486708,0.418453,0.201751
935001,-0.000576784,0.202437,-7.78362e-05,0.00175524,0.418181,0.202536,0.78539,0.202323,-0.000249576,0.00525522,0.41418,0.202324
940001,0.000808239,0.202293,-0.000754707,0.00232077,0.410235,0.199159,0.784645,0.201358,-0.000901651,0.0045805,0.406775,0.198236
945001,-0.000693078,0.202548,0.00045336,0.00246954,0.414859,0.200446,0.785211,0.200353,-0.000394534,0.00212622,0.410229,0.198938
950001,0.000262737,0.201532,-0.00183999,0.00171566,0.412625,0.200777,0.785856,0.199342,0.00126915,0.00553608,0.414975,0.201844
955001,0.000590324,0.200825,-0.00228965,-0.00258915,0.414594,0.201389,0.785233,0.198101,0.0009511,0.00571108,0.414332,0.201926
960001,-0.000872143,0.201681,-0.0026487,-0.00633632,0.409072,0.201868,0.785497,0.200028,0.000100423,0.00187111,0.413445,0.202296
965001,0.00160933,0.200071,-0.00362694,-0.00385656,0.407686,0.199144,0.785923,0.199705,-0.000125598,-0.00275653,0.408241,0.200599
970001,-0.000322737,0.198358,-0.000770919,0.000673294,0.410492,0.200724,0.785871,0.198426,-0.00175686,0.00109863,0.409184,0.201606
975001,-0.000424398,0.200057,-0.00113713,0.00371933,0.40412,0.199362,0.785302,0.201464,-0.00175805,-0.00489788,0.407871,0.20215
980001,-0.00146674,0.199965,-0.000202291,0.00255299,0.407952,0.200414,0.784965,0.201501,-0.00294275,0.00209284,0.409968,0.201313
985001,-0.00125728,0.200313,0.00138915,-0.00151182,0.409155,0.202888,0.786006,0.199886,-0.00266952,0.00318766,0.413316,0.205719
990001,0.00192785,0.201897,-0.000482671,0.00181675,0.411621,0.204212,0.785588,0.200049,-0.000997018,0.00717163,0.41662,0.205579
995001,0.000243187,0.201291,0.00139654,0.000997543,0.413565,0.2049,0.785624,0.196942,-0.00346703,-0.00355896,0.407855,0.204984
1000002,-0.000648945,0.201446,0.00222219,0.00312281,0.410495,0.204207,0.785009,0.199136,-0.0039515,0.0032959,0.407804,0.202162
1005002,-0.000413372,0.202142,0.00110353,0.0028553,0.413919,0.203848,0.785388,0.199385,-0.00203485,0.00409698,0.40833,0.201916
1010002,0.00322104,0.202797,6.90296e-05,-0.00260121,0.412158,0.203474,0.786161,0.199836,-0.00109501,-0.00310398,0.409115,0.204835
1015002,-0.000362892,0.198316,-0.00218522,-0.00261768,0.40893,0.202243,0.785286,0.196899,0.000665952,-0.00217687,0.406496,0.202275
1020002,0.00077486,0.2006,-0.00380599,0.00320196,0.408984,0.202121,0.785022,0.199543,0.00197845,0.000810146,0.411554,0.20395
1025002,0.000226974,0.201255,-0.00438201,-0.00309887,0.40608,0.200984,0.786207,0.200763,0.00192337,0.00123787,0.41223,0.202811
1030002,-0.000769765,0.200624,-0.00383817,-0.0021659,0.40953,0.201318,0.78485,0.199359,0.00161629,0.00228024,0.412245,0.202894
1035002,0.00118494,0.201867,-0.00324547,-0.00123542,0.409402,0.200542,0.785684,0.200968,0.000640202,0.000897884,0.414718,0.20342
1040002,-0.00147517,0.199844,-0.000822417,-0.00128961,0.410543,0.200314,0.785784,0.199476,-0.000716161,0.00249338,0.413336,0.20093
1045002,-0.000643238,0.200323,-9.95323e-05,0.0015316,0.415726,0.20239,0.785538,0.199441,-0.00314088,0.00318146,0.418504,0.204634
1050002,-0.000858484,0.201728,0.00095547,0.00328779,0.411274,0.200786,0.78588,0.201798,-0.00260372,0.00192118,0.418904,0.205176
1055002,-0.00104981,0.201282,0.00140489,0.00285387,0.409369,0.19981,0.785871,0.199498,-0.00346632,-0.00344465,0.409362,0.200054
1060002,0.000511646,0.202802,0.00260819,0.00261784,0.413593,0.203253,0.785574,0.200258,-0.00441499,0.001091,0.412666,0.199489
1065002,0.000239372,0.203179,0.00198448,0.00300789,0.413241,0.203318,0.785505,0.202237,-0.00329132,-0.00554159,0.40604,0.199557
1070002,-0.00163919,0.202014,0.00101436,0.00471735,0.412327,0.204096,0.785027,0.201809,-0.00255461,-0.00276501,0.40745,0.19952
1075002,0.00161076,0.199219,0.000112899,-0.00591628,0.405555,0.202592,0.785665,0.199096,-0.00163979,-0.00334771,0.409854,0.200937
1080002,-0.000964455,0.200552,-0.00373041,-0.0065276,0.408025,0.200798,0.78534,0.202122,0.000865269,0.00297737,0.416172,0.205122
1085002,0.00129128,0.200017,-0.00392067,-0.00393293,0.40961,0.199313,0.785479,0.199934,0.00268822,0.00251198,0.415165,0.204667
1090002,0.00118971,0.20063,-0.00199949,-0.00313807,0.409111,0.200244,0.786456,0.20166,0.00113778,-0.0022078,0.414119,0.203263
1095002,-0.000641169,0.200426,-0.00160753,0.00152922,0.41341,0.20282,0.784697,0.202019,-0.000721168,-0.00483364,0.413734,0.204558
1100002,-0.000271544,0.202626,-0.000397794,-0.00218516,0.411881,0.203076,0.784807,0.202209,-0.00074501,0.00104427,0.417494,0.204777
1105002,0.000522614,0.201116,0.000208504,-0.00582235,0.407292,0.20215,0.785186,0.201125,-0.00154347,0.00343895,0.411832,0.203325
1110002,-0.000768562,0.201746,0.000792392,-0.00253921,0.409383,0.202941,0.785746,0.200577,-0.00376553,0.001019,0.411155,0.204392
1115002,-0.000191592,0.201383,0.00107396,-0.00105831,0.411492,0.204129,0.784845,0.199783,-0.00196977,0.00219774,0.41115,0.2031
