40000,-0.124955,-0.0103289,-0.0298984,0.683138,-0.158659,-0.0227988,0.0252853,-0.00712491,0.00223448,0.606752,-0.10504,0.00445671
45000,-0.118728,-0.00576532,-0.0533862,0.646844,-0.0782331,0.00984742,0.0169965,0.0220823,0.0349738,0.607723,-0.0987577,-0.0128684
50000,-0.0362106,-0.0197433,-0.0219629,0.594453,-0.0826209,0.00361088,-0.0127696,-0.00457147,0.00520275,0.604511,-0.0845924,0.014259
55000,-0.0212853,0.0293449,0.0327569,0.561966,-0.011435,0.0201491,0.00443891,-0.0111381,-0.0459029,0.549269,-0.0227462,-0.0167813
60000,0.00818463,-0.0238029,-0.0224567,0.550282,0.0465273,-0.0173785,0.00653927,-0.0139018,0.0207139,0.528953,0.00518983,-0.00424055
65000,0.00358322,0.11777,0.0636526,0.557171,0.021809,-0.0349582,0.0382372,0.0436225,0.0191197,0.475765,0.0288795,0.00595945
70000,0.0187721,0.0357656,0.0632382,0.53676,0.0316826,-0.021169,0.0544,0.00842269,0.0338644,0.466363,0.0712337,-0.0185693
75000,0.0562206,0.0332606,0.0263579,0.450369,0.099482,0.0120365,0.0320471,-0.00764731,0.066202,0.479815,0.1459,0.0132194
80000,0.0565491,0.0145816,0.0413289,0.436169,0.128632,0.0229507,0.0947016,-0.0782724,0.0458645,0.430339,0.135077,0.0171713
85000,0.0509627,0.0068271,0.0212154,0.410245,0.174376,0.0102864,0.103599,-0.0136035,0.023206,0.411024,0.219426,0.0551155
90000,0.0851974,-0.0133069,-0.00634622,0.280921,0.308235,0.0215661,0.0843224,-0.0161134,0.0389231,0.513577,0.138347,0.036189
95000,0.140085,-0.0975883,0.025851,0.329764,0.230255,0.0233879,0.159138,-0.0503599,0.0602837,0.361365,0.214166,0.00102181
100000,0.154884,0.0541984,0.0581031,0.362963,0.272818,0.011648,0.0350399,-0.0108915,0.0496994,0.387133,0.232554,-0.030986
105000,0.112551,0.0920534,0.0811844,0.420003,0.136332,-0.0110588,0.0401888,0.021771,0.020145,0.430009,0.153935,0.011751
110000,0.141576,0.00261469,0.0289838,0.418758,0.161823,-0.0213351,0.0929996,0.0205448,0.00681768,0.396948,0.143302,0.00890746
114999,0.0447655,-0.000834675,0.00949404,0.481237,0.169722,-0.0271194,0.0399553,0.0383375,-0.00299667,0.405124,0.19777,-0.0147298
