40000,25.6438,-10.8389,153.839
45000,16.5335,32.2211,147.792
50000,-12.5148,-6.72037,148.112
55000,-13.3147,-7.1499,157.578
60000,6.69001,-21.3334,135.286
65000,6.29593,-20.0768,127.317
70000,36.4743,62.417,113.458
75000,31.1579,-11.1527,116.625
80000,101.231,-125.504,115.003
85000,108.466,-21.3638,107.583
90000,91.406,-26.2005,139.18
95000,189.575,-89.9878,107.62
100000,36.2285,-16.8914,100.066
105000,37.3154,30.3217,99.8161
110000,39.2063,31.8582,104.874
114999,39.1256,56.3123,99.1781
119999,36.5789,52.6469,92.7226
124999,117.721,-32.5162,111.77
129999,89.4747,-12.9857,118.913
134999,86.4421,66.1754,124.279
139999,8.10726,-46.1133,155.707
144999,-8.64962,-35.4794,160.051
149999,-8.41714,-34.5258,155.749
154999,-74.8874,0.763873,159.593
159999,72.2402,20.9584,134.886
164999,14.1158,-12.8953,150.388
169999,13.4163,-12.2563,142.936
174999,-27.2647,2.62114,146.799
179999,-61.9559,-95.0805,163.576
184999,-60.8224,-93.3409,160.583
189999,-0.513951,9.07537,137.804
194999,97.3181,95.624,115.954
199999,34.8356,44.4557,115.096
204999,12.9135,-43.6726,144.742
209999,14.6912,-49.6848,164.668
214999,94.7233,-4.91857,139.641
219999,29.8213,-30.3321,138.172
224999,7.37765,-34.3823,155.412
229999,98.2467,-4.66884,124
234999,95.4101,-4.53404,120.42
239999,103.518,-3.41384,136.732
244999,103.494,-3.41303,136.7
249999,86.1583,-55.0926,130.241
254999,19.5728,-29.3677,137.623
259999,85.1682,-11.5244,126.451
264999,42.2622,-47.5002,130.565
269999,40.4996,-45.5191,125.12
274999,68.3419,-32.7309,109.591
279999,55.6213,32.3525,109.039
284999,42.3789,-71.9659,145.562
289999,24.9068,-133.24,146.563
294999,25.7477,-137.739,151.512
299999,76.7323,-58.8163,156.86
304999,76.9484,-15.4066,129.905
309999,128.705,43.847,121.175
314999,94.225,-77.429,131.114
319999,90.964,59.6543,115.257
324999,90.964,59.6543,115.257
329999,52.2059,40.8859,142.557
334999,-39.5669,55.2221,138.201
339999,17.5427,17.276,129.04
344999,19.4247,48.6874,122.047
349999,58.1194,-78.3875,126.521
354999,59.8404,-80.7088,130.267
359999,37.302,-38.7487,154.604
364999,36.9429,-38.3757,153.116
369999,46.1368,-40.0103,144.202
374999,51.647,-15.2723,159.038
379999,38.8463,-51.8821,133.578
384999,49.4743,-79.4775,158.461
389999,66.461,-11.1062,143.569
394999,49.0598,18.5193,104.22
399999,71.9413,44.0491,107.838
404999,30.0025,43.398,111.123
409999,76.6599,47.9831,114.315
414999,81.1724,50.8077,121.044
419999,8.54139,18.0798,141.24
424999,44.7224,24.978,121.893
429999,57.46,-22.0964,165.112
434999,7.82061,10.7441,156.486
439999,-0.216677,45.7336,141.986
444999,-0.182474,38.5143,119.572
449999,-28.5033,67.6188,129.173
454999,58.0601,86.2018,114.087
459999,42.8656,-47.4967,139.624
464999,-15.301,-118.687,170.646
469999,0.212313,-35.8984,148.858
475000,-10.1245,66.5835,134.68
480000,11.8094,-27.4438,135.103
485000,11.7852,-27.3874,134.825
490000,4.86398,13.2266,132.349
495000,-56.0361,-4.71876,170.628
500000,3.10642,23.015,114.108
505000,3.39269,25.1359,124.624
510000,-2.80208,72.8994,148.513
515000,92.6369,9.54431,140.918
520000,22.4112,-42.1508,131.89
525000,22.4112,-42.1508,131.89
530000,37.5974,34.4614,126.618
535000,37.5974,34.4614,126.618
540000,12.8012,-67.3966,142.165
545000,12.1446,-63.94,134.873
550000,-5.18719,68.2065,127.032
555000,-45.322,-1.4374,142.636
560000,-36.8342,18.4938,137.244
565000,-34.0198,17.0808,126.758
570000,-4.25569,-32.269,131.628
575000,-13.4316,-75.8218,150.449
580000,-11.2432,-97.6213,140.976
585000,7.94295,36.8559,124.233
590000,8.17872,37.9499,127.92
595000,-57.9693,35.8092,135.234
600000,-57.8535,35.7376,134.964
605000,-0.881587,-140.408,151.088
610000,-0.904156,-144.003,154.956
615000,18.4612,-12.9411,146.395
620000,18.6609,-13.081,147.978
625000,9.29032,-25.8428,137.337
630000,9.61042,-26.7332,142.069
635000,-16.865,-120.529,129.754
640000,21.0053,9.71544,122.778
645000,-36.1669,-19.4514,111.649
650000,-36.1669,-19.4514,111.649
655000,47.8247,-7.73622,110.36
660000,47.8247,-7.73622,110.36
665000,-3.9311,5.90236,150.895
670000,4.76786,-53.8383,142.37
675000,-28.4589,-80.4254,148.245
680000,-26.8696,-75.9341,139.966
685000,-17.5442,-8.44,131.412
690000,-15.493,-7.45324,116.048
695000,29.6091,76.895,104.575
700000,87.1081,-13.8726,139.901
705000,8.28942,-89.3881,150.834
710000,8.43045,-90.9089,153.401
715000,-64.6289,-98.9282,178.032
720000,52.3676,-47.598,119.863
725000,31.953,9.89689,124.615
730000,-5.2843,-91.4153,122.353
735000,45.75,8.3525,112.071
740001,45.75,8.3525,112.071
745001,58.1187,-154.13,139.4
750001,80.5691,-95.2164,130.026
755001,66.8357,-56.0927,128.581
760001,87.8863,-110.062,120.209
765001,20.2498,38.9136,117.882
770001,39.4712,3.6442,123.978
775001,91.3617,-45.2656,117.629
780001,40.7697,-119.242,144.829
785001,-14.559,-65.6117,147.404
790001,22.1121,-49.481,147.046
795001,20.5753,-46.0423,136.827
800001,-43.193,-109.297,147.542
805001,13.6403,38.4072,124.398
810001,4.98353,19.7188,117.388
815001,9.14297,27.7343,121.387
820001,-83.1812,-28.9077,152.58
825001,-83.1812,-28.9077,152.58
830001,-54.3151,19.5406,138.801
835001,-54.3151,19.5406,138.801
840001,-12.3839,-4.01679,138.525
845001,-151.61,-64.8422,163.046
850001,-94.4469,-84.9949,177.831
855001,-95.9863,-86.3802,180.729
860001,-10.6102,-53.1467,147.651
865001,-21.1145,88.1589,116.016
870001,-33.4523,18.1986,142.033
875001,30.3626,-9.07522,103.251
880001,27.5953,-316.95,210.849
885001,-73.919,-130.072,220.048
890001,-73.919,-130.072,220.048
895001,-75.046,62.9334,110.336
900001,-33.9064,158.5,77.7558
905001,-49.125,184.414,60.9464
910001,-39.4773,145.72,55.3229
915001,-36.8287,135.943,51.6112
920001,-83.9912,139.877,72.8543
925001,-45.1746,100.941,85.7318
930001,-47.7929,106.792,90.7009
935001,39.7716,7.08184,105.621
940001,-39.3493,-19.7301,144.369
945001,-39.3493,-19.7301,144.369
950001,-33.0884,36.5279,121.246
955001,-59.7805,137.448,109.806
960001,-105.728,57.6195,115.325
965001,-95.78,52.1982,104.474
970001,-37.0052,248.414,66.0784
975001,-29.7942,190.108,54.2748
980001,-52.1402,162.211,61.8345
985001,-57.7255,179.587,68.4584
990001,-89.1857,132.16,73.7356
995001,-20.918,20.9555,89.3976
1000002,-24.657,24.7013,105.377
1005002,-20.4346,120.859,116.454
1010002,-6.71868,65.2095,107.855
1015002,-6.50376,63.1236,104.405
1020002,-53.3718,85.525,114.067
1025002,-70.3594,112.183,137.524
1030002,-52.8267,119.107,100.599
1035002,-52.8267,119.107,100.599
1040002,-86.0469,191.928,109.337
1045002,-87.7966,60.6743,105.455
1050002,-63.7883,83.5298,96.7428
1055002,-28.367,121.093,90.7834
1060002,-31.9023,106.835,97.7319
1065002,-15.2458,-12.8905,118.951
1070002,-19.8317,-16.7679,154.732
1075002,66.0495,-97.86,170.588
1080002,102.808,-402.76,249.195
1085002,33.5533,-373.459,255.307
1090002,52.6468,-330.009,282.719
1095002,-105.782,-711.42,394.149
1100002,48.7722,-992.363,328.173
1105002,167.938,-611.523,285.633
1110002,98.3945,-593.544,298.355
1115002,-43.7726,-900.605,412.677
1120002,42.5071,-738.848,345.385
1125002,15.7548,-514.535,284.652
1130002,15.7548,-514.535,284.652
1135002,32.1753,-279.197,241.792
1140002,119.112,-467.041,254.044
1145002,124.809,-489.38,266.196
1150002,144.283,-1042.75,359.697
1155002,312.777,-1332.31,409.363
1160002,212.385,-1341.45,473.746
1165002,212.385,-1341.45,473.746
1170002,499.194,-1609.69,516.603
1175002,593.171,-2115.27,541.724
1180002,92.2972,-2147.19,630.007
1185002,94.0167,-2187.19,641.744
1190002,495.15,-1622.26,585.74
1195002,431.427,-1510.69,512.638
1200002,357.084,-1075,399.873
1205002,256.048,-1102.65,454.669
1210002,443.28,-1483.36,464.711
1215002,253.698,-919.71,415.995
1220002,157.374,-1538.41,444.504
1225002,17.2828,-1025.26,453.562
1230002,191.188,-970.306,450.039
1235002,184.273,-935.212,433.762
1240002,55.3804,-967.191,441.842
1245002,5.92724,-673.348,406.276
1250002,16.271,-930.678,473.707
1255002,16.271,-930.678,473.707
1260002,-208.617,-692.985,378.856
1265003,-193.137,-641.564,350.744
1270003,-177.564,-442.961,348.804
1275003,-176.948,-441.423,347.593
1280003,-118.07,-238.2,305.816
1285003,-242.199,-319.617,262.488
1290003,-142.239,-178.31,212.433
1295003,-117.183,-275.89,204.378
1300003,-135.943,-320.056,237.096
1305003,-126.04,-587.365,332.148
1310003,-51.0496,-193.462,249.848
1315003,-44.7061,-169.422,218.802
1320003,-90.1835,-274.32,233.924
1325003,-82.7978,-251.854,214.766
1330003,-49.1067,-102.764,175.855
1335003,-108.602,-144.854,197.168
1340003,-102.648,-136.913,186.358
1345003,-93.9559,-32.0931,169.792
1350003,-217.366,-52.5443,205.449
1355003,-104.499,-134.12,209.401
1360003,-117.792,-151.181,236.038
1365003,-257.847,-113.083,265.819
1370003,-303.626,-36.7684,243.931
1375003,-250.776,-5.60939,242.27
1380003,-336.496,167.29,201.347
1385003,-336.496,167.29,201.347
1390003,-204.861,81.5239,144.546
1395003,-186.967,74.4029,131.92
1400003,-252.823,168.857,116.551
1405003,-342.139,283.886,95.3372
1410003,-185.388,289.366,76.6747
1415003,-185.388,289.366,76.6747
1420003,-194.437,190.246,74.9373
1425003,-169.107,270.985,77.0398
1430003,-169.107,270.985,77.0398
1435003,-123.009,312.134,74.4313
1440003,-81.7479,291.715,70.9106
1445003,-110.359,300.541,55.9319
1450003,-118.27,420.853,57.948
1455003,-106.658,313.688,46.9057
1460003,-106.658,313.688,46.9057
1465003,-89.7597,349.315,24.5815
1470003,-57.4994,460.531,24.6749
1475003,-97.035,548.473,21.2631
1480003,-66.8931,608.304,17.6249
1485003,-96.6206,528.578,23.7967
1490003,-96.6206,528.578,23.7967
1495003,-83.7015,449.297,23.1797
1500003,-21.8133,564.788,18.0299
1505003,-47.0949,333.004,24.8796
1510003,-54.7297,427.351,20.4693
1515003,18.7106,550.613,25.3597
1520003,-27.0817,143.097,25.1303
1525004,18.8352,262.301,43.3368
1530004,2.80078,175.396,90.467
1535004,2.80078,175.396,90.467
1540004,14.7334,226.1,66.4443
1545004,-84.2059,261.128,60.3572
1550004,-47.0094,415.937,38.3759
1555004,-75.4088,453.182,28.9617
1560004,-75.4088,453.182,28.9617
1565004,-63.8801,455.515,22.3603
1570004,-87.5192,336.926,29.6884
1575004,-87.5192,336.926,29.6884
1580004,-46.5435,360.865,29.5888
1585004,-54.1792,533.095,36.7669
1590004,14.0266,91.7591,70.0874
1595004,55.5125,1.92637,102.299
1600004,65.4343,2.27067,120.583
1605004,111.171,-173.214,204.439
1610004,118.09,-183.995,217.164
1615003,9.72462,24.6568,218.916
1620003,27.8882,83.3264,157.714
1625003,23.0769,68.9508,130.505
1630003,-9.80158,108.616,68.0839
1635003,-16.3603,234.181,68.4142
1640003,-32.7666,125.65,87.6281
1645003,-39.8526,40.4341,93.4248
1650003,-51.2847,-84.746,195.76
1655003,40.6058,-84.8267,210.521
1660003,-56.2229,-382.836,364.018
1665003,40.2265,-629.269,342.536
1670003,44.2083,-308.326,323.542
1675003,27.3418,-253.993,286.114
1680002,-65.5206,-91.7672,221.572
1685002,-41.0298,-57.4658,138.752
1690002,13.9294,17.9981,141.38
1695002,43.9714,-124.498,136.122
1700002,47.8823,-123.103,138.066
1705002,57.3953,-147.56,165.496
1710002,104.527,-223.507,175.695
1715002,225.515,-201.97,200.564
1720002,456.013,-838.553,314.262
1725002,482.945,-888.079,332.823
1730002,501.096,-635.786,368.124
1735002,616.481,-1372.05,428.16
1740002,949.306,-1227.55,506.539
1745001,592.893,-1042.88,350.682
1750001,286.325,-779.081,370.554
1755001,380.433,-905.413,374.422
1760001,418.392,-1033.79,337.174
1765001,311.796,-612.511,277.108
1770001,357.507,-675.562,274.876
1775001,382.092,-722.02,293.779
1780001,214.627,-858.6,347.229
1785001,265.45,-658.814,320.94
1790001,381.773,-1187.3,449.121
1795001,392.927,-1221.99,462.243
1800001,323.864,-1410.66,556.564
1805001,342.082,-1531.2,453.014
1810000,342.082,-1531.2,453.014
1815000,417.901,-1313.22,497.786
1820000,324.515,-1419.26,454.64
1825000,414.084,-1343.15,465.654
1830000,366.528,-1339.16,506.784
1835000,367.666,-1343.31,508.357
1840000,293.29,-1204.57,493.892
1845000,242.459,-826.831,476.059
1850000,239.473,-816.648,470.196
1855000,500.112,-1231.87,522.35
1860000,127.284,-2108.81,571.102
1865000,124.052,-1101.36,498.902
1870000,236.304,-1278.85,406.524
1875000,236.304,-1278.85,406.524
1879999,341.576,-905.956,308.125
1884999,315.833,-872.04,380.802
1889999,346.95,-957.957,418.321
1894999,404.198,-1335.95,457.035
1899999,447.497,-2183.89,509.115
1904999,462.9,-2259.06,526.639
1909999,579.133,-2684.08,596.817
1914999,579.817,-2687.25,597.521
1919999,807.125,-1991.66,603.392
1924999,301.919,-2553.89,576.033
1929999,163.724,-1363.39,528.96
1934999,18.4513,-1561.04,611.958
1939999,18.4513,-1561.04,611.958
1944998,119.77,-1191.7,448.829
1949998,-147.967,-1270.28,463.251
1954998,22.3781,-1078.9,438.826
1959998,21.0977,-1017.17,413.719
1964998,-108.701,-901.148,385.252
1969998,-18.6536,-914.137,354.336
1974998,-45.9477,-1134.87,470.103
1979998,-45.9477,-1134.87,470.103
1984998,-6.03093,-1982.6,480.833
1989998,-248.293,-1258.22,458.386
1994998,-183.858,-589.491,331.828
1999998,-183.858,-589.491,331.828
2004998,-164.11,-246.74,124.505
2009997,-137.841,-207.244,104.575
2014997,-130.627,-121.499,94.4301
2019997,-69.8172,20.4752,36.1104
2024997,-86.5184,102.546,34.1194
2029997,-86.5184,102.546,34.1194
2034997,-10.735,31.8041,31.1579
2039997,-10.735,31.8041,31.1579
2044997,-2.09241,35.0561,37.2529
2049997,-52.6681,-8.47375,42.2032
2054997,-56.5042,-9.09093,45.2771
2059997,-28.4041,43.5446,63.0055
2064997,-66.0345,-82.6732,89.0159
2069997,-65.0433,-81.4322,87.6797
2074996,-128.431,1.28298,74.9597
2079996,-127.207,58.2361,67.7674
2084996,-192.471,128.873,99.2634
2089996,-151.904,38.5807,61.8447
2094996,-177.548,288.469,53.4546
2099996,-177.065,219.679,51.9704
2104996,-208.789,238.971,54.9448
2109996,-267.407,189.331,34.1624
2114996,-267.407,189.331,34.1624
2119996,-200.738,588.681,38.8864
2124996,-168.224,320.913,47.1664
2129996,-168.224,320.913,47.1664
2134996,-155.215,188.081,41.0256
2139995,-154.087,326.229,59.3434
2144995,-213.998,224.873,66.6949
2149995,-143.942,420.226,62.1794
2154995,-168.782,50.1393,50.0913
2159995,-136.004,259.908,57.4253
2164995,-115.038,241.357,52.6839
2169995,-131.019,319.14,50.3502
2174995,-131.019,319.14,50.3502
2179995,-111.671,445.202,31.2627
2184995,-111.671,445.202,31.2627
2189995,-110.497,358.757,23.9063
2194995,-115.556,258.831,11.0649
2199995,-86.2073,629.205,6.87983
2204994,-62.6164,452.874,20.5291
2209994,-83.9099,470.578,15.5351
2214994,-28.3938,256.379,1.08839
2219994,-31.5538,340.384,4.02033
2224994,31.7522,580.788,12.2763
2229994,31.7522,580.788,12.2763
2234994,-26.814,278.742,9.34254
2239994,8.75855,386.122,3.49482
2244994,-39.2009,625.401,2.92047
2249994,24.4642,392.459,1.23129
2254994,24.4642,392.459,1.23129
2259994,-124.103,236.353,1.49145
2264994,-75.2879,-81.9694,-5.8632
2269993,-75.2879,-81.9694,-5.8632
2274993,-51.9092,75.5394,-14.2158
2279993,-76.2112,610.955,1.94391
2284993,6.39966,301.552,14.3098
2289993,-7.93336,-120.579,48.6668
2294993,-7.93336,-120.579,48.6668
2299993,111.034,-704.549,223.194
2304993,264.257,-1300.64,313.265
2309993,481.943,-2703.61,693.801
2314993,697.471,-3093.07,730.465
2319993,388.527,-1577.98,496.445
2324993,388.527,-1577.98,496.445
2329993,-20.2389,-981.733,395.535
2334992,-89.3393,-765.41,258.208
2339992,-89.3393,-765.41,258.208
2344992,-142.37,-428.032,204.731
2349992,-149.947,-160.702,124.238
2354992,-167.367,-178.877,139.094
2359992,-173.156,-185.065,143.905
2364992,-175.837,-322.813,145.045
2369992,-69.1782,-325.206,131.48
2374992,-74.6225,-350.8,141.827
2379992,-165.083,-753.499,274.902
2384992,-30.9501,-1395.86,416.311
2389992,104.015,-1697.35,524.798
2394992,263.525,-1953.77,550.204
2399991,341.211,-2157.59,584.436
2404991,284.737,-2863.11,568.747
2409991,321.835,-3236.14,642.848
2414991,362.28,-1460.53,366.25
2419991,279.655,-1329.48,251.891
2424991,279.655,-1329.48,251.891
2429991,184.371,-771.611,165.012
2434991,247.114,-616.82,121.207
2439991,219.781,-574.87,121.907
2444991,297.392,-963.022,163.345
2449991,573.855,-1498.17,250.218
2454991,348.885,-1408.89,276.734
2459991,431.883,-1737.92,323.204
2464990,447.146,-1799.34,334.626
2469990,689.339,-1713.12,335.139
2474990,718.986,-1904.47,366.45
2479990,373.971,-2584.41,451.915
2484990,519.404,-2132.95,463.25
2489990,550.199,-2206.12,449.837
2494990,576.919,-2313.26,471.683
2499990,576.989,-3645.69,502.406
2504990,434.138,-2364.09,452.205
2509990,604.314,-2853.77,472.942
2514990,544.499,-2571.3,426.13
2519990,191.575,-1901.3,480.022
2524990,185.635,-2013.44,436.602
2529990,90.057,-1636.06,491.725
2534989,314.87,-2363.75,476.399
2539989,561.726,-3004.55,493.208
2544989,561.726,-3004.55,493.208
2549989,341.104,-1814.18,519.203
2554989,221.736,-2854.1,510.398
2559989,120.255,-1904.6,608.773
2564989,120.255,-1904.6,608.773
2569989,234.113,-3271.78,607.599
2574989,263.838,-2697.61,597.016
2579989,237.54,-2428.72,537.507
2584989,130.965,-1358.73,418.853
2589989,131.788,-1367.27,421.486
2594989,114.257,-2004.16,465.334
2599988,114.181,-2002.82,465.024
2604988,110.077,-1753.86,428.355
2609988,115.226,-1794.31,405.662
2614988,45.9541,-1644.72,392.477
2619988,41.6772,-1491.64,355.949
2624988,-81.8297,-1495.16,352.005
2629988,243.949,-1521.13,331.133
2634988,265.205,-1653.67,359.984
2639988,401.059,-2471.52,285.229
2644988,375.532,-1626.11,342.099
2649988,272.235,-1986.49,306.07
2654988,350.933,-1764.86,305.283
2659988,348.601,-1753.13,303.254
2664987,48.0201,-1489.52,330.977
2669987,-103.068,-2153.86,366.816
2674987,-240.988,-1489.32,412.669
2679987,172.974,-2325.63,277.792
2684987,184.038,-2474.39,295.56
2689987,-48.8228,-1143.54,155.388
2694987,-23.4269,-373.712,45.4507
2699987,-9.77887,-155.995,18.972
2704987,-14.599,121.499,10.0982
2709987,10.9982,29.6957,-7.69587
2714987,10.9982,29.6957,-7.69587
2719987,-22.68,16.1168,-7.16962
2724987,-52.8542,261.248,3.95115
2729986,39.3787,-100.815,9.52901
2734986,42.0993,-107.78,10.1873
2739986,-21.8709,-326.279,35.5745
2744986,6.53159,-256.602,113.691
2749986,98.6079,-961.279,226.521
2754986,125.635,-1034.92,222.735
2759986,125.635,-1034.92,222.735
2764986,-74.4575,-299.119,111.137
2769986,-74.4602,-299.13,111.141
2774986,-164.698,-123.823,113.777
2779986,-126.978,0.00801444,64.5893
2784986,-136.14,50.1019,51.5544
2789986,-177.322,124.1,73.3967
2794985,-177.322,124.1,73.3967
2799985,-205.345,104.181,94.0348
2804985,-186.507,-174.282,95.5139
2809985,-118.281,-159.216,102.848
2814985,-180.006,-146.431,111.473
2819985,-128.848,-488.584,174.889
2824985,-129.593,-491.407,175.899
2829985,-32.4316,-450.519,162.643
2834985,-64.8733,-561.843,131.167
2839985,-57.0431,-494.029,115.335
2844985,-79.3753,-88.6383,71.7001
2849985,-54.9449,-202.145,77.745
2854985,-30.833,-247.419,84.6757
2859984,-31.7918,-255.113,87.3087
2864984,-20.4124,-171.521,71.4786
2869984,-18.0263,-238.199,96.8663
2874984,16.3959,-276.684,100.94
2879984,-32.2181,-445.764,119.354
2884984,-33.729,-466.67,124.952
2889984,-20.5161,-658.557,157.454
2894984,-26.09,-837.477,200.232
2899984,35.2882,-987.81,202.015
2904984,111.727,-849.889,161.44
2909984,12.5419,-484.799,151.414
2914984,-18.0289,-645.465,189.569
2919984,-37.1347,-353.446,183.91
2924983,-31.0466,-366.286,161.944
2929983,-120.681,-393.595,162.236
2934983,-126.743,-413.368,170.387
2939983,-43.4803,-235.872,123.824
2944983,-131.108,-361.68,150.496
2949983,-44.6278,-364.443,185.592
2954983,-77.5001,-346.844,163.634
2959983,-77.5001,-346.844,163.634
2964983,-20.1398,-540.473,198.627
2969983,-51.3519,-663.457,221.248
2974983,-44.3464,-572.946,191.065
2979983,-82.8414,-385.956,180.749
2984983,-61.8661,-668.413,175.911
2989982,-61.8661,-668.413,175.911
2994982,-56.8283,-474.76,146.902
2999982,-64.8944,-318.297,137.957
3004982,-13.501,-376.529,120.141
3009982,-58.3223,-384.042,155.195
3014982,-42.3758,-533.299,151.24
3019982,16.4171,-588.664,146.944
3024982,59.6638,-492.893,213.071
3029982,-21.8226,-351.229,158.947
3034982,-21.8226,-351.229,158.947
3039982,-75.8474,-696.931,199.52
3044982,-79.094,-726.762,208.061
3049982,-67.3997,-332.212,128.054
3054981,-59.4698,-293.125,112.988
3059981,-57.9192,-338.334,145.674
3064981,-17.1865,-429.146,134.592
3069981,-18.7187,-467.405,146.591
3074981,-28.5965,-592.597,172.604
3079981,-32.9132,-682.051,198.658
3084981,-21.0231,-741.925,235.226
3089981,-91.5739,-655.228,220.673
3094981,-23.8306,-398.466,186.732
3099981,-47.6384,-281.196,156.764
3104981,-128.458,-296.234,134.071
3109981,-93.5748,-243.794,127.279
3114981,-60.7885,-161.403,138.437
3119981,-54.3842,-322.664,155.1
3124980,-55.5838,-329.782,158.521
3129980,-119.939,-330.14,197.393
3134980,-85.5967,-337.863,200.343
3139980,-78.9414,-311.594,184.766
