40000,-0.0890122,-0.0563161,0.0290522,-0.0566328,0.0890521,-0.05657,0.0889406,0.0534048,-0.0289896,0.0535999,-0.0889234,0.0536763,-0.0890122,-0.0563161
45000,-0.0890094,-0.0563389,0.0289626,-0.0566286,0.0889626,-0.0565943,0.0889033,0.0533804,-0.0289729,0.0536104,-0.0889729,0.0536536,-0.0890094,-0.0563389
50000,-0.0889689,-0.0563901,0.0289721,-0.0565756,0.088972,-0.0565411,0.0889124,0.0534337,-0.0289321,0.0535589,-0.088932,0.0536024,-0.0889689,-0.0563901
55000,-0.0889395,0.0535385,-0.088812,-0.0564539,0.0289387,-0.0565444,0.0889386,-0.0565574,0.0889661,0.0534173,-0.0289396,0.0535847,-0.0889395,0.0535385
60000,-0.0889914,0.0534395,-0.0888471,-0.0565529,0.0888232,-0.0566,0.0889448,0.0533747,0.0289447,0.0534643,-0.0289915,0.0534949,-0.0889914,0.0534395
65000,-0.0889911,0.0533875,-0.0888156,-0.0566049,0.0888865,-0.0565852,0.0890392,0.0533895,0.0290392,0.0534961,-0.0289912,0.0534599,-0.0889911,0.0533875
70000,-0.0889614,0.053404,-0.088832,-0.0565885,0.0887262,-0.0565983,0.0890315,0.0533761,0.0290318,0.0535658,-0.0889614,0.053404
75000,-0.0889224,0.0532385,-0.0887019,-0.0567538,0.0888419,-0.0566005,0.0890397,0.053374,0.0290398,0.0535052,-0.0889224,0.0532385
80000,-0.0889123,0.0532357,-0.0887675,-0.0567567,0.0888503,-0.0565596,0.0889724,0.0534151,0.0289723,0.053505,-0.0889123,0.0532357
85000,-0.0889622,0.053277,-0.0887467,-0.0567153,0.0887982,-0.056699,0.088991,0.0532757,0.028991,0.0534041,-0.0289624,0.0533712,-0.0889622,0.053277
90000,-0.088975,0.0532983,-0.0887757,-0.056694,0.08886,-0.0567289,0.0890365,0.0532458,0.0290366,0.0533654,-0.0289752,0.0533837,-0.088975,0.0532983
95000,-0.0889679,0.0533817,-0.0887539,-0.0566107,0.0888605,-0.0567922,0.0890518,0.0531824,-0.0289681,0.0534751,-0.0889679,0.0533817
100000,-0.0890612,0.0533907,-0.0887929,-0.0566014,0.0886519,-0.0567659,0.0888974,0.0532086,0.0288975,0.0533658,-0.0290614,0.0535137,-0.0890612,0.0533907
105000,-0.0890391,0.0534259,-0.0887381,-0.0565662,0.0887743,-0.0567856,0.0890526,0.0531889,-0.0290394,0.0535667,-0.0890391,0.0534259
110000,-0.0889745,0.0534929,-0.0887736,-0.0564994,0.0887609,-0.0567761,0.0890266,0.0531984,-0.0289746,0.0535792,-0.0889745,0.0534929
114999,-0.0890912,0.0534018,-0.0888457,-0.0565904,0.0886591,-0.0567333,0.0888817,0.0532413,0.0288818,0.053386,-0.0290913,0.0535123,-0.0890912,0.0534018
119999,-0.089002,0.0534162,-0.0887964,-0.0565762,0.08877,-0.0567428,0.0889529,0.0532318,-0.0290022,0.053505,-0.089002,0.0534162
124999,-0.0889664,0.0535025,-0.0887388,-0.0564897,0.088835,-0.0567627,0.0890397,0.0532119,-0.0289665,0.0536033,-0.0889664,0.0535025
129999,-0.0890015,0.053566,-0.0888405,-0.0564264,0.0287702,-0.0566867,0.08877,-0.0567602,0.0889082,0.0532146,-0.0290016,0.0536304,-0.0890015,0.053566
134999,-0.0888956,0.0535816,-0.0887785,-0.0564109,0.0288225,-0.0566687,0.0888224,-0.0567182,0.0889167,0.0532565,-0.0288957,0.0536221,-0.0888956,0.0535816
139999,-0.0889029,0.053618,-0.0887854,-0.0563744,0.0287463,-0.0566651,0.0887462,-0.0567512,0.0889076,0.0532235,-0.028903,0.0536587,-0.0889029,0.053618
144999,-0.0889056,0.0535555,-0.0887327,-0.0564369,0.0287224,-0.0566339,0.0887222,-0.0567138,0.0888723,0.0532608,-0.0289057,0.0536264,-0.0889056,0.0535555
149999,-0.0889537,0.0535229,-0.0886086,-0.056469,0.0886629,-0.0567984,0.0889853,0.0531759,-0.028954,0.0536879,-0.0889537,0.0535229
154999,-0.0889553,0.0536017,-0.0885843,-0.0563902,0.0886372,-0.0568056,0.0889854,0.0531686,-0.0289557,0.0537807,-0.0889553,0.0536017
159999,-0.0889864,0.0535992,-0.0886409,-0.0563927,0.0287013,-0.0566943,0.088701,-0.056809,0.088915,0.0531656,-0.0289867,0.0537644,-0.0889864,0.0535992
164999,-0.0889776,0.0536491,-0.0887006,-0.056343,0.0286309,-0.0567334,0.0886307,-0.0568701,0.0888849,0.0531043,-0.0289778,0.0537768,-0.0889776,0.0536491
169999,-0.0889262,0.0536788,-0.0887384,-0.0563134,0.0286324,-0.0567093,0.0886322,-0.0568535,0.0888999,0.0531209,-0.0289263,0.0537577,-0.0889262,0.0536788
174999,-0.0890413,0.0536494,-0.0886762,-0.0563426,0.0286734,-0.0566393,0.0886732,-0.0567884,0.08895,0.053186,-0.0290416,0.0538252,-0.0890413,0.0536494
179999,-0.0889812,0.0536656,-0.0887541,-0.0563267,0.0287132,-0.0566741,0.088713,-0.0567837,0.0889174,0.0531909,-0.0289814,0.0537661,-0.0889812,0.0536656
184999,-0.0889951,0.0536453,-0.0887459,-0.0563469,0.0287238,-0.0566722,0.0887236,-0.056773,0.0889118,0.0532017,-0.0289953,0.0537579,-0.0889951,0.0536453
189999,-0.0889111,0.0536115,-0.0885897,-0.0563805,0.0886942,-0.0568557,0.0889929,0.0531187,-0.0289114,0.0537636,-0.0889111,0.0536115
194999,-0.0889489,0.053681,-0.088682,-0.0563112,0.0286681,-0.056718,0.0886679,-0.0568492,0.0889121,0.0531253,-0.0289491,0.0538032,-0.0889489,0.053681
199999,-0.0888667,0.0536991,-0.0886276,-0.0562932,0.0287441,-0.0567279,0.0887439,-0.056844,0.0889603,0.0531306,-0.0288669,0.0538061,-0.0888667,0.0536991
204999,-0.0888696,0.0537224,-0.0887055,-0.05627,0.0287325,-0.0567513,0.0887324,-0.0568477,0.0889126,0.0531269,-0.0288697,0.0537886,-0.0888696,0.0537224
209999,-0.0888758,0.0536992,-0.0886994,-0.0562932,0.0287605,-0.0568189,0.0887604,-0.0569008,0.0889141,0.0530738,-0.0288759,0.0537721,-0.0888758,0.0536992
214999,-0.08887,0.0536514,-0.0886603,-0.0563409,0.0288019,-0.0567177,0.0888018,-0.0568177,0.0889886,0.0531569,-0.0288701,0.0537424,-0.08887,0.0536514
219999,-0.088902,0.0536162,-0.0886695,-0.056376,0.0287566,-0.0567129,0.0887564,-0.0568254,0.0889662,0.0531492,-0.0289022,0.0537197,-0.088902,0.0536162
224999,-0.088808,0.0536425,-0.0886982,-0.05635,0.0287822,-0.0567371,0.0887821,-0.0567827,0.0888692,0.0531921,-0.028808,0.053679,-0.088808,0.0536425
229999,-0.088838,0.0535765,-0.0887356,-0.056416,0.0288067,-0.0567443,0.0888066,-0.0567858,0.0888862,0.053189,-0.0288381,0.053609,-0.088838,0.0535765
234999,-0.0888615,0.0536652,-0.0887388,-0.0563273,0.0287464,-0.0567836,0.0887463,-0.0568362,0.0888463,0.0531386,-0.0288616,0.0537087,-0.0888615,0.0536652
239999,-0.0888087,0.0537295,-0.0886988,-0.056263,0.02882,-0.056843,0.0888199,-0.0568886,0.088907,0.0530861,-0.0288088,0.053766,-0.0888087,0.0537295
244999,-0.088782,0.0537765,-0.0887511,-0.0562161,0.0288435,-0.0568503,0.0888434,-0.0568813,0.0889038,0.0530934,-0.028782,0.0537699,-0.088782,0.0537765
249999,-0.0887829,0.0537446,-0.088742,-0.0562479,0.0288414,-0.0568842,0.0888414,-0.0568922,0.0888595,0.0530826,-0.028783,0.0537436,-0.0887829,0.0537446
254999,-0.0888026,0.0537763,-0.0887756,-0.0562162,0.0287983,-0.0568223,0.0887982,-0.0568226,0.0888024,0.0531521,-0.0288027,0.0537677,-0.0888026,0.0537763
259999,-0.0887546,0.0537715,-0.0887073,-0.056221,0.0288212,-0.0568449,0.0888211,-0.0568563,0.0888456,0.0531185,-0.0287547,0.0537739,-0.0887546,0.0537715
264999,-0.0887735,0.0537608,-0.0887248,-0.0562316,0.0287874,-0.0568965,0.0887873,-0.0569087,0.0888132,0.053066,-0.0287735,0.053764,-0.0887735,0.0537608
269999,-0.0888045,-0.056168,0.0288791,-0.0570176,0.0888787,-0.0569028,0.0886716,0.0530718,-0.0287193,0.0537546,-0.0887191,0.0538245,-0.0888045,-0.056168
