40000,0.000533907,-0.00863591,0
45000,0.000832755,-0.00556028,0
50000,-0.00164448,-0.00411545,0
55000,-0.000391555,-0.00052924,0
60000,0.00235358,-8.64107e-05,0
65000,0.0027268,-0.000489897,0
70000,0.00194559,0.000428866,0
75000,-0.00217867,0.00357883,0
80000,-0.00122833,0.00456988,0
85000,-0.0030559,0.00855798,0
90000,-0.00763115,0.00810347,0
95000,-0.000900014,0.00841856,0
100000,0.00360652,0.0101923,0
105000,0.00171279,0.00729235,0
110000,0.0015801,0.0038774,0
114999,0.00444969,0.00377061,0
119999,-0.00222713,0.00642016,0
124999,-0.00022923,0.00206084,0
129999,-0.000624017,-0.00250628,0
134999,-0.00189277,-0.00110509,0
139999,-0.00383876,-0.000977569,0
144999,-0.00253053,-0.0004504,0
149999,-0.00206493,-0.00228037,0
154999,-0.000304215,-0.00312559,0
159999,-0.00052012,-0.00207217,0
164999,0.00178933,-0.00148623,0
169999,0.000560527,-0.00301789,0
174999,-0.00179255,-0.0056802,0
179999,-0.000570174,-0.00320644,0
184999,0.00236967,-0.00791036,0
189999,-7.97071e-05,-0.00641756,0
194999,0.00514576,-0.00236743,0
199999,0.00131726,-0.00266877,0
204999,-0.00444084,-0.00151814,0
209999,0.0011671,0.00224173,0
214999,-0.00118741,0.00064485,0
219999,-0.00345953,0.000467695,0
224999,-0.00547961,0.000444967,0
229999,-0.00201345,0.00267827,0
234999,0.00106027,0.00524811,0
239999,-0.00311737,0.00117826,0
244999,1.9324e-05,0.00347672,0
249999,-0.00187135,0.00388368,0
254999,-0.000381165,-0.000373274,0
259999,0.000405977,0.000907527,0
264999,0.0023153,0.00202899,0
269999,0.00755495,0.00023036,0
274999,0.00378816,0.00396157,0
279999,-0.00195919,0.000819112,0
284999,-0.00268353,-0.000414614,0
289999,-0.00421641,-0.000248017,0
294999,-0.00541135,0.00257601,0
299999,0.000174278,-0.00152119,0
304999,-6.98705e-05,-0.00186899,0
309999,-0.00683415,-0.000493454,0
314999,0.00200347,-0.00242279,0
319999,0.00328181,0.000158439,0
324999,-0.00222784,0.00163191,0
329999,0.000747054,0.00101086,0
334999,0.00393454,-0.00263895,0
339999,0.00389985,0.000134586,0
344999,0.00100048,0.00101476,0
349999,-0.00029673,0.000659634,0
354999,-0.0043323,-0.000429973,0
359999,-0.00385456,-0.000521131,0
364999,-0.00303328,-0.0034207,0
369999,-0.00605094,0.00209438,0
374999,-0.00146734,0.00149165,0
379999,-0.00483135,0.000384102,0
384999,-0.000932454,0.00135662,0
389999,0.00412429,0.00399538,0
394999,0.00315017,0.00393478,0
399999,0.00363367,0.00258369,0
404999,0.0023157,-0.000956112,0
409999,0.00264049,0.00109995,0
414999,0.000117517,0.00177076,0
419999,0.00229052,-0.000756433,0
424999,-0.00597309,-0.00114697,0
429999,-0.00278355,-0.00159728,0
434999,-0.00542878,0.000537985,0
439999,0.00118229,-0.00167359,0
444999,0.00211546,-0.00182578,0
449999,0.00242828,-0.0017755,0
454999,-0.00128086,-0.00176887,0
459999,-0.00629248,-0.00356734,0
464999,-0.00182694,-0.00179573,0
469999,-8.18601e-05,-0.00118187,0
475000,0.00065537,-0.00183558,0
480000,-0.000860035,0.000653063,0
485000,0.00101171,0.00207206,0
490000,-0.00396755,0.000792088,0
495000,0.0043365,8.48205e-05,0
500000,0.000744636,0.00251699,0
505000,-0.00193438,0.00129378,0
510000,-0.000419369,0.00300203,0
515000,-0.00339542,0.000761013,0
520000,-0.000398325,0.00125554,0
525000,0.000117901,0.00100527,0
530000,-0.00247817,0.00253085,0
535000,-0.00408716,0.00193557,0
540000,-0.00168887,0.000563976,0
545000,0.00246483,0.00172238,0
550000,0.00115307,0.00243495,0
555000,-0.00208778,-0.00263319,0
560000,0.00170926,0.000402317,0
565000,0.000475353,0.000628291,0
570000,-0.00227271,0.00149946,0
575000,-9.69232e-05,-0.00123432,0
580000,0.00336446,-0.000642996,0
585000,0.00151406,-0.00503927,0
590000,0.00279758,-0.00024437,0
595000,0.00260636,-0.00260726,0
600000,-0.0051095,-0.000242165,0
605000,-0.00630709,0.00104424,0
610000,-0.00428837,0.00095801,0
615000,-0.00479006,0.000375009,0
620000,-0.000441728,0.00264627,0
625000,-0.00207126,0.00162227,0
630000,0.00337346,0.000842729,0
635000,0.000956924,0.00205198,0
640000,0.00260746,0.00520227,0
645000,0.00288545,0.0047743,0
650000,0.00185196,0.00249286,0
655000,0.000226607,0.00324763,0
660000,-0.00385029,-7.59548e-07,0
665000,-0.00162766,-0.000264277,0
670000,-0.00310772,-3.63153e-05,0
675000,-0.000521186,-0.000463098,0
680000,-0.00187258,0.00165028,0
685000,0.00359348,0.0017722,0
690000,0.00577863,-0.00206727,0
695000,-0.00226176,-0.00606589,0
700000,-0.00174308,-9.38368e-05,0
705000,-0.00245102,0.000769695,0
710000,-0.00651679,2.61367e-05,0
715000,0.00165321,-0.000472634,0
720000,0.00137307,0.000650872,0
725000,-0.00153717,0.00192852,0
730000,0.00377424,0.00332009,0
735000,-0.000136874,0.00219041,0
740001,-0.00443905,-0.000280177,0
745001,-0.00249168,0.000808288,0
750001,-0.00108928,0.000941692,0
755001,0.000954652,0.000733964,0
760001,0.00166997,0.00145513,0
765001,8.72533e-05,0.00318366,0
770001,0.00127916,0.000857534,0
775001,-0.00468129,0.00188233,0
780001,-0.00422966,0.0012473,0
785001,-0.005667,0.000462538,0
790001,-0.00213241,0.00225075,0
795001,-0.00179175,0.00267573,0
800001,0.00262824,0.00112717,0
805001,0.0023911,0.00400491,0
810001,0.00281836,0.00025856,0
815001,-2.18599e-05,-0.00164309,0
820001,-0.00137468,0.000654392,0
825001,-0.00159485,-0.00523255,0
830001,0.000219665,-0.00115732,0
835001,0.00117008,-0.00442748,0
840001,-0.00177488,-0.0019731,0
845001,-0.00353394,-0.000141042,0
850001,-0.00462364,-0.00290911,0
855001,-0.00191693,-0.00243763,0
860001,0.00389605,-0.00192035,0
865001,-0.000485374,-0.0015059,0
870001,0.00431996,0.00174449,0
875001,-0.0162131,-0.00204756,0
880001,-0.0196021,0.00120656,0
885001,-0.00709001,0.00044685,0
890001,0.006226,0.00139901,0
895001,0.0150951,0.00128454,0
900001,0.0194982,0.00194839,0
905001,0.0180902,0.00359781,0
910001,0.0234406,0.00212573,0
915001,0.0187712,0.00147566,0
920001,0.0115756,0.00476119,0
925001,0.00949815,0.00486842,0
930001,0.00420173,0.00487291,0
935001,-0.000198215,0.00383548,0
940001,-0.0032735,0.00211338,0
945001,-0.00213654,0.00124469,0
950001,0.00698368,0.00449605,0
955001,0.00577162,0.00531263,0
960001,0.00957756,0.0014949,0
965001,0.0170223,0.00245257,0
970001,0.0208476,0.00107392,0
975001,0.0188441,0.00229584,0
980001,0.0152894,0.00274622,0
985001,0.0190203,-0.000590962,0
990001,0.0113528,0.00621212,0
995001,0.00484437,0.00397783,0
1000002,0.00286391,0.00387061,0
1005002,0.000315554,0.00593028,0
1010002,0.00175315,0.00448388,0
1015002,0.00341675,0.00659969,0
1020002,0.00085203,0.00102345,0
1025002,0.00199811,0.000243852,0
1030002,0.0117331,-0.00063347,0
1035002,0.0064983,0.00286053,0
1040002,0.00985094,-0.0001711,0
1045002,0.0113292,0.000356411,0
1050002,0.0132278,0.00132802,0
1055002,0.0118568,0.00252376,0
1060002,0.0120838,-0.000880758,0
1065002,0.00126893,-0.00206506,0
1070002,-0.00446243,-0.00361633,0
1075002,-0.0173929,-0.00504443,0
1080002,-0.016271,-0.00625676,0
1085002,-0.0192191,-0.0076186,0
1090002,-0.0273537,-0.0155458,0
1095002,-0.0242222,-0.0103079,0
1100002,-0.0200812,-0.0122474,0
1105002,-0.0195563,-0.0103572,0
1110002,-0.02715,-0.0138729,0
1115002,-0.0176988,-0.0081419,0
1120002,-0.0137811,-0.0101134,0
1125002,-0.00872835,-0.0112832,0
1130002,-0.00578374,-0.0102726,0
1135002,-0.0106852,-0.00643596,0
1140002,-0.0125504,-0.00341115,0
1145002,-0.0233593,-0.00419635,0
1150002,-0.0289921,-0.00382329,0
1155002,-0.0337622,-0.00104979,0
1160002,-0.0320413,-0.0022755,0
1165002,-0.0404253,-0.00368765,0
1170002,-0.0466141,-0.00967565,0
1175002,-0.0445265,-0.00620906,0
1180002,-0.0490567,-0.00810874,0
1185002,-0.0392222,-0.0162595,0
1190002,-0.0382579,-0.00693217,0
1195002,-0.028224,-0.006477,0
1200002,-0.0299033,-0.00701888,0
1205002,-0.0343803,-0.0106116,0
1210002,-0.0286702,-0.0131063,0
1215002,-0.0282216,-0.0115515,0
1220002,-0.027995,-0.0170138,0
1225002,-0.0360063,-0.0216908,0
1230002,-0.030823,-0.0198845,0
1235002,-0.0265565,-0.0180221,0
1240002,-0.0261327,-0.0246919,0
1245002,-0.0308744,-0.018831,0
1250002,-0.0202712,-0.0273587,0
1255002,-0.0230796,-0.0225404,0
1260002,-0.0181613,-0.0226449,0
1265003,-0.0136749,-0.0115211,0
1270003,-0.0132692,-0.0101038,0
1275003,-0.00837977,-0.00953509,0
1280003,-0.00471543,-0.0119067,0
1285003,-0.000132203,-0.011951,0
1290003,0.00310814,-0.011603,0
1295003,-0.00180725,-0.00372978,0
1300003,-0.0131964,-0.00287579,0
1305003,-0.0107847,-0.00406078,0
1310003,-0.00380442,-0.00218975,0
1315003,-0.00407931,0.000522849,0
1320003,-0.000655993,-0.00380312,0
1325003,0.0037592,-0.000720636,0
1330003,0.00125266,-0.00386035,0
1335003,0.00366365,-0.00416993,0
1340003,0.00555,-0.00209029,0
1345003,0.00406012,-0.00578244,0
1350003,0.00285205,-0.00781931,0
1355003,-0.00287255,-0.00921053,0
1360003,-0.00366608,-0.00704105,0
1365003,-0.000563578,-0.0141474,0
1370003,1.50168e-05,-0.0117357,0
1375003,-0.000976628,-0.0110034,0
1380003,0.014567,-0.0138768,0
1385003,0.0114433,-0.0140663,0
1390003,0.015532,-0.0111849,0
1395003,0.0236364,-0.00916648,0
1400003,0.0332394,-0.0109409,0
1405003,0.030331,-0.00763531,0
1410003,0.0326807,-0.00873604,0
