40000,0,0,43.1684
45000,0,0,43.5025
50000,0,0,43.5454
55000,0,0,42.8291
60000,0,0,43.3159
65000,0,0,43.4501
70000,0,0,43.6725
75000,0,0,43.0809
80000,0,0,43.2236
85000,0,0,43.4262
90000,0,0,43.4683
95000,0,0,42.8442
100000,0,0,43.8082
105000,0,0,43.4889
110000,0,0,44.0756
114999,0,0,43.2034
119999,0,0,43.4697
124999,0,0,43.9616
129999,0,0,43.4777
134999,0,0,43.2752
139999,0,0,43.6166
144999,0,0,43.3249
149999,0,0,43.5974
154999,0,0,43.7984
159999,0,0,42.5454
164999,0,0,44.2106
169999,0,0,43.3794
174999,0,0,42.9029
179999,0,0,43.9091
184999,0,0,42.9438
189999,0,0,43.4474
194999,0,0,43.7851
199999,0,0,43.2857
204999,0,0,43.9276
209999,0,0,43.0777
214999,0,0,43.2631
219999,0,0,43.5655
224999,0,0,42.929
229999,0,0,44.4261
234999,0,0,43.0926
239999,0,0,43.1339
244999,0,0,43.8897
249999,0,0,43.3153
254999,0,0,43.1513
259999,0,0,43.528
264999,0,0,43.5833
269999,0,0,43.506
274999,0,0,43.2797
279999,0,0,43.6034
284999,0,0,43.1555
289999,0,0,43.9234
294999,0,0,43.2761
299999,0,0,43.5468
304999,0,0,43.5778
309999,0,0,43.6838
314999,0,0,43.0128
319999,0,0,43.0303
324999,0,0,43.7067
329999,0,0,44.1889
334999,0,0,43.0142
339999,0,0,43.0914
344999,0,0,43.3127
349999,0,0,43.4587
354999,0,0,43.9001
359999,0,0,43.3524
364999,0,0,43.2959
369999,0,0,43.598
374999,0,0,43.5012
379999,0,0,43.2675
384999,0,0,43.2082
389999,0,0,43.6539
394999,0,0,42.667
399999,0,0,44.0909
404999,0,0,43.5434
409999,0,0,43.4978
414999,0,0,43.4303
419999,0,0,43.809
424999,0,0,43.1189
429999,0,0,43.4543
434999,0,0,43.6644
439999,0,0,43.0431
444999,0,0,43.7605
449999,0,0,43.2018
454999,0,0,43.7057
459999,0,0,43.1414
464999,0,0,44.0243
469999,0,0,43.1923
475000,0,0,43.7918
480000,0,0,42.8886
485000,0,0,42.8983
490000,0,0,44.0123
495000,0,0,43.4982
500000,0,0,42.9141
505000,0,0,44.0365
510000,0,0,43.0851
515000,0,0,43.6266
520000,0,0,43.4234
525000,0,0,43.5585
530000,0,0,42.5706
535000,0,0,44.311
540000,0,0,43.332
545000,0,0,43.5373
550000,0,0,43.5564
555000,0,0,43.1879
560000,0,0,43.2514
565000,0,0,43.16
570000,0,0,43.9184
575000,0,0,43.561
580000,0,0,43.5014
585000,0,0,43.7408
590000,0,0,42.8625
595000,0,0,43.1077
600000,0,0,43.781
605000,0,0,43.2304
610000,0,0,43.8537
615000,0,0,43.4688
620000,0,0,44.0483
625000,0,0,43.1107
630000,0,0,43.3694
635000,0,0,43.1584
640000,0,0,43.3049
645000,0,0,44.1413
650000,0,0,42.7405
655000,0,0,43.4248
660000,0,0,43.1775
665000,0,0,43.657
670000,0,0,43.7451
675000,0,0,43.5475
680000,0,0,42.9057
685000,0,0,44.2347
690000,0,0,43.1093
695000,0,0,43.7235
700000,0,0,42.8519
705000,0,0,43.7152
710000,0,0,43.5267
715000,0,0,43.1943
720000,0,0,43.6952
725000,0,0,43.6129
730000,0,0,43.1558
735000,0,0,43.9496
740001,0,0,43.1692
745001,0,0,43.4505
750001,0,0,43.3413
755001,0,0,43.9315
760001,0,0,42.6537
765001,0,0,43.6484
770001,0,0,43.9747
775001,0,0,42.9304
780001,0,0,43.6562
785001,0,0,43.6586
790001,0,0,43.2067
795001,0,0,43.5813
800001,0,0,43.297
805001,0,0,42.613
810001,0,0,43.9846
815001,0,0,44.2812
820001,0,0,42.5096
825001,0,0,44.3377
830001,0,0,43.6422
835001,0,0,42.4721
840001,0,0,43.6476
845001,0,0,43.6643
850001,0,0,43.0808
855001,0,0,43.7588
860001,0,0,43.6033
865001,0,0,43.6158
870001,0,0,42.3676
875001,0,0,44.8506
880001,0,0,42.5243
885001,0,0,43.0041
890001,0,0,43.9873
895001,0,0,43.1039
900001,0,0,43.2086
905001,0,0,44.1868
910001,0,0,42.8273
915001,0,0,43.9861
920001,0,0,42.8878
925001,0,0,43.7186
930001,0,0,42.9937
935001,0,0,43.6813
940001,0,0,44.4406
945001,0,0,42.4088
950001,0,0,43.2366
955001,0,0,43.4977
960001,0,0,44.0583
965001,0,0,43.547
970001,0,0,42.9804
975001,0,0,43.4997
980001,0,0,43.9633
985001,0,0,43.2665
990001,0,0,43.2696
995001,0,0,43.8943
1000002,0,0,42.7511
1005002,0,0,43.6524
1010002,0,0,43.4142
1015002,0,0,43.0614
1020002,0,0,43.5967
1025002,0,0,43.6949
1030002,0,0,43.5525
1035002,0,0,43.6216
1040002,0,0,43.3643
1045002,0,0,43.7176
1050002,0,0,42.7635
1055002,0,0,43.9239
1060002,0,0,43.46
1065002,0,0,44.3579
1070002,0,0,42.2173
1075002,0,0,43.615
1080002,0,0,44.5928
1085002,0,0,41.7545
1090002,0,0,44.6428
1095002,0,0,43.9755
1100002,0,0,43.0172
1105002,0,0,42.1772
1110002,0,0,44.3007
1115002,0,0,42.7864
1120002,0,0,45.0405
1125002,0,0,43.1587
1130002,0,0,42.3851
1135002,0,0,43.6219
1140002,0,0,44.1944
1145002,0,0,42.6742
1150002,0,0,42.4619
1155002,0,0,43.8919
1160002,0,0,44.3087
1165002,0,0,43.9098
1170002,0,0,41.8191
1175002,0,0,43.9137
1180002,0,0,44.5959
1185002,0,0,44.0646
1190002,0,0,41.8692
1195002,0,0,43.6109
1200002,0,0,43.5288
1205002,0,0,43.7755
1210002,0,0,43.7625
1215002,0,0,44.6346
1220002,0,0,43.4236
1225002,0,0,42.5415
1230002,0,0,43.571
1235002,0,0,44.2784
1240002,0,0,42.1317
1245002,0,0,45.1079
1250002,0,0,42.3082
1255002,0,0,44.3265
1260002,0,0,41.9043
1265003,0,0,43.205
1270003,0,0,43.9849
1275003,0,0,43.001
1280003,0,0,43.0011
1285003,0,0,44.3633
1290003,0,0,43.1964
1295003,0,0,41.9348
