1445873244,-0.00108393,-0.00872421,0.395299
1445873244,-0.000897922,-0.00843871,0.395284
1445873244,-0.000943443,-0.00784028,0.395257
1445873245,-0.000758911,-0.00748024,0.395405
1445873245,-0.000637751,-0.00659904,0.395372
1445873245,-0.000474876,-0.00568523,0.395527
1445873245,4.9877e-05,-0.00491628,0.395422
1445873245,0.000225981,-0.00399785,0.395576
1445873245,-0.000241798,-0.00316581,0.395684
1445873245,-0.00104762,-0.0022987,0.395548
1445873245,-0.00110944,-0.00159983,0.395725
1445873245,-0.00104236,-0.000865144,0.395629
1445873245,-0.00152388,-0.00102578,0.395643
1445873245,-0.00125092,-0.000880226,0.395752
1445873245,-0.000286832,-0.000870599,0.395752
1445873245,-0.000280353,-0.001282,0.395737
1445873245,-0.000245946,-0.00127161,0.395581
1445873245,0.00013298,-0.00136124,0.395572
1445873245,-0.000399825,-0.00189279,0.395519
1445873245,-0.000826171,-0.00270285,0.395695
1445873245,-0.000992347,-0.00373859,0.395539
1445873245,-0.00117367,-0.00422141,0.39561
1445873245,-0.00155372,-0.00455447,0.395567
1445873246,-0.00115206,-0.00450561,0.395458
1445873246,-0.00111935,-0.00477552,0.395563
1445873246,-0.000934324,-0.00546596,0.395512
1445873246,-0.000857026,-0.00561357,0.395458
1445873246,-0.00059188,-0.00577993,0.395313
1445873246,-0.000426635,-0.00584276,0.395431
1445873246,-0.000591794,-0.00609593,0.395356
1445873246,-0.000316984,-0.00604704,0.395423
1445873246,-0.000253544,-0.00599478,0.395519
1445873246,-0.000595467,-0.00584923,0.395413
1445873246,-0.000385527,-0.00559004,0.395415
1445873246,-0.000786572,-0.00589514,0.395393
1445873246,-0.00118851,-0.00555968,0.395358
1445873246,-0.00111561,-0.00495593,0.395543
1445873246,-0.00152921,-0.00477741,0.39559
1445873246,-0.00155357,-0.00450027,0.395528
1445873246,-0.00146295,-0.00436061,0.395487
1445873246,-0.00134521,-0.00374555,0.395551
1445873246,-0.00121009,-0.0039182,0.395513
1445873246,-0.00126152,-0.00365146,0.39549
1445873247,-0.000895415,-0.00370947,0.395458
1445873247,-0.00078586,-0.00384926,0.395453
1445873247,-0.000534306,-0.00409057,0.39547
1445873247,-0.000490263,-0.00410406,0.395603
1445873247,-0.000329317,-0.00371387,0.395444
1445873247,-4.24361e-05,-0.00360976,0.395569
1445873247,-4.76846e-05,-0.00362233,0.395392
1445873247,-0.000473339,-0.00370904,0.395499
1445873247,-0.0012832,-0.00409031,0.395463
1445873247,-0.0012623,-0.00417435,0.395659
1445873247,-0.00145443,-0.00443814,0.395648
1445873247,-0.00120666,-0.00461922,0.395519
1445873247,-0.0016551,-0.00456381,0.3956
1445873247,-0.00222005,-0.00460451,0.3954
1445873247,-0.00126948,-0.00473143,0.395396
1445873247,-0.00093873,-0.00468929,0.39541
1445873247,-0.00109136,-0.00452377,0.395375
1445873247,-0.000701935,-0.00417979,0.395428
1445873247,-0.000286235,-0.00432382,0.395511
1445873247,-4.88278e-05,-0.00413844,0.39544
1445873248,-0.000594929,-0.00426169,0.395504
1445873248,-0.00105942,-0.00449887,0.39549
1445873248,-0.00155667,-0.00459616,0.395484
1445873248,-0.00191884,-0.00458815,0.395487
1445873248,-0.00172337,-0.00442605,0.395555
1445873248,-0.00171441,-0.00435039,0.395561
1445873248,-0.00135572,-0.00415292,0.395614
1445873248,-0.00114991,-0.00398103,0.395526
1445873248,-0.00089126,-0.0041138,0.395562
1445873248,-0.000202587,-0.00403945,0.395421
1445873248,0.000225421,-0.0036161,0.395526
1445873248,-0.00015376,-0.00394636,0.395575
1445873248,-0.000262819,-0.00422821,0.3955
1445873248,-0.000338928,-0.00438222,0.395508
1445873248,-0.000437988,-0.00459744,0.395484
1445873248,-0.000718007,-0.00477848,0.395523
1445873248,-0.00163569,-0.00481853,0.3956
1445873248,-0.00137051,-0.0047227,0.395462
1445873248,-0.0012063,-0.00490676,0.395465
1445873248,-0.000999268,-0.00491241,0.395405
1445873249,-0.000556236,-0.00511193,0.395432
1445873249,-0.000900261,-0.00515421,0.395438
1445873249,-0.00150778,-0.00501301,0.395547
1445873249,-0.00165528,-0.0050667,0.395484
1445873249,-0.00100867,-0.00495757,0.395548
1445873249,-0.000781644,-0.00499036,0.395489
1445873249,-0.000487421,-0.00502897,0.395429
1445873249,-0.000789844,-0.00489235,0.395512
1445873249,-0.000836175,-0.00479066,0.395361
1445873249,-0.000667776,-0.00485327,0.395445
1445873249,-0.000712054,-0.00462662,0.395495
1445873249,-0.00042775,-0.00418681,0.395379
1445873249,-0.000956856,-0.00416477,0.395547
1445873249,-0.00107329,-0.00412297,0.395505
1445873249,-0.00141408,-0.004114,0.395439
1445873249,-0.00120882,-0.00395186,0.395507
1445873249,-0.000839927,-0.00371296,0.395662
1445873249,-0.00120571,-0.00394351,0.395404
1445873249,-0.0014966,-0.00401739,0.395446
1445873249,-0.00119501,-0.00398991,0.395396
1445873250,-0.000413972,-0.00373998,0.395373
1445873250,-0.000462505,-0.00387823,0.395544
1445873250,-0.000736946,-0.00397846,0.395421
1445873250,-0.00118659,-0.0042461,0.395505
1445873250,-0.00130937,-0.00413585,0.395465
1445873250,-0.0011539,-0.00432217,0.39544
1445873250,-0.000635839,-0.00445441,0.395519
1445873250,-0.000205915,-0.00450812,0.395534
1445873250,-0.000544093,-0.00433911,0.395605
1445873250,-0.000682962,-0.00427222,0.395533
1445873250,-0.000843753,-0.0043384,0.395489
1445873250,-0.00134733,-0.0039963,0.39551
1445873250,-0.0014608,-0.00377821,0.395473
1445873250,-0.00138078,-0.00392303,0.395676
1445873250,-0.00141565,-0.00380628,0.395604
1445873250,-0.00103816,-0.00359286,0.395636
1445873250,-0.00123072,-0.00323106,0.395715
1445873250,-0.000741971,-0.00302716,0.39562
1445873250,-0.000233978,-0.00316412,0.395622
1445873250,-0.000449893,-0.00298513,0.395578
1445873251,-0.000316386,-0.00284143,0.395627
1445873251,-0.000253973,-0.00317722,0.395513
1445873251,-0.000653089,-0.00332187,0.395416
1445873251,-0.000996562,-0.00375876,0.395551
