40000,-126.953,-15.741,173.515
45000,-118.786,-8.65219,161.79
50000,-36.972,-30.2377,151.738
55000,-35.1304,-28.7315,144.18
60000,8.25399,-36.0069,138.736
65000,8.75524,-38.1935,147.162
70000,3.86753,190.672,150.345
75000,59.8346,53.0981,119.83
80000,55.0738,21.3018,106.198
85000,50.7366,10.1952,102.106
90000,81.0682,-18.9929,66.8264
95000,119.621,-124.999,70.398
100000,155.433,81.5856,91.0623
105000,124.079,152.223,115.756
110000,119.743,146.904,111.711
114999,47.6141,-1.33168,127.965
119999,50.5946,-1.41504,135.975
124999,-37.8356,1.59152,130.266
129999,-8.75502,-35.4343,131.233
134999,8.51014,-35.8888,131.562
139999,8.91574,-80.9847,122.769
144999,26.5627,-50.0151,117.161
149999,27.4307,-51.6494,120.989
154999,34.9916,0.637464,134.134
159999,-93.0536,-4.03255,148.18
164999,-26.4865,-26.1204,145.587
169999,-27.9037,-27.5179,153.377
174999,-78.7287,125.768,156.803
179999,-19.0772,-47.4282,136.811
184999,-19.7778,-49.1701,141.835
189999,-68.9297,26.1556,162.977
194999,-160.897,62.7011,173.032
199999,-42.6402,105.937,172.905
204999,-7.37693,-37.1635,139.18
209999,-6.4906,-32.6984,122.458
214999,-92.2847,65.8464,159.558
219999,-33.3833,59.2406,137.305
224999,18.9676,-62.3528,119.259
229999,11.8807,8.88682,127.759
234999,11.897,8.89902,127.934
239999,-12.838,-8.13943,128.694
244999,-11.6578,-7.39117,116.863
249999,-40.7958,30.3327,140.724
254999,-1.61247,81.1429,128.951
259999,10.679,22.8302,127.827
264999,-10.4606,19.2179,131.817
269999,-10.9267,20.0741,137.69
274999,27.3707,182.827,156.575
279999,-16.806,97.813,149.379
284999,-20.1498,-12.8064,123.184
289999,27.8857,-1.3401,116.417
294999,26.893,-1.29239,112.273
299999,-33.5754,12.561,114.287
304999,-98.8593,-7.26266,153.711
309999,-139.716,99.7227,161.444
314999,-61.7557,-28.2528,116.7
319999,-54.4464,14.7288,152.382
324999,-54.3499,14.7027,152.112
329999,23.1331,-7.74693,118.073
334999,57.9216,72.8859,134.599
339999,26.4875,73.6312,142.602
344999,23.1388,141.246,134.938
349999,-45.4229,26.2286,143.17
354999,-44.1518,25.4946,139.163
359999,-9.61122,-12.3029,121.632
364999,-9.71023,-12.4296,122.885
369999,-21.9051,-26.1036,123.978
374999,13.727,-29.5509,106.453
379999,-10.7293,39.4384,136.268
384999,-19.9886,-20.5052,112.909
389999,-17.9984,-28.1128,125.194
394999,19.361,58.87,156.718
399999,51.1561,66.8828,131.054
404999,-23.734,138.94,152.053
409999,-21.2322,12.9979,141.419
