40000,0.0518131,0.0303745,-0.178372,-0.100269,-0.0358486,0.00392914,-0.0569153,-0.00302792,-0.125384,-0.0504541,0.0183964,-0.0308228
45000,-0.0140047,-0.0141239,0.0207329,0.00117302,-0.00677109,-0.00291348,0.0261688,-0.0253391,0.0935173,-0.0365686,0.0112438,0.032258
50000,-0.0133801,-0.024848,0.154715,0.0656748,0.0724888,-0.0139284,0.00440598,0.0191307,-0.0540555,-0.0657558,-0.0224876,-0.0227261
55000,0.0128508,0.0163984,0.0462723,0.00591278,0.0151825,-0.0425339,-0.00703335,-0.000138283,0.0828075,-0.016222,0.018034,-0.0192881
60000,-0.0269747,-0.00479698,0.0212669,-0.0988913,0.0191879,-0.00326633,-0.000166893,0.016923,-0.147082,-0.0423241,0.0333405,-0.0160503
65000,0.0167799,-0.00379562,-0.0285816,-0.0393438,-0.000171661,-0.0445271,-0.00686169,0.0309801,0.10272,0.0137234,0.0274467,-0.031805
70000,-0.00569344,0.024538,-0.0943254,0.0154734,0.0524712,0.0600481,0.000863075,-0.0218058,0.0211143,-0.024395,0.0534821,0.0245523
75000,-0.0121307,-0.0183487,-0.0118968,-0.0231743,0.0232601,0.00189781,-0.0129986,0.00740528,-0.00102043,0.0375652,-0.0110435,-0.00556946
80000,0.0185061,-0.0233316,0.0777817,0.00709534,-0.0155258,0.00543118,-0.00976086,-0.0479031,-0.0172234,-0.0143766,0.0313663,0.0513601
85000,0.0259495,0.0120926,-0.0100327,0.00921249,0.0125599,0.0393724,0.0473881,0.0143433,0.0161839,-0.0220346,0.0581551,-0.031786
90000,0.0136566,0.000810623,0.00291824,-0.0483608,-0.0718117,-0.0331926,0.0347614,-0.00452995,0.0160503,-0.0458384,-0.0797176,0.0692368
95000,-0.0395823,-0.0171041,-0.0265026,-0.0019455,0.0370121,-0.026598,0.00370502,-0.00973701,-0.0460052,0.0161362,0.0323677,-0.00599384
100000,-0.0554466,-0.0129175,0.0461578,0.0120258,0.0593853,0.0187302,-0.039649,0.0254202,0.00907898,-0.0645971,-0.0537205,-0.0137329
105000,0.0411463,0.0432968,-0.0172234,0.0400829,0.00292778,-0.0501823,0.0153112,0.0148487,0.01091,0.0510883,0.0106716,-0.0522423
110000,0.0393772,0.00500679,0.0379944,0.0447035,0.0270462,0.0104523,0.0316048,-0.0323009,-0.00769615,0.0695229,0.0340939,-0.030427
114999,0.0095129,0.0125074,-0.0199413,-0.00778198,0.000181198,0.0366259,-0.0194502,0.0579071,-0.00487328,0.00199318,0.00555992,0.0743389
119999,-0.0111055,5.24521e-05,-0.0154209,0.00381947,-0.0174713,-0.00905991,-0.0146151,-0.0228453,0.0106144,0.0333977,-0.00845909,-0.0351572
124999,-0.0294209,-0.00346661,0.00263214,-0.0573969,-0.0550461,-0.0278711,-0.0305986,-0.00191212,0.0091362,0.0422478,-0.0327587,0.00326633
129999,0.0165033,-0.00895023,-0.020237,0.125418,-0.00814438,0.0361443,0.0191164,-0.0332355,0.0201321,-0.0811195,-0.0286484,0.0747585
134999,-0.0347424,0.0192928,-0.0763364,-0.0850773,-0.0573444,0.00265121,-0.000400543,-0.0114822,0.0304794,0.0857019,0.0147057,-0.0427914
139999,0.00911713,-0.0206566,0.00239372,0.026927,0.00606537,0.0323343,-0.0108528,-0.0309849,0.00041008,-0.101981,-0.0167561,-0.00159264
144999,-0.00928879,-0.0362921,-0.0330634,-0.0341272,-0.0122643,0.020051,-0.0310993,0.034976,-0.0408649,0.0160646,-0.0288677,-0.00827789
149999,-0.0187922,0.0090313,0.0936604,0.0359964,-0.0132847,-0.00813961,0.0207853,-0.00333309,-0.00914574,0.00790119,-0.0241852,-0.0391912
154999,0.0186205,0.0128841,0.0870895,-0.0838232,-0.00808716,-0.0229836,0.0190544,0.0151825,0.00581741,0.02038,-0.00165939,0.0134897
159999,-0.0145149,0.0160265,-0.0345325,0.162282,0.0193787,-0.0662851,-0.0161362,0.0176907,-0.0148869,0.0592613,-0.0069809,0.0339937
164999,-0.0129509,-0.00752926,-0.0309086,-0.0277424,-0.0262928,0.0480747,-0.0375032,-0.0268698,-0.0110245,-0.00351906,0.0432396,0.0183105
169999,0.000267029,0.0156975,0.0279999,0.0363445,0.0438023,-0.0427198,0.00713348,0.0521421,-0.124487,-0.0926256,-0.0141048,-0.0497341
174999,-0.00319481,-0.0239611,0.029974,0.0484657,0.00778198,0.0184393,0.00860691,-0.0388908,0.160923,0.0719786,-0.0289726,-0.00635147
