30000,0,0,-0.075
35000,0,0,-0.075
40000,0,0,-0.075
45000,-0.000197242,-0.00613432,0.32666
50000,-0.00052662,-0.00533395,0.326612
55000,-8.35709e-05,-0.00437744,0.326757
60000,0.000844899,-0.00411143,0.326639
65000,0.000477253,-0.00333971,0.326778
70000,0.000475826,-0.00264753,0.326878
75000,-0.000765392,-0.00149301,0.326738
80000,6.0805e-05,-0.00179878,0.326891
85000,-0.000169816,-0.00107344,0.326795
90000,-0.00083011,-0.00153359,0.326801
95000,-0.000320895,-0.00147372,0.3269
100000,0.00084246,-0.00133549,0.326912
105000,-0.000514719,-0.00140259,0.326905
110000,0.000501489,-0.00122565,0.326743
114999,0.000864292,-0.00149827,0.326742
119999,-0.000872593,-0.00192214,0.326692
124999,-0.00042788,-0.00282152,0.32688
129999,0.000100731,-0.00349615,0.326738
134999,-0.000975824,-0.00383702,0.326817
139999,-0.000738189,-0.0039836,0.326782
144999,-1.04504e-05,-0.00385679,0.32667
149999,-0.000587481,-0.00416269,0.326778
154999,-2.84679e-05,-0.00496834,0.326729
159999,-1.90667e-05,-0.00469382,0.32669
164999,0.000355396,-0.00528623,0.326545
169999,-0.000228712,-0.00529907,0.326665
174999,2.07261e-05,-0.00501503,0.326599
179999,0.000576343,-0.0052438,0.326662
184999,0.000126781,-0.00503659,0.326754
189999,-0.000216501,-0.00463625,0.326647
194999,0.000801444,-0.00504278,0.326648
199999,-0.000273366,-0.00507192,0.32662
204999,5.72109e-05,-0.00469371,0.326585
209999,4.20386e-05,-0.00413243,0.326769
214999,-0.00053611,-0.00437706,0.326798
219999,-0.000110752,-0.00382321,0.326745
224999,-0.000292382,-0.00384337,0.326689
229999,-0.000206935,-0.00319032,0.326756
234999,-0.000145915,-0.00378225,0.32671
239999,-0.000525757,-0.00319695,0.326689
244999,0.000461084,-0.00324195,0.326661
249999,0.000165669,-0.0034797,0.326655
254999,0.000678012,-0.00379052,0.326673
259999,0.000316646,-0.00325992,0.326793
264999,0.000986489,-0.00304075,0.326644
269999,0.000990761,-0.00327152,0.326764
274999,6.59069e-05,-0.00338251,0.326591
279999,0.000318884,-0.0035935,0.326697
284999,-2.86155e-05,-0.0035563,0.326668
289999,1.10105e-06,-0.00362258,0.326863
294999,-0.00026208,-0.00399972,0.326855
299999,0.00076588,-0.00383476,0.326731
304999,-0.00115688,-0.00361646,0.326815
309999,-0.00114095,-0.00359417,0.326619
314999,0.000516924,-0.00440859,0.32661
319999,-0.000171185,-0.00406713,0.326617
324999,-0.000842179,-0.00403904,0.326581
329999,0.000449649,-0.00378513,0.326634
334999,0.000791576,-0.00401788,0.326717
339999,0.000751286,-0.00337864,0.326655
344999,-0.000244945,-0.00402924,0.326713
349999,-0.00050243,-0.00420141,0.326702
354999,-0.00079174,-0.00415776,0.326697
359999,-0.000656773,-0.00393575,0.326696
364999,-8.73008e-05,-0.00398291,0.326767
369999,-0.000279674,-0.00404678,0.32677
374999,0.00047187,-0.00377633,0.32682
