40000,0.207581,0.0012877,-0.00713666,0.42388,0.202479,0.00223637,0.2048,-0.000145435,-0.00251507,0.429329,0.203968,0.000468731
45000,0.20688,0.000581503,-0.00610008,0.423939,0.20214,0.00209069,0.206108,-0.00141239,0.00216103,0.427501,0.20453,0.00208163
50000,0.206211,-0.000660896,0.00163555,0.427222,0.205765,0.00139427,0.206328,-0.000455856,-0.000541751,0.424213,0.203405,0.00094533
55000,0.206854,0.000159025,0.00394917,0.427518,0.206524,-0.000732422,0.205977,-0.00046277,0.00359869,0.423402,0.204307,-1.90735e-05
60000,0.205505,-8.08239e-05,0.00501251,0.422573,0.207483,-0.000895739,0.205968,0.000383377,-0.00375539,0.421286,0.205974,-0.00082159
65000,0.206344,-0.000270605,0.00358343,0.420606,0.207475,-0.00312209,0.205625,0.00193238,0.00138044,0.421972,0.207347,-0.00241184
70000,0.20606,0.000956297,-0.00113284,0.42138,0.210098,-0.000119686,0.205669,0.000842094,0.00243616,0.420752,0.210021,-0.00118423
75000,0.205453,3.88622e-05,-0.00172768,0.420221,0.211261,-2.47955e-05,0.205019,0.00121236,0.00238514,0.42263,0.209468,-0.0014627
80000,0.206378,-0.00112772,0.0021615,0.420576,0.210485,0.000246763,0.204531,-0.00118279,0.00152397,0.421911,0.211037,0.00110531
85000,0.207676,-0.00052309,0.00165987,0.421037,0.211113,0.00221539,0.2069,-0.000465631,0.00233316,0.42081,0.213945,-0.00048399
90000,0.208359,-0.000482559,0.00180578,0.418619,0.207522,0.000555754,0.208638,-0.000692129,0.00313568,0.418518,0.209959,0.00297785
95000,0.206379,-0.00133777,0.000480652,0.418521,0.209373,-0.000774145,0.208823,-0.00117898,0.000835419,0.419325,0.211577,0.00267816
100000,0.203607,-0.00198364,0.00278854,0.419123,0.212342,0.000162363,0.206841,9.20296e-05,0.00128937,0.416095,0.208891,0.00199151
105000,0.205664,0.000181198,0.00192738,0.421127,0.212489,-0.00234675,0.207606,0.000834465,0.00183487,0.418649,0.209425,-0.000620604
110000,0.207633,0.000431538,0.0038271,0.423362,0.213841,-0.00182414,0.209187,-0.000780582,0.00145006,0.422125,0.211129,-0.00214195
114999,0.208109,0.00105691,0.00283003,0.422973,0.21385,7.15256e-06,0.208214,0.00211477,0.0012064,0.422225,0.211407,0.00157499
119999,0.207554,0.00105953,0.00205898,0.423164,0.212977,-0.000445843,0.207483,0.000972509,0.00173712,0.423895,0.210984,-0.000182867
124999,0.206083,0.000886202,0.00219059,0.420294,0.210224,-0.0018394,0.205953,0.000876904,0.00219393,0.426007,0.209346,-1.95503e-05
129999,0.206908,0.00043869,0.00117874,0.426565,0.209817,-3.21865e-05,0.206909,-0.000784874,0.00320053,0.421951,0.207914,0.00371838
134999,0.205171,0.00140333,-0.00263808,0.422311,0.20695,0.000100374,0.206889,-0.00135899,0.0047245,0.426236,0.208649,0.00157881
139999,0.205627,0.000370502,-0.00251851,0.423657,0.207253,0.00171709,0.206347,-0.00290823,0.00474501,0.421137,0.207811,0.00149918
144999,0.205162,-0.0014441,-0.00417168,0.421951,0.20664,0.00271964,0.204792,-0.00115943,0.00270176,0.42194,0.206368,0.00108528
149999,0.204223,-0.000992537,0.000511169,0.423751,0.205976,0.00231266,0.205831,-0.00132608,0.00224447,0.422336,0.205159,-0.000874281
154999,0.205154,-0.00034833,0.00486565,0.41956,0.205571,0.00116348,0.206784,-0.000566959,0.00253534,0.423355,0.205076,-0.000199795
159999,0.204428,0.000452995,0.00313902,0.427674,0.20654,-0.00215077,0.205977,0.000317574,0.001791,0.426318,0.204727,0.00149989
164999,0.20378,7.65324e-05,0.00159359,0.426287,0.205226,0.000252962,0.204102,-0.00102592,0.00123978,0.426142,0.206889,0.00241542
169999,0.203794,0.000861406,0.00299358,0.428104,0.207416,-0.00188303,0.204458,0.00158119,-0.00498455,0.42151,0.206184,-7.12872e-05
174999,0.203634,-0.000336647,0.00449228,0.430527,0.207805,-0.000961065,0.204889,-0.00036335,0.00306177,0.425109,0.204735,-0.000388861
179999,0.204577,-0.000126362,0.00419378,0.429949,0.208012,-0.000312328,0.204743,0.000148535,-0.00464813,0.422507,0.2052,-5.14984e-05
