PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,749447","0,993072",0,0,"0,745549"
0,"0,749447","0,993072",0,0,"0,745549"
0,"0,77961","0,993338",0,0,"0,775555"
0,"0,77961","0,993338",0,0,"0,775555"
0,"0,77961","0,993338",0,0,"0,775555"
0,"0,772974","0,993282",0,0,"0,768954"
0,"0,757289","0,993143",0,0,"0,753351"
0,"0,783229","0,993369",0,0,"0,779156"
0,"0,783229","0,993369",0,0,"0,779156"
0,"0,783229","0,993369",0,0,"0,779156"
"0,00675676","0,76228","0,988467","0,153846","0,012945","0,755951"
"0,00675676","0,76228","0,988467","0,153846","0,012945","0,755951"
"0,00677638","0,792602","0,988654","0,134615","0,0129032","0,785757"
"0,00662252","0,78775","0,988584","0,134615","0,012624","0,780956"
"0,00650407","0,751727","0,981693","0,103896","0,0122418","0,741748"
"0,00650407","0,751727","0,981693","0,103896","0,0122418","0,741748"
"0,00661626","0,785291","0,975387","0,0673077","0,0120482","0,770354"
"0,00661626","0,785291","0,975387","0,0673077","0,0120482","0,770354"
"0,000922509","0,77916","0,97599","0,0105263","0,00169635","0,764553"
"0,000922509","0,77916","0,97599","0,0105263","0,00169635","0,764553"
"0,0258303","0,783961","0,978799","0,252252","0,0468619","0,772154"
"0,0528489","0,765248","0,987064","0,566372","0,0966767","0,760752"
"0,0528489","0,765248","0,987064","0,566372","0,0966767","0,760752"
"0,0588745","0,776383","0,98179","0,492754","0,105182","0,768554"
"0,0588745","0,776383","0,98179","0,492754","0,105182","0,768554"
"0,0597015","0,779675","0,981865","0,492754","0,1065","0,771754"
"0,0605795","0,779835","0,981865","0,496403","0,107981","0,771954"
"0,0604396","0,752379","0,976376","0,466667","0,107019","0,742949"
"0,0604396","0,752379","0,976376","0,466667","0,107019","0,742949"
"0,0604396","0,752379","0,976376","0,466667","0,107019","0,742949"
"0,0725806","0,785892","0,978367","0,490909","0,126464","0,776155"
"0,0356189","0,777206","0,974716","0,289855","0,0634417","0,763753"
"0,0356189","0,777206","0,974716","0,289855","0,0634417","0,763753"
"0,0578292","0,779971","0,968774","0,349462","0,0992366","0,763953"
"0,075386","0,788533","0,973833","0,448649","0,129082","0,775955"
"0,0586047","0,790909","0,975535","0,396226","0,102107","0,778356"
"0,037037","0,791444","0,975165","0,284672","0,0655462","0,777556"
"0,037037","0,791444","0,975165","0,284672","0,0655462","0,777556"
"0,0780809","0,796427","0,974085","0,448649","0,133013","0,783557"
"0,0780809","0,796427","0,974085","0,448649","0,133013","0,783557"
"0,0618956","0,799628","0,976293","0,405063","0,107383","0,787157"
"0,0635386","0,802107","0,97661","0,411392","0,110076","0,789758"
"0,0635386","0,802107","0,97661","0,411392","0,110076","0,789758"
"0,0644531","0,802107","0,976855","0,417722","0,111675","0,789958"
"0,0667976","0,803678","0,97689","0,425","0,11545","0,791558"
"0,0667976","0,803678","0,97689","0,425","0,11545","0,791558"
"0,0682464","0,796817","0,977434","0,447205","0,118421","0,785557"
"0,0673624","0,796859","0,97744","0,44375","0,116969","0,785557"
"0,068609","0,795121","0,977382","0,450617","0,119086","0,783957"
"0,0710173","0,799876","0,977761","0,45679","0,122924","0,788758"
"0,071977","0,800083","0,978014","0,462963","0,124585","0,789158"
"0,0771574","0,812035","0,978326","0,466258","0,132404","0,80076"
"0,0771574","0,812035","0,978326","0,466258","0,132404","0,80076"
"0,0776302","0,813275","0,978358","0,466258","0,1331","0,80196"
"0,0737864","0,80277","0,978332","0,469136","0,127517","0,791958"
"0,0769231","0,806452","0,97867","0,478528","0,13254","0,795759"
"0,0769231","0,806452","0,97867","0,478528","0,13254","0,795759"
"0,0760118","0,806492","0,978675","0,475309","0,131064","0,795759"
