PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.0311284,0.746126,0.985191,0.421053,0.057971,0.739948
0.0311284,0.746126,0.985191,0.421053,0.057971,0.739948
0.0194704,0.74243,0.976851,0.225225,0.0358423,0.730946
0.0196078,0.744272,0.976907,0.225225,0.036075,0.732747
0.0185334,0.750716,0.976051,0.20354,0.0339734,0.738348
0.0441876,0.710819,0.979592,0.474453,0.0808458,0.704341
0.0530903,0.754166,0.981001,0.485507,0.0957143,0.746749
0.0530903,0.754166,0.981001,0.485507,0.0957143,0.746749
0.0526316,0.748148,0.980847,0.489209,0.0950384,0.740948
0.0616601,0.754448,0.976701,0.472727,0.109091,0.745149
0.0616601,0.754448,0.976701,0.472727,0.109091,0.745149
0.0616601,0.754448,0.976701,0.472727,0.109091,0.745149
0.0664395,0.773273,0.977255,0.472727,0.116505,0.763353
0.0548673,0.780292,0.980357,0.449275,0.0977918,0.771154
0.0548673,0.780292,0.980357,0.449275,0.0977918,0.771154
0.0769912,0.783295,0.974412,0.467742,0.132219,0.771554
0.0788308,0.783919,0.974935,0.478495,0.135361,0.772555
0.0788308,0.783963,0.975194,0.481081,0.135464,0.772755
0.0776965,0.790359,0.974136,0.456989,0.132812,0.777956
0.0776965,0.790359,0.974136,0.456989,0.132812,0.777956
0.0776965,0.790359,0.974136,0.456989,0.132812,0.777956
0.0554562,0.781818,0.975006,0.389937,0.0971026,0.769354
0.0623202,0.797976,0.976491,0.411392,0.108243,0.785757
0.0623202,0.797976,0.976491,0.411392,0.108243,0.785757
0.063279,0.798182,0.976744,0.417722,0.109908,0.786157
0.0648496,0.794379,0.976874,0.43125,0.112745,0.782757
0.0648749,0.791486,0.977041,0.4375,0.112994,0.780156
0.0667285,0.791856,0.977296,0.447205,0.116129,0.780756
0.0664794,0.793966,0.977359,0.44375,0.115635,0.782757
0.0692236,0.794294,0.977608,0.45679,0.120227,0.783357
0.0711575,0.797602,0.977947,0.462963,0.123355,0.786757
0.0702087,0.797437,0.977947,0.459627,0.121811,0.786557
0.0752475,0.806865,0.97819,0.466258,0.129582,0.795759
0.0752475,0.806865,0.97819,0.466258,0.129582,0.795759
0.0756972,0.808066,0.977972,0.463415,0.130137,0.796759
0.0756972,0.808146,0.978473,0.469136,0.13036,0.797159
0.0764588,0.810213,0.978527,0.469136,0.131488,0.79916
0.0712329,0.789702,0.978227,0.478528,0.124006,0.779556
0.0703839,0.789746,0.978233,0.475309,0.122611,0.779556
0.0686185,0.789495,0.977471,0.460123,0.119427,0.778756
0.0720461,0.800248,0.977767,0.460123,0.124585,0.789158
0.0682037,0.799504,0.977261,0.440994,0.118136,0.787958
0.0544157,0.782028,0.98066,0.448529,0.0970565,0.772955
0.0535236,0.781777,0.980144,0.437956,0.0953895,0.772354
0.0526316,0.781526,0.979629,0.427536,0.0937252,0.771754
0.0461271,0.774532,0.977922,0.384058,0.0823621,0.763753
0.0461271,0.774532,0.977922,0.384058,0.0823621,0.763753
0.0725664,0.783113,0.97803,0.491018,0.126446,0.773355
0.0725664,0.783113,0.97803,0.491018,0.126446,0.773355
0.0584071,0.78116,0.981649,0.481752,0.104183,0.772955
0.0533898,0.770212,0.980361,0.456522,0.0955994,0.761552
0.0661017,0.77189,0.976434,0.464286,0.115727,0.761552
0.0730129,0.792468,0.977789,0.475904,0.126603,0.781956
0.054731,0.790113,0.978322,0.409722,0.096563,0.779156
0.044505,0.784559,0.982812,0.422414,0.0805259,0.776155
0.0572207,0.7862,0.97922,0.4375,0.101205,0.776155
0.0431985,0.786505,0.980568,0.382114,0.0776218,0.776555
0.0431985,0.786505,0.980568,0.382114,0.0776218,0.776555
0.0605505,0.788866,0.978767,0.442953,0.106538,0.778556
0.0441176,0.786623,0.980312,0.384,0.0791426,0.776555
0.0428441,0.785627,0.986161,0.465347,0.0784641,0.779156
0.0490385,0.796962,0.980551,0.398438,0.0873288,0.786757
0.035824,0.807519,0.982596,0.333333,0.064695,0.79756
0.0256674,0.807075,0.986335,0.3125,0.0474383,0.79916
0.0256674,0.807075,0.986335,0.3125,0.0474383,0.79916
0.0554415,0.811861,0.986335,0.495413,0.099723,0.804961
0.0336301,0.80114,0.986961,0.395349,0.0619872,0.794159
0.0257171,0.799675,0.985958,0.317073,0.0475755,0.791758
0.0399619,0.794543,0.988349,0.477273,0.0737489,0.788958
0.0720165,0.816031,0.993544,0.729167,0.131086,0.814363
0.0670795,0.815811,0.993548,0.714286,0.122642,0.813963
0.0487047,0.814395,0.998513,0.886792,0.0923379,0.815163
0.0476684,0.813666,0.994794,0.686567,0.0891473,0.811962
0.0403226,0.78267,0.993304,0.633803,0.0758214,0.780556
0.0403226,0.783505,0.998197,0.865385,0.0770548,0.784357
0.0403226,0.783505,0.998197,0.865385,0.0770548,0.784357
0.0405041,0.784516,0.9982,0.865385,0.0773861,0.785357
0.0405041,0.784516,0.9982,0.865385,0.0773861,0.785357
0.0385289,0.778047,0.997926,0.846154,0.0737018,0.778756
0.0385289,0.778047,0.997926,0.846154,0.0737018,0.778756
0.038078,0.785527,0.997433,0.807692,0.0727273,0.785757
0.038078,0.785527,0.997433,0.807692,0.0727273,0.785757
0.0409357,0.801092,0.997483,0.807692,0.0779221,0.80116
0.0426894,0.818678,0.997046,0.769231,0.0808898,0.818164
0.0426894,0.818678,0.997046,0.769231,0.0808898,0.818164
0.0426894,0.818678,0.997046,0.769231,0.0808898,0.818164
0.0422705,0.839701,0.995924,0.673077,0.0795455,0.837968
0.0409664,0.815444,0.996788,0.75,0.0776892,0.814763
0.0409664,0.815444,0.996788,0.75,0.0776892,0.814763
0.0409664,0.815444,0.996788,0.75,0.0776892,0.814763
0.0415335,0.818072,0.996798,0.75,0.0787084,0.817363
0.0415335,0.818072,0.996798,0.75,0.0787084,0.817363
0.0426065,0.845563,0.995715,0.653846,0.08,0.843569
0.0426065,0.845563,0.995715,0.653846,0.08,0.843569
0.0377778,0.82402,0.989266,0.435897,0.0695297,0.817964
0.0377778,0.82402,0.989266,0.435897,0.0695297,0.817964
0.0377778,0.82402,0.989266,0.435897,0.0695297,0.817964
0.0378698,0.83479,0.988926,0.410256,0.0693391,0.828166
0.0378698,0.83479,0.988926,0.410256,0.0693391,0.828166
0.0378698,0.83479,0.988926,0.410256,0.0693391,0.828166
0.0386007,0.838041,0.988969,0.410256,0.0705623,0.831366
0.0386007,0.838041,0.988969,0.410256,0.0705623,0.831366
0.0580021,0.820838,0.987709,0.519231,0.104348,0.814563
0.0580021,0.820838,0.987709,0.519231,0.104348,0.814563
0.0616438,0.832074,0.987873,0.519231,0.110204,0.825565
0.0616438,0.832074,0.987873,0.519231,0.110204,0.825565
0.0617143,0.832278,0.987876,0.519231,0.110317,0.825765
0.0617143,0.832278,0.987876,0.519231,0.110317,0.825765
0.0653207,0.838365,0.981958,0.423077,0.113169,0.827566
0.0653207,0.838365,0.981958,0.423077,0.113169,0.827566
0.0653207,0.838365,0.981958,0.423077,0.113169,0.827566
0.0673195,0.8435,0.982066,0.423077,0.116156,0.832567
0.0673195,0.8435,0.982066,0.423077,0.116156,0.832567
0.0673195,0.8435,0.982066,0.423077,0.116156,0.832567
0.0304302,0.810228,0.975037,0.223077,0.0535549,0.794959
0.0304302,0.810228,0.975037,0.223077,0.0535549,0.794959
0.0314795,0.809416,0.968858,0.192308,0.0541028,0.790158
0.0314795,0.809416,0.968858,0.192308,0.0541028,0.790158
0.0308008,0.805079,0.968696,0.192308,0.0530973,0.785957
0.0362637,0.816948,0.957202,0.158654,0.059034,0.789558
0.0362637,0.816948,0.957202,0.158654,0.059034,0.789558
0.0362637,0.816948,0.957202,0.158654,0.059034,0.789558
0.0352823,0.80025,0.956826,0.168269,0.0583333,0.773955
0.00635593,0.804216,0.950185,0.0288462,0.0104167,0.771954
0.00635593,0.804216,0.950185,0.0288462,0.0104167,0.771954
0.054755,0.794615,0.961849,0.274038,0.091273,0.772955
0.054755,0.794615,0.961849,0.274038,0.091273,0.772955
0.054755,0.794615,0.961849,0.274038,0.091273,0.772955
0.0763702,0.785431,0.968348,0.408654,0.12869,0.769754
0.0763702,0.785431,0.968348,0.408654,0.12869,0.769754
0.0840415,0.797537,0.969797,0.427885,0.140489,0.782156
0.0824931,0.788774,0.956499,0.346154,0.133235,0.765753
0.0824931,0.788774,0.956499,0.346154,0.133235,0.765753
0.0331299,0.764693,0.935618,0.132867,0.0530356,0.728546
0.0331299,0.764693,0.935618,0.132867,0.0530356,0.728546
0.0331299,0.764693,0.935618,0.132867,0.0530356,0.728546
0.0329973,0.774909,0.929376,0.115385,0.0513186,0.733747
0.0374429,0.773868,0.923924,0.121302,0.0572226,0.729746
0.0286957,0.760352,0.920759,0.0976331,0.0443548,0.715543
0.0286957,0.760352,0.920759,0.0976331,0.0443548,0.715543
0.0700256,0.765049,0.926332,0.225275,0.10684,0.725745
0.089404,0.762675,0.932472,0.296703,0.137405,0.728746
0.089404,0.762675,0.932472,0.296703,0.137405,0.728746
0.0958029,0.783766,0.920318,0.252404,0.138889,0.739548
0.0958029,0.783766,0.920318,0.252404,0.138889,0.739548
0.0958029,0.783766,0.920318,0.252404,0.138889,0.739548
0.0958029,0.783766,0.920318,0.252404,0.138889,0.739548
0.103215,0.76871,0.922976,0.293269,0.152691,0.729146
0.143669,0.769801,0.936554,0.425481,0.214806,0.741148
0.143669,0.769801,0.936554,0.425481,0.214806,0.741148
0.16266,0.770682,0.936284,0.459276,0.240237,0.743149
0.168586,0.778144,0.937351,0.463801,0.247286,0.75035
0.170912,0.776027,0.924379,0.421053,0.243133,0.740948
0.18849,0.782764,0.922632,0.434615,0.262944,0.746549
0.18849,0.782764,0.922632,0.434615,0.262944,0.746549
0.18849,0.782764,0.922632,0.434615,0.262944,0.746549
0.194093,0.786783,0.923964,0.442308,0.269795,0.75095
0.170051,0.778405,0.902803,0.351399,0.22919,0.729546
0.170051,0.778405,0.902803,0.351399,0.22919,0.729546
0.170051,0.778405,0.902803,0.351399,0.22919,0.729546
0.170918,0.779761,0.902956,0.351399,0.229977,0.730746
0.170918,0.779761,0.902956,0.351399,0.229977,0.730746
0.181277,0.782697,0.906119,0.372378,0.243847,0.735747
0.192405,0.782549,0.902989,0.381271,0.255749,0.734547
0.192405,0.782549,0.902989,0.381271,0.255749,0.734547
0.165794,0.781486,0.88736,0.304487,0.214689,0.721944
0.165794,0.781486,0.88736,0.304487,0.214689,0.721944
0.169729,0.781789,0.881743,0.298462,0.216397,0.718944
0.169729,0.781789,0.881743,0.298462,0.216397,0.718944
0.171227,0.784088,0.882049,0.298462,0.217611,0.720944
0.172109,0.783021,0.875582,0.288462,0.215589,0.716143
0.192095,0.763645,0.884306,0.36,0.250515,0.709142
0.201946,0.769663,0.873075,0.342503,0.254082,0.707542
0.201946,0.769663,0.873075,0.342503,0.254082,0.707542
0.201946,0.769663,0.873075,0.342503,0.254082,0.707542
0.217709,0.773252,0.87155,0.356383,0.270298,0.710542
