1448884293.822037341,0,0,0,0
1448884293.824043602,4.17635,90.0241,0,4.26255
1448884293.826040909,4.11085,90.0241,0,4.20099
1448884293.828037649,4.17635,90.0241,0,4.26255
1448884293.830052989,4.11085,90.0241,0,4.26255
1448884293.832053389,4.11085,90.0241,0,4.20099
1448884293.834050437,4.11085,90.0241,0,4.26255
1448884293.836081516,4.17635,90.0241,0,4.26255
1448884293.838062331,4.11085,90.0241,0,4.20099
1448884293.840079900,4.11085,90.0241,0,4.26255
1448884293.842098513,4.11085,90.025,0,4.20099
1448884293.844126793,4.11085,90.025,0,4.26255
1448884293.846059988,4.11085,90.025,0,4.26255
1448884293.848054435,4.11085,90.025,0,4.26255
1448884293.850026692,4.17635,90.025,0,4.26255
1448884293.852024317,4.11085,90.025,0,4.26255
1448884293.854023683,4.11085,90.025,0,4.26255
1448884293.856023657,4.11085,90.025,0,4.20099
1448884293.858024199,4.11085,90.025,0,4.26255
1448884293.860025036,4.17635,90.025,0,4.26255
1448884293.862026866,4.17635,90.025,0,4.26255
1448884293.864023508,4.17635,90.025,0,4.26255
1448884293.866022879,4.11085,90.025,0,4.26255
1448884293.868024093,4.11085,90.025,0,4.26255
1448884293.870023011,4.11085,90.025,0,4.26255
1448884293.872024307,4.11085,90.025,0,4.26255
1448884293.874134968,4.17635,90.025,0,4.26255
1448884293.876129646,4.11085,90.025,0,4.20099
1448884293.878094222,4.11085,90.025,0,4.26255
1448884293.880066843,4.17635,90.0253,0,4.26255
1448884293.882052959,4.11085,90.0253,0,4.26255
1448884293.884031727,4.17635,90.0253,0,4.26255
1448884293.886023578,4.04536,90.0253,0,4.26255
1448884293.888026203,4.04536,90.0253,0,4.26255
1448884293.890024789,4.11085,90.0253,0,4.26255
1448884293.892031806,4.17635,90.0253,0,4.26255
1448884293.894026830,4.11085,90.0253,0,4.20099
1448884293.896029424,4.11085,90.0253,0,4.20099
1448884293.898088812,4.17635,90.0253,0,4.26255
1448884293.900025051,4.11085,90.0253,0,4.26255
1448884293.902023754,4.11085,90.0253,0,4.20099
