PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.702491,0.774444,0.708333,0.625489,0.661758,0.705941
0.702491,0.774444,0.708333,0.625489,0.661758,0.705941
0.702637,0.772251,0.699763,0.618925,0.658129,0.70094
0.814088,0.843937,0.818215,0.784701,0.799125,0.816363
0.868023,0.885896,0.880952,0.862425,0.865215,0.874975
0.867553,0.889863,0.828896,0.797053,0.83081,0.845769
0.868097,0.889017,0.82443,0.794154,0.829481,0.843569
0.868553,0.889188,0.823006,0.792917,0.829013,0.842969
0.884076,0.894838,0.878593,0.866417,0.875158,0.881176
0.863436,0.868391,0.899281,0.895349,0.879103,0.881376
0.871647,0.879223,0.878882,0.871287,0.871467,0.875375
0.871452,0.880759,0.873992,0.864238,0.86783,0.872775
0.871399,0.880805,0.87404,0.864182,0.867775,0.872775
0.873128,0.880673,0.867437,0.85919,0.866103,0.870174
0.87526,0.882307,0.867001,0.859184,0.867147,0.870974
0.901708,0.905675,0.872209,0.86704,0.884034,0.886377
0.902581,0.906288,0.87139,0.866507,0.884176,0.886377
0.907654,0.910158,0.866667,0.863133,0.884834,0.886377
0.920622,0.923513,0.871658,0.867089,0.893054,0.894979
0.924666,0.929236,0.858744,0.850356,0.885956,0.889378
0.928357,0.931809,0.855322,0.848627,0.886704,0.889378
0.919768,0.920849,0.874467,0.872841,0.895691,0.896379
0.903478,0.899307,0.904098,0.908091,0.905779,0.903781
0.904226,0.89827,0.90124,0.90704,0.905631,0.902781
0.905066,0.902098,0.880016,0.883567,0.894187,0.892579
0.908439,0.904604,0.87696,0.881762,0.894902,0.892779
0.92399,0.918298,0.872624,0.881087,0.902029,0.89858
0.92399,0.918298,0.872624,0.881087,0.902029,0.89858
0.924021,0.918228,0.872168,0.8808,0.901893,0.89838
0.92407,0.913978,0.89852,0.910247,0.917106,0.911982
0.92407,0.913978,0.89852,0.910247,0.917106,0.911982
0.925209,0.915159,0.89852,0.910347,0.917718,0.912583
0.925998,0.917814,0.882134,0.893458,0.909437,0.904781
0.925998,0.917814,0.882134,0.893458,0.909437,0.904781
0.924627,0.912931,0.913325,0.924972,0.924799,0.919384
0.923806,0.91325,0.89623,0.90865,0.916165,0.910782
0.917541,0.904885,0.897898,0.911392,0.914456,0.908382
0.925057,0.914137,0.894357,0.907538,0.916214,0.910582
0.925057,0.914137,0.894357,0.907538,0.916214,0.910582
0.926567,0.917208,0.882402,0.895245,0.910637,0.905381
0.922907,0.908775,0.91956,0.932147,0.927504,0.921384
0.922907,0.908775,0.91956,0.932147,0.927504,0.921384
0.923275,0.909249,0.92044,0.932864,0.928044,0.921984
0.921752,0.909249,0.899485,0.913205,0.917459,0.911382
0.915376,0.902609,0.882653,0.89774,0.906472,0.89998
0.922711,0.915144,0.849354,0.861903,0.891271,0.886377
0.922711,0.915144,0.849354,0.861903,0.891271,0.886377
0.922315,0.914708,0.84895,0.861533,0.890888,0.885977
0.921515,0.912533,0.860131,0.87375,0.896997,0.891578
0.921125,0.912212,0.860952,0.874351,0.897129,0.891778
0.920312,0.911343,0.859779,0.873239,0.896158,0.890778
0.926554,0.921178,0.843713,0.853532,0.888545,0.884777
0.92615,0.920745,0.843316,0.85316,0.888158,0.884377
0.926583,0.921075,0.842857,0.852952,0.888244,0.884377
0.92615,0.920711,0.842919,0.852843,0.887986,0.884177
0.924138,0.919048,0.837806,0.847155,0.883974,0.880376
0.924107,0.919083,0.83787,0.847098,0.883929,0.880376
0.916126,0.91039,0.830897,0.840833,0.876866,0.872975
0.916498,0.9109,0.831754,0.841459,0.877377,0.873575
0.915938,0.912554,0.812018,0.81852,0.864493,0.861972
0.915938,0.912478,0.811248,0.817912,0.864154,0.861572
0.922205,0.913741,0.86358,0.8763,0.898667,0.893579
0.921814,0.913345,0.86358,0.876254,0.898457,0.893379
0.920495,0.913553,0.842548,0.854283,0.886154,0.881576
0.920495,0.913553,0.842548,0.854283,0.886154,0.881576
0.921031,0.914373,0.831545,0.843542,0.880586,0.875975
0.921837,0.915098,0.830751,0.843036,0.880677,0.875975
0.933718,0.929137,0.821401,0.831683,0.879752,0.875975
0.933718,0.929137,0.821401,0.831683,0.879752,0.875975
0.933306,0.928634,0.820233,0.830707,0.879023,0.875175
0.928054,0.925583,0.793208,0.79912,0.858775,0.856571
0.928024,0.925616,0.793286,0.799047,0.858719,0.856571
0.922745,0.921249,0.780761,0.784299,0.847908,0.846569
0.918525,0.921663,0.751606,0.743552,0.821829,0.824965
0.918525,0.921663,0.751606,0.743552,0.821829,0.824965
0.918033,0.921294,0.751695,0.743363,0.821516,0.824765
0.921497,0.924792,0.753205,0.744469,0.823577,0.826965
0.908031,0.906824,0.772643,0.775157,0.836349,0.835367
0.907399,0.906305,0.770089,0.772376,0.834461,0.833567
0.907399,0.906305,0.770089,0.772376,0.834461,0.833567
0.907399,0.906305,0.770089,0.772376,0.834461,0.833567
0.901995,0.901181,0.765317,0.766962,0.829016,0.828366
0.889031,0.886374,0.769173,0.773871,0.827463,0.825565
0.889031,0.886374,0.769173,0.773871,0.827463,0.825565
0.889881,0.887195,0.76955,0.774325,0.828091,0.826165
0.88648,0.883963,0.768417,0.772795,0.825743,0.823965
0.886006,0.883781,0.769637,0.773487,0.825932,0.824365
0.891527,0.899047,0.727815,0.711631,0.791486,0.79816
0.890596,0.898268,0.727815,0.711417,0.790986,0.79776
0.889543,0.894555,0.741935,0.731844,0.803024,0.807161
0.889493,0.894555,0.74167,0.731471,0.802779,0.806961
0.886506,0.889613,0.741398,0.73536,0.80389,0.806361
0.886506,0.889613,0.741398,0.73536,0.80389,0.806361
0.892408,0.892221,0.762064,0.762417,0.822307,0.822164
0.892408,0.892221,0.762064,0.762417,0.822307,0.822164
0.892454,0.892174,0.761975,0.762505,0.822378,0.822164
0.892454,0.892268,0.762718,0.76307,0.822706,0.822565
0.875106,0.871628,0.759575,0.765272,0.816512,0.814163
0.875052,0.867916,0.773504,0.784473,0.82729,0.822765
0.877024,0.877507,0.74171,0.74085,0.803206,0.803561
0.877899,0.878325,0.742078,0.741316,0.803847,0.804161
0.882703,0.879634,0.762283,0.767554,0.821111,0.818964
0.882328,0.87925,0.762571,0.767837,0.821111,0.818964
0.883128,0.879965,0.761905,0.767356,0.821182,0.818964
0.887282,0.884431,0.765861,0.77088,0.824995,0.822965
0.878905,0.876635,0.755447,0.759335,0.814756,0.813163
0.881752,0.878814,0.761329,0.766359,0.820016,0.817964
0.881752,0.878814,0.761329,0.766359,0.820016,0.817964
0.881327,0.878219,0.759819,0.76514,0.819134,0.816963
0.890932,0.887517,0.756107,0.762445,0.821696,0.819164
0.890932,0.887517,0.756107,0.762445,0.821696,0.819164
0.885925,0.877533,0.777518,0.791132,0.83585,0.830366
0.888161,0.879257,0.77717,0.791819,0.837227,0.831366
0.893645,0.89115,0.749814,0.754655,0.81829,0.816363
0.893599,0.891102,0.749163,0.754015,0.817894,0.815963
0.893939,0.885449,0.782949,0.797297,0.842857,0.837167
0.893896,0.88555,0.783425,0.797515,0.842959,0.837367
0.893896,0.88555,0.783425,0.797515,0.842959,0.837367
0.889111,0.877542,0.793683,0.811472,0.84852,0.841368
0.889111,0.877542,0.793683,0.811472,0.84852,0.841368
0.891038,0.878146,0.806569,0.82553,0.857034,0.84937
0.891038,0.878092,0.806164,0.825229,0.856872,0.84917
0.891038,0.878199,0.806975,0.825832,0.857197,0.84957
0.887198,0.872462,0.811243,0.831687,0.858546,0.85017
0.887198,0.872462,0.811243,0.831687,0.858546,0.85017
0.887242,0.872406,0.811166,0.831748,0.858599,0.85017
0.887632,0.873016,0.812808,0.833028,0.859464,0.85117
0.885865,0.876211,0.783997,0.799194,0.840301,0.834167
0.885865,0.876211,0.783997,0.799194,0.840301,0.834167
0.905757,0.902686,0.772419,0.778592,0.837374,0.834967
0.905757,0.902729,0.772796,0.778878,0.837539,0.835167
0.911765,0.91033,0.770748,0.773862,0.837172,0.835967
0.911332,0.910009,0.771492,0.774348,0.837274,0.836167
0.915351,0.915499,0.769033,0.768692,0.835636,0.835767
0.915351,0.915499,0.769033,0.768692,0.835636,0.835767
0.915351,0.915499,0.769033,0.768692,0.835636,0.835767
0.892011,0.882327,0.804226,0.81902,0.853958,0.84797
0.890719,0.881015,0.80239,0.817177,0.852364,0.846369
0.890719,0.881015,0.80239,0.817177,0.852364,0.846369
0.890317,0.880682,0.802789,0.817411,0.852308,0.846369
0.889161,0.881067,0.791749,0.804572,0.844754,0.839568
0.889161,0.881015,0.791356,0.804276,0.844591,0.839368
0.886279,0.879423,0.782659,0.793727,0.837454,0.832967
0.884948,0.88364,0.751768,0.754147,0.814328,0.813363
0.884948,0.88364,0.751768,0.754147,0.814328,0.813363
0.885331,0.884026,0.751488,0.753869,0.814328,0.813363
0.886945,0.889716,0.733935,0.728445,0.799919,0.80216
0.879513,0.878242,0.74,0.742291,0.805097,0.804161
0.879513,0.878081,0.738889,0.741474,0.804616,0.803561
0.879565,0.877812,0.73731,0.740483,0.804054,0.802761
0.882071,0.8803,0.737875,0.741133,0.805484,0.804161
0.881585,0.880018,0.738342,0.741215,0.805329,0.804161
0.884233,0.881625,0.743666,0.748446,0.810693,0.808762
0.883369,0.8809,0.744039,0.748536,0.810382,0.808562
0.883641,0.880459,0.747566,0.753294,0.813278,0.810962
0.883262,0.879912,0.746722,0.752743,0.812796,0.810362
0.882403,0.879242,0.747471,0.753114,0.812648,0.810362
0.883244,0.884531,0.728494,0.726007,0.796944,0.79796
0.883244,0.884531,0.728494,0.726007,0.796944,0.79796
0.883244,0.884531,0.728494,0.726007,0.796944,0.79796
0.883022,0.886834,0.718772,0.711144,0.787817,0.790958
0.883022,0.886684,0.717702,0.710363,0.787338,0.790358
0.889283,0.889916,0.737322,0.73607,0.805455,0.805961
0.888397,0.889133,0.737322,0.735877,0.804976,0.805561
0.888397,0.889133,0.737322,0.735877,0.804976,0.805561
0.888397,0.889036,0.736592,0.735337,0.804653,0.805161
0.889677,0.890405,0.737783,0.73634,0.805778,0.806361
0.888347,0.889182,0.737418,0.73578,0.804898,0.805561
0.888347,0.889182,0.737418,0.73578,0.804898,0.805561
0.906085,0.906497,0.756133,0.755237,0.823812,0.824165
0.906085,0.906497,0.756133,0.755237,0.823812,0.824165
0.905644,0.90614,0.756499,0.755425,0.823742,0.824165
0.902352,0.903424,0.749454,0.747152,0.817451,0.818364
0.904402,0.90566,0.750545,0.747794,0.818676,0.819764
0.904402,0.90566,0.750545,0.747794,0.818676,0.819764
0.904847,0.905975,0.749818,0.747337,0.818584,0.819564
0.904783,0.90566,0.75301,0.751103,0.820812,0.821564
0.904783,0.90566,0.75301,0.751103,0.820812,0.821564
0.903033,0.900351,0.771633,0.77692,0.835243,0.833167
0.90346,0.900747,0.771633,0.777002,0.835473,0.833367
0.90346,0.900834,0.772385,0.777574,0.835803,0.833767
0.906128,0.905222,0.76464,0.766544,0.830512,0.829766
0.906562,0.905495,0.763529,0.765786,0.830249,0.829366
0.907368,0.905495,0.769231,0.773128,0.834886,0.833367
0.903099,0.902503,0.758863,0.760103,0.825454,0.824965
0.903099,0.902503,0.758863,0.760103,0.825454,0.824965
0.903099,0.902418,0.758124,0.759545,0.825125,0.824565
0.910776,0.909091,0.772676,0.776267,0.838159,0.836767
0.911638,0.90985,0.772303,0.776147,0.838454,0.836967
0.911638,0.90985,0.772303,0.776147,0.838454,0.836967
0.912723,0.911726,0.77003,0.772226,0.836617,0.835767
0.913157,0.912127,0.77003,0.77231,0.836848,0.835967
0.902098,0.901582,0.756916,0.757988,0.823788,0.823365
0.904405,0.904825,0.755955,0.755057,0.823011,0.823365
0.904405,0.904783,0.755588,0.754779,0.822846,0.823165
0.904846,0.905222,0.755955,0.755147,0.823246,0.823565
0.903025,0.904803,0.753181,0.749354,0.819044,0.820564
0.903025,0.904762,0.752817,0.749077,0.818879,0.820364
0.90347,0.905199,0.753181,0.749446,0.819282,0.820764
0.906757,0.909725,0.75063,0.743902,0.817296,0.819964
0.906306,0.909289,0.75027,0.743533,0.81689,0.819564
0.91159,0.915831,0.745739,0.735403,0.814072,0.818164
0.91163,0.915684,0.744583,0.734686,0.813649,0.817564
0.903138,0.907149,0.743214,0.734196,0.809951,0.813563
0.903593,0.907504,0.742857,0.734023,0.810029,0.813563
0.898016,0.903662,0.731992,0.719409,0.798851,0.803961
0.899692,0.901127,0.762289,0.759376,0.8236,0.824765
0.900088,0.901561,0.762376,0.759376,0.823766,0.824965
0.900919,0.892454,0.824519,0.837356,0.867975,0.862773
0.888415,0.875433,0.837055,0.853368,0.870539,0.863573
0.888415,0.875433,0.837055,0.853368,0.870539,0.863573
0.887684,0.874676,0.837402,0.853631,0.870325,0.863373
0.894675,0.884765,0.831981,0.845638,0.869465,0.863773
0.895464,0.885579,0.832386,0.846068,0.870065,0.864373
0.901704,0.903059,0.773432,0.770724,0.831085,0.832166
0.901704,0.903059,0.773432,0.770724,0.831085,0.832166
0.893997,0.879741,0.862273,0.878313,0.886085,0.878976
0.894037,0.87969,0.862215,0.878358,0.886128,0.878976
0.903965,0.905217,0.762917,0.760282,0.825921,0.826965
0.903965,0.905217,0.762917,0.760282,0.825921,0.826965
0.903524,0.904824,0.762917,0.760193,0.825684,0.826765
0.905607,0.898261,0.819841,0.83179,0.86713,0.862372
0.9048,0.897436,0.819444,0.831357,0.866525,0.861772
0.900173,0.900943,0.782495,0.781027,0.836378,0.836967
0.900173,0.900943,0.782495,0.781027,0.836378,0.836967
0.900605,0.901457,0.783613,0.781989,0.837116,0.837768
0.89004,0.881849,0.827642,0.838903,0.863715,0.858972
0.890482,0.882126,0.82717,0.83871,0.863821,0.858972
0.895841,0.882581,0.86291,0.878085,0.886874,0.880176
0.89546,0.882049,0.861648,0.877055,0.886162,0.879376
0.911789,0.906787,0.83143,0.83976,0.874294,0.870974
0.911789,0.906787,0.83143,0.83976,0.874294,0.870974
0.882886,0.867124,0.860119,0.876594,0.879729,0.872174
0.882886,0.867124,0.860119,0.876594,0.879729,0.872174
0.882886,0.867124,0.860119,0.876594,0.879729,0.872174
0.902199,0.889555,0.880136,0.893729,0.897944,0.891778
0.884359,0.866724,0.881791,0.897667,0.890963,0.883177
0.884359,0.866724,0.881791,0.897667,0.890963,0.883177
0.883945,0.866525,0.882711,0.898267,0.891048,0.883377
0.906007,0.901919,0.828762,0.835343,0.869241,0.866573
0.905599,0.901576,0.829154,0.835596,0.86919,0.866573
0.909863,0.905026,0.841584,0.849114,0.878439,0.875375
0.909054,0.904255,0.841584,0.849,0.878001,0.874975
0.897276,0.887946,0.86126,0.872493,0.884711,0.879776
0.897276,0.887993,0.861671,0.872824,0.884881,0.879976
0.895833,0.889924,0.839792,0.847933,0.871225,0.867774
0.895792,0.88997,0.839856,0.847876,0.871175,0.867774
0.896192,0.890394,0.840256,0.848255,0.871565,0.868174
0.900975,0.892555,0.866886,0.87704,0.888846,0.884377
0.900195,0.891846,0.867297,0.87728,0.88859,0.884177
0.900195,0.891846,0.867297,0.87728,0.88859,0.884177
0.896043,0.886872,0.867823,0.878327,0.887097,0.882376
0.895268,0.886172,0.868236,0.878569,0.88684,0.882176
0.887912,0.870941,0.910093,0.922374,0.904815,0.89798
0.887912,0.870995,0.910533,0.922726,0.904984,0.89818
0.894698,0.881163,0.900905,0.912414,0.903469,0.89758
0.894698,0.880962,0.899181,0.911027,0.902788,0.896779
0.878338,0.861311,0.884498,0.899013,0.888555,0.881176
0.878754,0.861675,0.884883,0.899431,0.888972,0.881576
0.878754,0.861734,0.885317,0.899772,0.889139,0.881776
0.901196,0.892165,0.879568,0.889524,0.895322,0.890778
0.901158,0.892211,0.879618,0.889482,0.895282,0.890778
0.90112,0.892437,0.881328,0.890798,0.895929,0.891578
0.878244,0.865966,0.86633,0.87858,0.878412,0.872575
0.878244,0.866023,0.866751,0.878915,0.87858,0.872775
0.87635,0.860738,0.886776,0.899809,0.887925,0.881176
0.875931,0.860553,0.887689,0.900421,0.888008,0.881376
0.877278,0.862614,0.89697,0.908356,0.892546,0.886377
0.877278,0.862614,0.89697,0.908356,0.892546,0.886377
0.877232,0.862729,0.897447,0.908671,0.892675,0.886577
0.88566,0.875676,0.883389,0.89283,0.88923,0.884577
0.885277,0.875364,0.883809,0.893133,0.889188,0.884577
0.88567,0.879289,0.869939,0.876744,0.881184,0.877976
0.885625,0.879339,0.869992,0.876696,0.881138,0.877976
0.888169,0.886045,0.847886,0.850601,0.868979,0.867774
0.886999,0.884948,0.848221,0.850816,0.868531,0.867373
0.887931,0.887423,0.839641,0.840326,0.863473,0.863173
0.887567,0.887057,0.839969,0.840653,0.863473,0.863173
0.886792,0.886279,0.839906,0.840591,0.863074,0.862773
0.884478,0.880345,0.863306,0.867939,0.876131,0.873975
0.884478,0.880345,0.863306,0.867939,0.876131,0.873975
0.884524,0.880395,0.864058,0.868667,0.876524,0.874375
0.87037,0.893678,0.725425,0.678502,0.762552,0.783357
0.867537,0.883511,0.754466,0.726279,0.790648,0.802961
0.867537,0.883511,0.754466,0.726279,0.790648,0.802961
0.858411,0.882666,0.726447,0.681551,0.759825,0.779956
0.858411,0.882666,0.726447,0.681551,0.759825,0.779956
0.858342,0.882761,0.726875,0.681693,0.759886,0.780156
0.862034,0.88798,0.720876,0.670584,0.754351,0.776955
0.862034,0.888163,0.722204,0.671636,0.755017,0.777756
0.856027,0.879543,0.730169,0.687843,0.762775,0.781756
0.868321,0.887896,0.753014,0.717383,0.785668,0.80136
0.868735,0.888302,0.753099,0.717383,0.785838,0.80156
0.859512,0.884151,0.745337,0.701154,0.772299,0.792158
0.859512,0.884151,0.745337,0.701154,0.772299,0.792158
0.859444,0.884291,0.746102,0.701594,0.772538,0.792559
0.859717,0.884523,0.748812,0.704591,0.774462,0.794359
0.859717,0.884662,0.74983,0.705436,0.774973,0.794959
0.860465,0.8872,0.744795,0.695878,0.769469,0.791558
0.85997,0.887116,0.74681,0.697432,0.770219,0.792559
0.877456,0.895949,0.788535,0.756147,0.812297,0.826565
0.877045,0.895552,0.788462,0.756147,0.812121,0.826365
0.865025,0.883004,0.796151,0.768327,0.813814,0.826365
0.865876,0.883932,0.797649,0.769667,0.814942,0.827566
0.864964,0.883235,0.797649,0.769481,0.814433,0.827165
0.865876,0.884206,0.799786,0.771545,0.815993,0.828766
0.869211,0.898819,0.752472,0.694591,0.772152,0.79836
0.86972,0.899292,0.753461,0.695564,0.772953,0.79916
0.867754,0.88549,0.809029,0.78236,0.822847,0.834967
0.866395,0.884404,0.808671,0.781774,0.821912,0.834167
0.856085,0.878278,0.790698,0.756956,0.803474,0.818964
0.856548,0.878622,0.790698,0.757055,0.803734,0.819164
0.864627,0.885848,0.797326,0.764031,0.811222,0.826365
0.86509,0.886195,0.797326,0.764128,0.811481,0.826565
0.873941,0.901288,0.772059,0.720033,0.789557,0.812963
0.874439,0.901678,0.772393,0.720443,0.790007,0.813363
0.868225,0.896686,0.769746,0.717338,0.785602,0.809362
0.870237,0.901907,0.757933,0.695473,0.773102,0.80156
0.870237,0.901907,0.757933,0.695473,0.773102,0.80156
0.870237,0.901946,0.75826,0.69576,0.773278,0.80176
0.867691,0.896069,0.772224,0.720576,0.78732,0.810762
0.867756,0.896069,0.772483,0.720988,0.787593,0.810962
0.896791,0.924815,0.758709,0.689556,0.779637,0.810362
0.896791,0.924815,0.758709,0.689556,0.779637,0.810362
0.879562,0.910012,0.758195,0.693668,0.775632,0.804761
0.880605,0.910721,0.758195,0.693919,0.776195,0.805161
0.886479,0.904131,0.819209,0.78956,0.835217,0.84837
0.886479,0.904131,0.819209,0.78956,0.835217,0.84837
0.886427,0.904206,0.819626,0.789798,0.835327,0.84857
0.868263,0.88949,0.814003,0.781833,0.822785,0.837568
0.868263,0.88949,0.814003,0.781833,0.822785,0.837568
0.867281,0.888932,0.814776,0.782211,0.822552,0.837568
0.849703,0.873559,0.808897,0.77597,0.811164,0.826765
0.849703,0.873559,0.808897,0.77597,0.811164,0.826765
0.849703,0.873656,0.809609,0.776618,0.811518,0.827165
0.869565,0.891788,0.819175,0.785625,0.825467,0.840968
0.870028,0.892255,0.820233,0.7867,0.826268,0.841768
0.84754,0.86705,0.831069,0.807451,0.82701,0.838568
0.846593,0.866539,0.831865,0.807886,0.826787,0.838568
0.862961,0.890715,0.800481,0.756087,0.805997,0.826565
0.862764,0.890965,0.801715,0.756734,0.806278,0.827165
0.861187,0.885542,0.837309,0.804951,0.83212,0.84777
0.860603,0.885424,0.838492,0.805734,0.832265,0.84817
0.858775,0.884139,0.838847,0.805746,0.831416,0.84757
0.85237,0.878167,0.846624,0.815551,0.833554,0.84917
0.818414,0.870674,0.785151,0.709849,0.760276,0.79816
0.818414,0.870721,0.78548,0.710164,0.760456,0.79836
0.818414,0.870721,0.78548,0.710164,0.760456,0.79836
0.815008,0.871887,0.784416,0.701975,0.75428,0.796159
0.812826,0.87077,0.785135,0.701936,0.753322,0.795759
0.769193,0.843467,0.842617,0.768051,0.768622,0.812963
0.769193,0.843467,0.842617,0.768051,0.768622,0.812963
0.769193,0.843467,0.842617,0.768051,0.768622,0.812963
0.767742,0.844052,0.848861,0.774274,0.770994,0.816163
0.782609,0.851913,0.867209,0.80341,0.792873,0.832567
0.693107,0.820019,0.806055,0.67322,0.683019,0.764753
0.693107,0.820019,0.806055,0.67322,0.683019,0.764753
0.716736,0.828184,0.854309,0.754789,0.735271,0.80136
0.716589,0.828238,0.854356,0.754655,0.735129,0.80136
0.708117,0.824358,0.855704,0.754017,0.730346,0.79896
0.708097,0.823125,0.860784,0.763202,0.734617,0.80156
0.694989,0.825816,0.839393,0.715247,0.704972,0.786357
0.685418,0.821506,0.836806,0.708239,0.696642,0.781356
0.678161,0.818798,0.837642,0.706385,0.691985,0.779356
0.651464,0.809597,0.81663,0.661899,0.65664,0.757952
0.694167,0.827402,0.901163,0.811924,0.748442,0.822364
0.694167,0.827402,0.901163,0.811924,0.748442,0.822364
0.694167,0.827811,0.903747,0.815936,0.750142,0.823965
0.643438,0.794126,0.891527,0.793601,0.710674,0.793959
0.562967,0.763158,0.84448,0.68462,0.617862,0.738948
0.554963,0.759931,0.8448,0.681967,0.611945,0.736147
0.554429,0.759781,0.84512,0.682206,0.611716,0.736147
0.585049,0.780011,0.861402,0.711931,0.642284,0.759352
0.616541,0.781429,0.910453,0.820547,0.704064,0.793159
0.590431,0.759145,0.927466,0.853979,0.698161,0.786557
0.590431,0.759145,0.927466,0.853979,0.698161,0.786557
0.583254,0.756091,0.928154,0.853641,0.693007,0.783957
0.595724,0.767403,0.933356,0.862166,0.704598,0.794359
0.578026,0.760155,0.935078,0.861594,0.691882,0.788158
0.578026,0.760155,0.935078,0.861594,0.691882,0.788158
0.567607,0.75597,0.93578,0.860619,0.684056,0.784357
0.557233,0.750959,0.930414,0.848036,0.672546,0.777155
0.549927,0.748092,0.931432,0.848234,0.667258,0.774755
0.564315,0.772481,0.928688,0.832441,0.672643,0.788158
0.564541,0.772543,0.929316,0.833844,0.673261,0.788558
0.52285,0.738557,0.925439,0.828016,0.640964,0.761552
0.511358,0.742485,0.924785,0.816935,0.628997,0.760952
0.511358,0.742485,0.924785,0.816935,0.628997,0.760952
0.480467,0.730668,0.917437,0.791145,0.597854,0.745149
0.480467,0.730668,0.917437,0.791145,0.597854,0.745149
0.480203,0.730739,0.917465,0.79097,0.597599,0.745149
0.470289,0.727249,0.917822,0.788085,0.589059,0.741548
0.448905,0.723588,0.898085,0.732766,0.556741,0.725745
0.438706,0.720229,0.898767,0.729402,0.547883,0.722344
0.434013,0.726116,0.892185,0.705318,0.537363,0.721344
0.425966,0.723514,0.893142,0.703277,0.530571,0.718944
0.422747,0.722394,0.893142,0.701692,0.52762,0.717744
0.463613,0.729258,0.935728,0.823689,0.593292,0.75015
0.461069,0.728392,0.936058,0.823636,0.591191,0.74935
0.278103,0.689655,0.832574,0.462963,0.347476,0.643129
0.278103,0.689655,0.832574,0.462963,0.347476,0.643129
0.266979,0.686922,0.834701,0.456,0.33678,0.640728
0.259953,0.685181,0.835916,0.45122,0.329866,0.639128
0.284676,0.733907,0.857102,0.46394,0.352845,0.683737
0.284676,0.733907,0.857102,0.46394,0.352845,0.683737
0.275611,0.731833,0.858003,0.457237,0.343918,0.681736
0.324297,0.678432,0.915572,0.71156,0.445538,0.684337
0.287102,0.678589,0.886523,0.598425,0.388038,0.664333
0.276458,0.675623,0.886876,0.589862,0.376471,0.660732
0.276458,0.675623,0.886876,0.589862,0.376471,0.660732
0.315295,0.703207,0.921581,0.695493,0.433891,0.70194
0.315295,0.703207,0.921581,0.695493,0.433891,0.70194
0.277716,0.691378,0.913615,0.644788,0.388222,0.684137
0.277716,0.691378,0.913615,0.644788,0.388222,0.684137
0.305205,0.674402,0.943046,0.778351,0.438475,0.690538
0.295099,0.671455,0.94404,0.775564,0.427526,0.687137
0.326192,0.704139,0.955939,0.815261,0.465953,0.720744
0.319229,0.702202,0.956897,0.815321,0.458814,0.718744
0.268332,0.687688,0.939202,0.720117,0.390977,0.692138
0.267935,0.687761,0.939221,0.719708,0.390495,0.692138
0.257749,0.685194,0.94019,0.714932,0.378897,0.689138
0.257345,0.685266,0.940209,0.714502,0.3784,0.689138
0.256977,0.676228,0.950645,0.76131,0.384252,0.687137
0.256977,0.676376,0.95129,0.763693,0.384555,0.687538
0.229705,0.709062,0.935851,0.64094,0.338203,0.70094
0.229705,0.709062,0.935851,0.64094,0.338203,0.70094
0.229242,0.709128,0.935871,0.640336,0.337616,0.70094
0.230769,0.713124,0.942951,0.666084,0.34278,0.707742
0.224107,0.712005,0.945938,0.671506,0.336058,0.707542
0.137415,0.717783,0.913857,0.399209,0.204453,0.685537
0.137415,0.717846,0.91414,0.4,0.204557,0.685737
0.133424,0.717174,0.914448,0.393574,0.199288,0.684937
0.161064,0.734721,0.929151,0.47619,0.240712,0.709742
0.153305,0.734626,0.931786,0.471861,0.231423,0.710342
0.154282,0.736668,0.932236,0.472885,0.232657,0.712342
0.146497,0.735468,0.935025,0.470455,0.223421,0.712142
0.131104,0.716376,0.936358,0.46778,0.204807,0.695539
0.131104,0.716376,0.936358,0.46778,0.204807,0.695539
0.103283,0.718186,0.944586,0.435159,0.166943,0.69854
0.0991792,0.717806,0.94713,0.436747,0.16165,0.69914
0.10211,0.717438,0.948725,0.453172,0.166667,0.69994
0.0950103,0.717697,0.951923,0.449838,0.156885,0.70114
0.0935412,0.739714,0.950164,0.409091,0.152266,0.719344
0.0738162,0.719823,0.959023,0.420635,0.125592,0.704741
0.0738162,0.719823,0.959023,0.420635,0.125592,0.704741
0.0718772,0.720706,0.962423,0.434599,0.123353,0.707141
0.0489865,0.76404,0.955701,0.255507,0.0822112,0.740948
0.0465313,0.764571,0.958868,0.259434,0.0789096,0.743149
0.0593452,0.714434,0.976507,0.511765,0.106357,0.707542
0.0552524,0.713665,0.977073,0.5,0.0995086,0.706741
0.0518417,0.713402,0.979338,0.510067,0.0941176,0.707341
0.0518417,0.713402,0.979338,0.510067,0.0941176,0.707341
0.025856,0.716263,0.986267,0.430233,0.0487805,0.711342
0.025856,0.716263,0.986267,0.430233,0.0487805,0.711342
0.0217391,0.716463,0.986566,0.392405,0.041196,0.711342
0.015456,0.741739,0.987584,0.30303,0.0294118,0.735947
0.015456,0.741739,0.987584,0.30303,0.0294118,0.735947
0.0147059,0.71593,0.992999,0.456522,0.0284939,0.713543
0.0070028,0.71486,0.995519,0.384615,0.0137552,0.713143
0.0109632,0.746029,0.996776,0.538462,0.0214889,0.744949
0.0109632,0.746029,0.996776,0.538462,0.0214889,0.744949
