PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.691923,0.857426,0.72,0.489879,0.57363,0.712142
0.679541,0.897939,0.668399,0.326971,0.441506,0.670534
0.660693,0.904858,0.648967,0.274578,0.387934,0.65093
0.44,0.911007,0.601901,0.10398,0.168209,0.586517
0.438819,0.911096,0.602431,0.103637,0.167674,0.586917
0.476077,0.926188,0.599869,0.0979331,0.162449,0.589518
0.628478,0.923774,0.626937,0.190005,0.291793,0.627125
0.618962,0.928331,0.621396,0.170696,0.267595,0.621124
0.508889,0.924907,0.598373,0.111381,0.182761,0.590318
0.483627,0.930272,0.594307,0.0932492,0.156352,0.585517
0.502525,0.932787,0.59396,0.0962282,0.161526,0.586717
0.634855,0.939829,0.60859,0.147541,0.239437,0.611122
0.590571,0.943686,0.60161,0.115031,0.192557,0.60072
0.67867,0.920165,0.625205,0.234114,0.348135,0.632927
0.67867,0.920193,0.625438,0.234226,0.348259,0.633127
0.677285,0.919904,0.625672,0.233971,0.347795,0.633127
0.650552,0.911969,0.613099,0.221647,0.330642,0.618524
0.679087,0.907033,0.62515,0.265632,0.381886,0.634127
0.27044,0.918994,0.562273,0.040281,0.0701182,0.543709
0.27044,0.919164,0.563555,0.0403946,0.0702902,0.544909
0.306962,0.923266,0.562673,0.0452214,0.0788297,0.546509
0.241722,0.919818,0.559293,0.0340644,0.0597137,0.540108
0.301242,0.921163,0.562112,0.0452214,0.078638,0.545309
0.335404,0.923952,0.555912,0.0494279,0.0861588,0.541708
0.166667,0.928902,0.549065,0.0182983,0.0329761,0.530706
0.148148,0.918295,0.546627,0.018315,0.0325998,0.525105
0.724138,0.905579,0.626423,0.314571,0.438608,0.645129
0.725183,0.906071,0.62766,0.315598,0.439797,0.646329
0.724922,0.904932,0.627976,0.318492,0.442551,0.646729
0.597111,0.90955,0.576782,0.167266,0.261328,0.579316
0.600575,0.89982,0.580293,0.18795,0.286301,0.583117
0.763137,0.893725,0.654971,0.421053,0.542685,0.681736
0.762945,0.893725,0.654797,0.420607,0.542266,0.681536
0.761327,0.893038,0.654531,0.419902,0.541271,0.680936
0.603232,0.919986,0.57204,0.150201,0.240515,0.575515
0.59894,0.917184,0.56711,0.150133,0.240085,0.570714
0.59894,0.917002,0.565757,0.149735,0.239576,0.569514
0.553846,0.925641,0.556118,0.111062,0.185022,0.555911
0.59436,0.930894,0.55509,0.119494,0.198983,0.558712
0.596529,0.931162,0.554429,0.119721,0.19942,0.558312
0.571675,0.908148,0.554751,0.143976,0.230021,0.556711
0.644828,0.922875,0.557819,0.160653,0.257221,0.567914
0.646552,0.923278,0.558271,0.161152,0.257998,0.568514
0.646552,0.923307,0.558497,0.161221,0.258087,0.568714
0.668116,0.91329,0.559759,0.195505,0.302493,0.574715
0.668596,0.913192,0.559192,0.19568,0.302752,0.574315
0.684673,0.904345,0.564597,0.229474,0.34374,0.583717
0.695107,0.906503,0.560685,0.230833,0.346575,0.582116
0.666667,0.902157,0.55275,0.211402,0.321011,0.570114
0.676278,0.90467,0.553352,0.214286,0.325449,0.572114
0.730769,0.907573,0.567922,0.266502,0.390568,0.596719
0.738688,0.910604,0.57181,0.270393,0.395878,0.60132
0.756657,0.897998,0.596675,0.34319,0.472206,0.631526
0.765082,0.900503,0.595647,0.34644,0.476923,0.632727
0.761426,0.899111,0.595647,0.345357,0.475185,0.631926
0.693798,0.907961,0.553373,0.221535,0.335835,0.575115
0.70437,0.909662,0.548685,0.2234,0.339214,0.572915
0.713134,0.902276,0.556524,0.25255,0.373004,0.583717
0.72389,0.909091,0.552088,0.244228,0.365233,0.580716
0.738295,0.913009,0.549208,0.246691,0.369814,0.580716
0.762408,0.910072,0.561945,0.289147,0.41928,0.59992
0.789908,0.907325,0.573548,0.340585,0.475954,0.620724
0.789908,0.907325,0.573548,0.340585,0.475954,0.620724
0.855728,0.917509,0.632915,0.479018,0.614213,0.695939
0.855728,0.917509,0.632915,0.479018,0.614213,0.695939
0.866808,0.922857,0.631564,0.482542,0.61996,0.69834
0.824762,0.924959,0.574323,0.340008,0.481512,0.626925
0.841129,0.91969,0.60016,0.409662,0.550977,0.659932
0.857258,0.9271,0.598829,0.413458,0.557859,0.662933
0.864947,0.926779,0.612062,0.443925,0.586722,0.678736
0.864947,0.926779,0.612062,0.443925,0.586722,0.678736
0.87292,0.93029,0.609736,0.445732,0.59013,0.679336
0.851664,0.914867,0.609068,0.454265,0.592499,0.676135
0.858688,0.917889,0.606589,0.455972,0.595649,0.676535
0.870518,0.918033,0.625251,0.500382,0.635482,0.69914
0.870518,0.918033,0.625251,0.500382,0.635482,0.69914
0.872785,0.914794,0.631179,0.522348,0.653555,0.707542
0.877137,0.917447,0.630409,0.522839,0.655156,0.708342
0.877771,0.917802,0.630117,0.522822,0.655319,0.708342
0.888669,0.927468,0.620799,0.505433,0.644375,0.70214
0.893281,0.930293,0.621086,0.506916,0.646792,0.703741
0.898708,0.915554,0.693538,0.649365,0.753956,0.772955
0.898603,0.915699,0.69439,0.649589,0.75407,0.773355
0.898708,0.91559,0.693864,0.649608,0.75412,0.773155
0.890443,0.91907,0.65032,0.571001,0.695811,0.732747
0.890443,0.919105,0.650624,0.571215,0.695969,0.732947
0.882081,0.912069,0.647293,0.569616,0.69222,0.728546
0.882081,0.911955,0.646375,0.568978,0.69175,0.727946
0.900482,0.919585,0.679553,0.626582,0.738968,0.762152
0.899946,0.919118,0.678914,0.625977,0.738367,0.761552
0.906285,0.927674,0.665838,0.600372,0.722272,0.75155
0.90639,0.92758,0.665319,0.600446,0.722359,0.75135
0.90639,0.92758,0.665319,0.600446,0.722359,0.75135
0.910979,0.93498,0.650875,0.570208,0.701394,0.738548
0.912166,0.935792,0.650875,0.570527,0.701987,0.738948
0.914121,0.93533,0.660233,0.588497,0.716027,0.74835
0.914697,0.935708,0.659926,0.588432,0.716155,0.74835
0.914697,0.935736,0.660233,0.58865,0.716317,0.74855
0.9051,0.93617,0.624928,0.52003,0.660542,0.711742
0.9051,0.936115,0.624348,0.519644,0.660231,0.711342
0.890767,0.926957,0.616007,0.507595,0.646684,0.70054
0.890041,0.930749,0.601464,0.476138,0.62039,0.684937
0.889426,0.930344,0.601633,0.476314,0.62039,0.684937
0.88459,0.923412,0.610823,0.499445,0.638429,0.694339
0.885171,0.923847,0.610935,0.499445,0.63858,0.694539
0.880562,0.911227,0.636281,0.556831,0.682241,0.719744
0.880562,0.911304,0.636888,0.557243,0.68255,0.720144
0.862699,0.89874,0.626287,0.542624,0.666212,0.706541
0.84582,0.891974,0.607565,0.507053,0.634022,0.684537
0.847059,0.892842,0.608156,0.507795,0.63495,0.685337
0.866913,0.906453,0.619964,0.523048,0.652446,0.70014
0.866995,0.906453,0.620148,0.52342,0.652758,0.70034
0.86113,0.913703,0.590858,0.458225,0.598158,0.668334
0.861732,0.914211,0.591534,0.458566,0.598593,0.668934
0.862238,0.914719,0.592043,0.458535,0.598689,0.669334
0.851759,0.89788,0.60904,0.504464,0.633645,0.686337
0.852572,0.898312,0.609692,0.50558,0.63475,0.687137
0.868342,0.904762,0.628005,0.539606,0.665596,0.708342
0.868862,0.905154,0.627816,0.539405,0.665596,0.708342
0.867665,0.904412,0.628117,0.539263,0.665137,0.708142
0.872922,0.907359,0.632278,0.546672,0.672307,0.713343
0.884112,0.919411,0.625221,0.527313,0.660615,0.708342
0.885358,0.920243,0.625516,0.52786,0.661392,0.708942
0.884735,0.919844,0.625516,0.527685,0.66108,0.708742
0.875893,0.917029,0.610116,0.499815,0.636449,0.691938
0.875893,0.917029,0.610116,0.499815,0.636449,0.691938
0.887155,0.91819,0.633063,0.547205,0.676895,0.717744
0.892989,0.924117,0.628224,0.536585,0.67036,0.714343
0.893669,0.924421,0.627521,0.536531,0.67051,0.714143
0.895615,0.926039,0.626036,0.534267,0.669282,0.713343
0.896296,0.926283,0.624741,0.533824,0.669124,0.712743
0.898293,0.937004,0.591984,0.462807,0.610883,0.678136
0.897582,0.93662,0.592263,0.46278,0.610694,0.678136
0.899004,0.937445,0.592263,0.463173,0.611366,0.678536
0.913346,0.939701,0.624634,0.52952,0.670381,0.715943
0.913291,0.939754,0.625037,0.529541,0.670383,0.716143
0.877618,0.917874,0.602132,0.492652,0.631059,0.686337
0.877618,0.91791,0.60242,0.492834,0.631207,0.686537
0.877618,0.917982,0.602996,0.493196,0.631505,0.686937
0.901121,0.934326,0.612866,0.503499,0.64603,0.70034
0.901715,0.934792,0.613264,0.503685,0.646336,0.70074
0.900592,0.926573,0.640677,0.561416,0.691661,0.728546
0.901125,0.926979,0.640483,0.561209,0.691661,0.728546
0.885149,0.923885,0.6062,0.494287,0.634342,0.690738
0.885809,0.924322,0.606487,0.494655,0.634816,0.691138
0.88274,0.922101,0.605286,0.493736,0.63327,0.689538
0.883828,0.922908,0.604765,0.493004,0.632947,0.689338
0.883828,0.922942,0.605052,0.493186,0.633097,0.689538
0.863549,0.906783,0.602676,0.496684,0.630643,0.684137
0.86419,0.907221,0.602967,0.497052,0.631111,0.684537
0.888021,0.924792,0.610742,0.50295,0.642185,0.695939
0.886645,0.924084,0.611432,0.502771,0.641678,0.695939
0.872783,0.928073,0.575095,0.418484,0.565717,0.65233
0.872783,0.928167,0.575905,0.418949,0.566142,0.652931
0.890654,0.92214,0.630577,0.54,0.672354,0.715743
0.89052,0.922208,0.630797,0.539659,0.672052,0.715743
0.889841,0.921943,0.631798,0.539918,0.672059,0.716143
0.901243,0.934575,0.621614,0.512077,0.653081,0.707141
0.901832,0.935009,0.621723,0.512077,0.653235,0.707341
0.898411,0.936364,0.608953,0.483451,0.628627,0.692739
0.89827,0.936474,0.609736,0.483426,0.628571,0.693139
0.894016,0.936364,0.598837,0.461138,0.60844,0.680736
0.893939,0.936308,0.598118,0.460424,0.6078,0.680136
0.895533,0.937066,0.597895,0.461224,0.608866,0.680536
0.891749,0.937826,0.58646,0.436458,0.58607,0.667133
0.890992,0.937419,0.58646,0.436249,0.585718,0.666933
0.890152,0.936874,0.584942,0.434863,0.584286,0.665533
0.890152,0.936874,0.584942,0.434863,0.584286,0.665533
0.906344,0.94611,0.592381,0.444774,0.596718,0.675535
0.906344,0.946087,0.592109,0.444609,0.59657,0.675335
0.906344,0.946087,0.592109,0.444609,0.59657,0.675335
0.902592,0.94604,0.583468,0.425398,0.578259,0.664733
0.902586,0.950805,0.568898,0.387491,0.542206,0.646329
0.903448,0.951241,0.569159,0.387861,0.542724,0.646729
0.906297,0.945534,0.592087,0.447115,0.598811,0.675935
0.906297,0.94551,0.591814,0.44695,0.598663,0.675735
0.917367,0.948539,0.609073,0.484109,0.633769,0.697139
0.916725,0.948103,0.608964,0.484109,0.633615,0.696939
0.930267,0.959024,0.602575,0.463586,0.618801,0.690938
0.930422,0.958988,0.602522,0.464352,0.619517,0.691138
0.936301,0.963771,0.597403,0.450517,0.608327,0.685737
0.935533,0.963383,0.597944,0.450647,0.608283,0.685937
0.936301,0.963803,0.597944,0.45085,0.608631,0.686137
0.914758,0.941587,0.630289,0.531608,0.672434,0.719744
0.914758,0.941587,0.630289,0.531608,0.672434,0.719744
0.929598,0.95728,0.608816,0.478373,0.631682,0.69814
0.933238,0.9593,0.607876,0.478998,0.633065,0.69854
0.9375,0.965804,0.58731,0.430464,0.590015,0.674735
0.938301,0.966169,0.586244,0.43004,0.589776,0.674135
0.927386,0.953826,0.61047,0.49211,0.643011,0.70214
0.927386,0.953683,0.6085,0.490849,0.641934,0.70074
0.922697,0.95859,0.575205,0.41114,0.568821,0.659732
0.930566,0.95931,0.590365,0.450329,0.606941,0.680536
0.930566,0.959292,0.590093,0.450164,0.606791,0.680336
0.930566,0.959274,0.58982,0.45,0.606642,0.680136
0.923664,0.951349,0.604553,0.486121,0.636994,0.696539
0.927835,0.953581,0.608634,0.493241,0.644084,0.70154
0.927885,0.953601,0.609088,0.493787,0.644561,0.70194
0.927885,0.953581,0.608806,0.493606,0.644407,0.70174
0.923722,0.955791,0.586226,0.442455,0.59832,0.674735
0.923722,0.955811,0.586497,0.442617,0.598468,0.674935
0.924473,0.954023,0.595803,0.465108,0.618862,0.686337
0.925849,0.952739,0.60658,0.488483,0.63954,0.69874
0.925156,0.952297,0.606299,0.488117,0.639062,0.69834
0.927248,0.95316,0.608978,0.493787,0.644407,0.70174
0.926511,0.952718,0.608524,0.493056,0.643607,0.70114
0.916667,0.945695,0.608005,0.494879,0.642755,0.69914
0.91661,0.945719,0.608116,0.494694,0.642586,0.69914
0.922171,0.947485,0.618732,0.515917,0.661661,0.711542
0.92212,0.947485,0.618554,0.515551,0.661347,0.711342
0.921466,0.94702,0.617978,0.514996,0.660723,0.710742
0.920188,0.947438,0.61146,0.501645,0.649314,0.703541
0.920188,0.947461,0.611745,0.501829,0.649467,0.703741
0.896735,0.888448,0.790506,0.804467,0.848099,0.842569
0.896735,0.888497,0.790898,0.804762,0.848263,0.842769
0.896735,0.888448,0.790506,0.804467,0.848099,0.842569
0.89033,0.877093,0.810998,0.829974,0.859093,0.85137
0.890287,0.877201,0.811482,0.830216,0.859203,0.85157
0.894405,0.882042,0.814303,0.832417,0.862298,0.854971
0.889377,0.878188,0.800401,0.817248,0.851788,0.844969
0.889377,0.878188,0.800401,0.817248,0.851788,0.844969
0.885648,0.870939,0.817133,0.836825,0.860544,0.85237
0.885648,0.870939,0.817133,0.836825,0.860544,0.85237
0.879041,0.860526,0.827848,0.849945,0.864248,0.854771
0.879041,0.860526,0.827848,0.849945,0.864248,0.854771
0.891081,0.883772,0.785269,0.797352,0.841615,0.836767
0.891126,0.883975,0.787135,0.798895,0.842494,0.837768
0.896957,0.888792,0.801105,0.814365,0.853668,0.84837
0.896957,0.888792,0.801105,0.814365,0.853668,0.84837
0.896916,0.888937,0.801972,0.814897,0.853941,0.84877
0.894058,0.8814,0.825072,0.842668,0.867602,0.860372
0.893667,0.881067,0.825481,0.84292,0.867552,0.860372
0.894383,0.883202,0.817078,0.833395,0.862812,0.856171
0.894029,0.882816,0.817409,0.833702,0.862812,0.856171
0.895446,0.884615,0.818108,0.83401,0.863636,0.857171
0.895842,0.885002,0.818108,0.834071,0.863853,0.857371
0.9,0.893403,0.79914,0.810332,0.852816,0.84837
0.9,0.893403,0.79914,0.810332,0.852816,0.84837
0.9,0.893403,0.79914,0.810332,0.852816,0.84837
0.889161,0.881119,0.792141,0.804869,0.844918,0.839768
0.889976,0.88189,0.792141,0.805013,0.845365,0.840168
0.897841,0.892341,0.786955,0.79661,0.844201,0.840368
0.897883,0.892341,0.787259,0.796979,0.844427,0.840568
0.894246,0.885627,0.798499,0.812293,0.851302,0.845769
0.894694,0.885965,0.798419,0.812431,0.851581,0.845969
0.891997,0.877802,0.823505,0.842878,0.866742,0.858772
0.890874,0.87632,0.82137,0.841217,0.865334,0.857171
0.889347,0.869872,0.845264,0.867862,0.878474,0.868774
0.895873,0.878534,0.843511,0.865082,0.880208,0.871174
0.894737,0.877371,0.843511,0.864934,0.879583,0.870574
0.89117,0.875883,0.820439,0.841316,0.865526,0.856971
0.89005,0.874724,0.820778,0.841508,0.865099,0.856571
0.887731,0.87638,0.792415,0.809802,0.846978,0.839968
0.88733,0.876048,0.792814,0.810029,0.846919,0.839968
0.877024,0.859285,0.809979,0.832723,0.8543,0.844769
0.875867,0.85815,0.809979,0.832539,0.853654,0.844169
0.875867,0.85815,0.809979,0.832539,0.853654,0.844169
0.875382,0.856324,0.815359,0.838828,0.856715,0.846769
0.875,0.85582,0.81452,0.838155,0.856181,0.846169
0.876849,0.853239,0.843573,0.868498,0.872654,0.861572
0.876849,0.853175,0.843137,0.86818,0.872493,0.861372
0.875309,0.84463,0.885148,0.908691,0.891688,0.879576
0.876059,0.845306,0.885095,0.908791,0.892125,0.879976
0.873234,0.845815,0.857909,0.883474,0.878324,0.866373
0.873597,0.84612,0.857462,0.883193,0.878369,0.866373
0.873551,0.84612,0.857079,0.882827,0.878164,0.866173
0.880439,0.856011,0.858657,0.882698,0.881567,0.870574
0.880395,0.856011,0.858278,0.882331,0.881362,0.870374
0.880339,0.857017,0.853263,0.877109,0.878721,0.867974
0.880707,0.857332,0.852825,0.876833,0.878766,0.867974
0.881223,0.853251,0.887974,0.910026,0.895393,0.884177
0.881266,0.853122,0.887466,0.909725,0.895269,0.883977
0.880156,0.851868,0.886145,0.90859,0.894147,0.882777
0.879801,0.851624,0.88706,0.909225,0.894271,0.882977
0.889861,0.867428,0.875498,0.896729,0.893282,0.883377
0.890226,0.867925,0.876385,0.897426,0.893812,0.883977
0.874194,0.845917,0.87234,0.896362,0.885139,0.873375
0.873835,0.845614,0.872793,0.896653,0.885097,0.873375
0.875045,0.846795,0.874433,0.898199,0.886471,0.874775
0.874955,0.846795,0.873641,0.897464,0.886067,0.874375
0.875716,0.847473,0.873584,0.897577,0.886512,0.874775
0.869269,0.839701,0.866334,0.891624,0.880305,0.867974
0.868864,0.839403,0.866395,0.891544,0.880058,0.867774
0.871814,0.845343,0.853972,0.879177,0.87548,0.863773
0.871403,0.845108,0.854481,0.879412,0.875389,0.863773
0.871403,0.845108,0.854481,0.879412,0.875389,0.863773
0.873487,0.848551,0.850792,0.875413,0.874449,0.863173
0.873854,0.848924,0.850792,0.875459,0.874656,0.863373
0.875186,0.853006,0.839741,0.863603,0.869356,0.858772
0.875559,0.85338,0.839741,0.863653,0.869565,0.858972
0.865902,0.835893,0.861991,0.887868,0.876747,0.864173
0.866667,0.836555,0.861928,0.887991,0.877199,0.864573
0.866308,0.836188,0.861928,0.88795,0.876996,0.864373
0.860219,0.837363,0.809949,0.835903,0.847887,0.836567
0.859841,0.837066,0.810374,0.83615,0.84783,0.836567
0.863585,0.84051,0.818221,0.843922,0.85364,0.842368
0.863585,0.84058,0.818648,0.844232,0.853799,0.842569
0.865073,0.846221,0.800832,0.824091,0.844085,0.834167
0.865073,0.846221,0.800832,0.824091,0.844085,0.834167
0.872529,0.917874,0.591733,0.470242,0.611124,0.674135
0.872703,0.917802,0.591501,0.470631,0.611495,0.674135
0.864579,0.842336,0.816865,0.842028,0.853155,0.842168
0.864681,0.842198,0.816709,0.842144,0.853264,0.842168
0.869716,0.85112,0.808511,0.831374,0.850113,0.840368
0.869716,0.85112,0.808511,0.831374,0.850113,0.840368
0.8702,0.851363,0.808351,0.83156,0.850441,0.840568
0.871343,0.849363,0.828976,0.853417,0.862287,0.85157
0.871391,0.849297,0.828902,0.85347,0.862338,0.85157
0.860599,0.830553,0.84843,0.875781,0.868124,0.855171
0.861633,0.831722,0.848498,0.875872,0.868694,0.855771
0.861272,0.831357,0.848498,0.875827,0.868488,0.855571
0.867704,0.850812,0.798271,0.819853,0.8431,0.833967
0.867367,0.850373,0.798188,0.819853,0.842941,0.833767
0.86428,0.848618,0.787139,0.807721,0.835044,0.826365
0.86394,0.848179,0.787052,0.807721,0.834885,0.826165
0.863045,0.843051,0.806289,0.830022,0.846212,0.835967
0.863323,0.843764,0.807708,0.830877,0.846789,0.836767
0.865186,0.846288,0.811558,0.833887,0.849248,0.839568
0.865569,0.846658,0.811558,0.833948,0.849464,0.839768
0.865952,0.847095,0.811977,0.834317,0.84984,0.840168
0.87078,0.854775,0.809249,0.829268,0.849517,0.840968
0.87078,0.854775,0.809249,0.829268,0.849517,0.840968
0.865445,0.849542,0.8,0.82003,0.842125,0.833567
0.865887,0.84965,0.798685,0.819255,0.841926,0.833167
0.865155,0.852223,0.78672,0.804067,0.833493,0.826165
0.872255,0.860384,0.790698,0.807167,0.83845,0.831566
0.871457,0.859634,0.790698,0.807024,0.838004,0.831166
0.871671,0.861378,0.783816,0.798521,0.833494,0.827365
0.870864,0.860688,0.784213,0.798668,0.833205,0.827165
0.871997,0.865418,0.768665,0.778764,0.822748,0.818564
0.870754,0.864348,0.769052,0.778807,0.822218,0.818164
0.870754,0.864348,0.769052,0.778807,0.822218,0.818164
0.903263,0.927857,0.65032,0.5745,0.702311,0.737147
0.903263,0.92792,0.650929,0.574926,0.702629,0.737548
0.90332,0.928014,0.652041,0.575938,0.703401,0.738348
0.903263,0.928014,0.651843,0.575566,0.703107,0.738148
0.899194,0.924177,0.653693,0.580082,0.705218,0.738948
0.899194,0.924144,0.653386,0.579866,0.705059,0.738748
0.895913,0.917352,0.670038,0.611607,0.726951,0.752951
0.895856,0.917423,0.670458,0.61169,0.726991,0.753151
0.895856,0.917388,0.670142,0.611463,0.72683,0.752951
0.883944,0.910977,0.653846,0.584358,0.703587,0.735547
0.883878,0.911092,0.654574,0.584638,0.70377,0.735947
0.878878,0.912273,0.635269,0.548603,0.675533,0.716943
0.876941,0.911245,0.63609,0.54817,0.674632,0.716743
0.878737,0.907368,0.652821,0.581777,0.700067,0.732947
0.879865,0.90819,0.653131,0.582307,0.700809,0.733547
0.879301,0.907759,0.652821,0.581934,0.700359,0.733147
0.883162,0.911841,0.648632,0.574302,0.696005,0.730546
0.881948,0.911092,0.64874,0.573826,0.695279,0.730146
0.872996,0.866407,0.780982,0.790767,0.82985,0.825765
0.869738,0.900909,0.642394,0.568824,0.687809,0.722344
0.879575,0.86713,0.812449,0.829006,0.853542,0.846569
0.879575,0.866957,0.811229,0.828084,0.853053,0.845969
0.879921,0.867449,0.811712,0.828391,0.853379,0.846369
0.879984,0.871739,0.789059,0.801408,0.83886,0.833767
0.879577,0.871416,0.789453,0.801631,0.838797,0.833767
0.87685,0.909605,0.632326,0.548925,0.675177,0.714943
0.873148,0.907239,0.631944,0.547177,0.672756,0.713343
0.869203,0.857328,0.800889,0.816456,0.842004,0.835367
0.86791,0.856342,0.801049,0.816113,0.841215,0.834767
0.85989,0.846584,0.803754,0.819985,0.839464,0.832366
0.859332,0.846484,0.804401,0.820022,0.839217,0.832366
0.859332,0.84655,0.804808,0.82033,0.839378,0.832567
0.888393,0.903682,0.707677,0.67255,0.765548,0.780556
0.887897,0.903129,0.706336,0.671418,0.76463,0.779556
0.887195,0.904516,0.69383,0.652954,0.752262,0.769954
0.886294,0.903573,0.692968,0.652466,0.751614,0.769154
0.886121,0.903531,0.691953,0.651102,0.750646,0.768354
0.885624,0.906237,0.681216,0.631264,0.737118,0.759152
0.886029,0.906667,0.681099,0.63089,0.737003,0.759152
0.877541,0.8939,0.697854,0.662673,0.755119,0.770354
0.877541,0.8939,0.697854,0.662673,0.755119,0.770354
0.870225,0.900901,0.652377,0.580585,0.696493,0.729946
0.86959,0.900515,0.652174,0.580052,0.695906,0.729546
0.86959,0.900515,0.652174,0.580052,0.695906,0.729546
0.869074,0.900515,0.650759,0.577428,0.69385,0.728146
0.869001,0.900557,0.650867,0.577269,0.693712,0.728146
0.868388,0.910493,0.623278,0.517643,0.648636,0.70114
0.877929,0.90411,0.667509,0.604957,0.716318,0.744749
0.877384,0.903723,0.667509,0.604808,0.716033,0.744549
0.873678,0.913211,0.629717,0.52782,0.658074,0.708142
0.872433,0.912431,0.629717,0.527464,0.657444,0.707742
0.873255,0.903074,0.659289,0.588634,0.703237,0.735947
0.873255,0.903198,0.660224,0.589299,0.703712,0.736547
0.870968,0.889126,0.698727,0.661266,0.751767,0.768154
0.870407,0.888794,0.698827,0.661011,0.751393,0.767954
0.877651,0.904174,0.671835,0.608827,0.718931,0.74755
0.877107,0.90383,0.672152,0.608909,0.718806,0.74755
0.873446,0.904721,0.658718,0.583837,0.699864,0.734747
0.872881,0.904377,0.659028,0.5839,0.699728,0.734747
0.874142,0.906621,0.657029,0.578131,0.695969,0.732947
0.874142,0.906621,0.657029,0.578131,0.695969,0.732947
0.87357,0.906237,0.657029,0.577971,0.695672,0.732747
0.877626,0.901229,0.686914,0.632955,0.735475,0.759552
0.877101,0.900847,0.686914,0.632815,0.735197,0.759352
0.875828,0.904742,0.670537,0.60182,0.713419,0.744949
0.875276,0.904359,0.670537,0.601669,0.713129,0.744749
0.875276,0.904399,0.67085,0.601898,0.71329,0.744949
0.874103,0.903676,0.670954,0.601444,0.712582,0.744549
0.868466,0.903253,0.656231,0.574468,0.691516,0.730146
0.867816,0.902913,0.656336,0.574144,0.691076,0.729946
0.871461,0.9043,0.66347,0.585839,0.70066,0.736947
0.863793,0.900084,0.655109,0.572136,0.688344,0.727746
0.864943,0.900886,0.655416,0.572679,0.689103,0.728346
0.868118,0.913153,0.630201,0.516178,0.64741,0.704541
0.867393,0.912695,0.629436,0.515221,0.646455,0.703741
0.874929,0.907595,0.662254,0.582731,0.699543,0.736747
0.874074,0.906633,0.661529,0.582827,0.699339,0.736147
0.880832,0.910397,0.668944,0.595139,0.710335,0.744349
0.878873,0.909168,0.667494,0.592705,0.707965,0.742549
0.879437,0.90959,0.667804,0.593085,0.708418,0.742949
0.881873,0.908284,0.679633,0.615268,0.724832,0.753951
0.881328,0.907822,0.679001,0.614655,0.724223,0.753351
0.874763,0.916244,0.633704,0.524858,0.656072,0.709942
0.875395,0.916631,0.633704,0.525038,0.656391,0.710142
0.885003,0.918074,0.656401,0.567465,0.691524,0.733547
0.88441,0.917687,0.656401,0.5673,0.691221,0.733347
0.88441,0.917687,0.656401,0.5673,0.691221,0.733347
0.886549,0.929655,0.625744,0.497143,0.637052,0.702541
0.88587,0.929263,0.625744,0.496951,0.636719,0.70234
0.883991,0.915966,0.665649,0.581901,0.701819,0.740948
0.882831,0.915162,0.665344,0.58136,0.701059,0.740348
0.883523,0.913974,0.67243,0.594419,0.710695,0.746749
0.882888,0.913735,0.673457,0.594791,0.710755,0.747149
0.887704,0.916248,0.679925,0.605515,0.719945,0.753951
0.887142,0.915935,0.680547,0.605828,0.719982,0.754151
0.879047,0.917224,0.652588,0.551975,0.678134,0.726745
0.879047,0.917259,0.652885,0.552187,0.678294,0.726945
0.878362,0.916945,0.653286,0.552055,0.67799,0.726945
0.881757,0.912464,0.679181,0.602308,0.715722,0.75115
0.881623,0.9125,0.67907,0.60177,0.715298,0.75095
0.881643,0.918367,0.659587,0.561971,0.686413,0.733147
0.881643,0.918401,0.659886,0.562187,0.686574,0.733347
0.876543,0.916805,0.652264,0.547206,0.673784,0.724945
0.876543,0.91684,0.65256,0.547417,0.673944,0.725145
0.875773,0.916563,0.653061,0.547104,0.673479,0.725145
0.86514,0.91196,0.640794,0.524894,0.653375,0.711342
0.865054,0.912179,0.642357,0.525725,0.653994,0.712342
0.866887,0.916805,0.634852,0.506775,0.639629,0.704941
0.866887,0.916805,0.634852,0.506775,0.639629,0.704941
0.876433,0.879802,0.805598,0.800621,0.836813,0.838968
0.876433,0.879851,0.805976,0.800931,0.836983,0.839168
0.867333,0.917938,0.636182,0.505439,0.638684,0.705541
0.86629,0.912201,0.649736,0.536339,0.662506,0.718744
0.86629,0.912201,0.649736,0.536339,0.662506,0.718744
0.875084,0.923774,0.637294,0.503888,0.639526,0.707742
0.875084,0.923806,0.637578,0.504084,0.639684,0.707942
0.88089,0.925041,0.647076,0.523532,0.656746,0.718544
0.880812,0.925041,0.646889,0.523143,0.656418,0.718344
0.883903,0.932839,0.629764,0.482504,0.624245,0.70114
0.883903,0.932867,0.630042,0.482692,0.624403,0.70134
0.876779,0.885867,0.781534,0.76633,0.817842,0.824365
0.881784,0.934622,0.622058,0.462018,0.606339,0.691938
0.881784,0.934595,0.621784,0.461838,0.606185,0.691738
0.88604,0.934238,0.632267,0.484801,0.6267,0.703541
0.885082,0.933908,0.632296,0.483808,0.625631,0.703141
0.885164,0.933962,0.633028,0.484576,0.626293,0.703741
0.883608,0.90168,0.749404,0.712275,0.788745,0.804761
0.882695,0.900941,0.749659,0.712441,0.788482,0.804561
0.886275,0.905151,0.748226,0.708186,0.787285,0.804561
0.881102,0.899551,0.751877,0.714902,0.789348,0.805361
0.881102,0.899551,0.751877,0.714902,0.789348,0.805361
0.889908,0.946144,0.610263,0.41876,0.569522,0.677335
0.888982,0.945759,0.610103,0.418139,0.568758,0.676935
