PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.819966,0.881199,0.740361,0.636482,0.716667,0.768754
0.494071,0.905185,0.543957,0.108743,0.178253,0.538908
0.514677,0.907324,0.540998,0.113216,0.185603,0.538308
0.595707,0.915419,0.550901,0.143103,0.230769,0.555911
0.604377,0.912084,0.553462,0.154342,0.24589,0.559512
0.621343,0.916698,0.547986,0.153096,0.245662,0.556511
0.621993,0.916603,0.54743,0.153325,0.246007,0.556111
0.613293,0.902439,0.546,0.170947,0.267369,0.554911
0.616959,0.899192,0.541599,0.175833,0.273671,0.55191
0.598736,0.902157,0.536418,0.15772,0.249671,0.544309
0.611374,0.905056,0.537105,0.160714,0.254522,0.546509
0.649311,0.911068,0.539807,0.174917,0.275593,0.554111
0.679537,0.903526,0.552345,0.218362,0.330516,0.572114
0.707506,0.897998,0.569998,0.266972,0.387663,0.594919
0.630503,0.909021,0.538162,0.165977,0.262779,0.54991
0.626183,0.908388,0.538373,0.164594,0.26067,0.54951
0.625592,0.908282,0.537563,0.163975,0.259843,0.54871
0.655008,0.914869,0.533638,0.168163,0.267619,0.54891
0.652866,0.914443,0.533059,0.167279,0.26632,0.54811
0.688415,0.90751,0.54049,0.209397,0.321118,0.562713
0.704394,0.911413,0.537665,0.212194,0.326141,0.562713
0.743772,0.913704,0.550289,0.251202,0.375562,0.582917
0.742891,0.913096,0.548736,0.2506,0.374776,0.581516
0.751323,0.923917,0.538063,0.224684,0.34592,0.570314
0.750993,0.923979,0.538407,0.224466,0.345626,0.570514
0.836975,0.920784,0.592019,0.390588,0.53262,0.65033
0.836975,0.920784,0.592019,0.390588,0.53262,0.65033
0.818996,0.917652,0.579706,0.358995,0.499181,0.633127
0.818996,0.917652,0.579706,0.358995,0.499181,0.633127
0.836918,0.925041,0.578419,0.363283,0.506645,0.636127
0.849315,0.927632,0.58888,0.386443,0.531191,0.64973
0.850171,0.928013,0.58888,0.386682,0.531585,0.64993
0.855401,0.930977,0.581407,0.378566,0.524853,0.644329
0.855401,0.931063,0.582186,0.379004,0.525274,0.644929
0.826882,0.932551,0.547063,0.29441,0.434218,0.59912
0.83423,0.935267,0.546683,0.295802,0.436743,0.60012
0.83423,0.935267,0.546683,0.295802,0.436743,0.60012
0.873188,0.925816,0.603482,0.456439,0.599502,0.677936
0.878173,0.928511,0.602762,0.457154,0.601291,0.678736
0.856397,0.929727,0.567013,0.371181,0.517895,0.633527
0.864818,0.933047,0.56541,0.373923,0.522103,0.634527
0.873206,0.93173,0.579439,0.410112,0.558104,0.653131
0.879585,0.934998,0.579973,0.412182,0.561323,0.655131
0.891332,0.925591,0.631641,0.530666,0.66526,0.714343
0.885971,0.923342,0.623618,0.516623,0.652666,0.705541
0.885824,0.923375,0.623547,0.516069,0.652184,0.705341
0.880542,0.916487,0.630815,0.53438,0.665116,0.711942
0.880542,0.916379,0.629926,0.533781,0.664653,0.711342
0.890585,0.925766,0.625912,0.521999,0.658204,0.709142
0.890585,0.925606,0.624453,0.521027,0.657431,0.708142
0.907281,0.935581,0.637972,0.542815,0.679245,0.724545
0.906658,0.935149,0.637677,0.542442,0.678779,0.724145
0.88247,0.923244,0.609505,0.493502,0.633008,0.691738
0.883134,0.923677,0.609791,0.493873,0.633484,0.692138
0.88866,0.929748,0.604966,0.480134,0.623433,0.687538
0.888736,0.929718,0.604855,0.480327,0.623614,0.687538
0.889197,0.930556,0.603094,0.476438,0.62044,0.685737
0.889197,0.930495,0.602532,0.476085,0.62014,0.685337
0.892176,0.928789,0.615009,0.503338,0.643585,0.69934
0.892176,0.928789,0.615009,0.503338,0.643585,0.69934
0.887837,0.933073,0.592113,0.451816,0.59887,0.673335
0.888484,0.933478,0.591949,0.451649,0.59887,0.673335
0.888484,0.933362,0.590846,0.45098,0.598282,0.672535
0.87574,0.926861,0.583767,0.438194,0.584114,0.662733
0.876479,0.927328,0.584316,0.438726,0.584752,0.663333
0.879112,0.931245,0.579632,0.425398,0.573353,0.657932
0.879112,0.931304,0.580173,0.425713,0.57364,0.658332
0.878347,0.9309,0.580173,0.4255,0.573283,0.658132
0.869079,0.913516,0.604197,0.489622,0.626363,0.684737
0.869565,0.9141,0.605286,0.489978,0.626781,0.685537
0.874227,0.920607,0.598758,0.47216,0.61316,0.678936
0.873453,0.920312,0.599436,0.472119,0.612934,0.679136
0.86338,0.915981,0.590947,0.455762,0.596594,0.668334
0.864693,0.916739,0.590503,0.455626,0.59679,0.668334
0.864085,0.916378,0.590947,0.455964,0.596935,0.668534
0.860731,0.920779,0.577205,0.420602,0.565076,0.65173
0.860837,0.920814,0.577633,0.421131,0.565576,0.65213
0.861597,0.921178,0.577362,0.42119,0.565793,0.65213
0.866622,0.913853,0.601939,0.480848,0.618512,0.680936
0.867292,0.914249,0.601939,0.481041,0.618843,0.681136
0.873129,0.915657,0.611496,0.499442,0.635417,0.691938
0.873862,0.916017,0.611384,0.499814,0.635912,0.692138
0.873993,0.925477,0.587782,0.44333,0.588264,0.665933
0.875458,0.926311,0.588057,0.443908,0.589105,0.666533
0.874725,0.92591,0.588057,0.443701,0.588757,0.666333
0.870333,0.917173,0.59983,0.476049,0.615458,0.679536
0.871186,0.917463,0.599319,0.476455,0.616012,0.679536
0.87803,0.929878,0.580321,0.428783,0.576187,0.658932
0.879454,0.930659,0.579891,0.428677,0.576398,0.658932
0.879454,0.930537,0.578804,0.428044,0.575825,0.658132
0.871034,0.917946,0.589462,0.464338,0.605755,0.671134
0.870856,0.917802,0.588003,0.462922,0.604506,0.669934
0.870945,0.917621,0.586761,0.46244,0.604117,0.669134
0.873635,0.928666,0.567393,0.410557,0.558603,0.645929
0.873635,0.928697,0.567662,0.410708,0.558743,0.646129
0.874902,0.929546,0.567473,0.410191,0.558523,0.646129
0.8949,0.940141,0.576518,0.424642,0.575976,0.658932
0.895592,0.940607,0.576902,0.424798,0.576263,0.659332
0.885714,0.938543,0.566508,0.39875,0.549924,0.644729
0.887255,0.9395,0.567682,0.399558,0.550989,0.645929
0.887255,0.93958,0.568477,0.4,0.551409,0.646529
0.886345,0.939168,0.568326,0.39941,0.550673,0.646129
0.89658,0.944469,0.572792,0.405973,0.558883,0.65233
0.89658,0.944469,0.572792,0.405973,0.558883,0.65233
0.887616,0.931321,0.591061,0.457059,0.603406,0.673935
0.887697,0.931321,0.591225,0.457427,0.603746,0.674135
0.856557,0.923447,0.558613,0.385182,0.531401,0.631326
0.85808,0.924289,0.55873,0.385409,0.531909,0.631726
0.8701,0.926007,0.571931,0.416943,0.563745,0.64953
0.869331,0.925602,0.571931,0.416728,0.563387,0.64933
0.861852,0.923043,0.566711,0.404867,0.550928,0.641928
0.861852,0.923043,0.566711,0.404867,0.550928,0.641928
0.861852,0.923144,0.567517,0.405316,0.551343,0.642529
0.867257,0.928073,0.566826,0.398521,0.546099,0.641528
0.867257,0.928167,0.567625,0.398964,0.546515,0.642128
0.867363,0.928136,0.56751,0.399186,0.546744,0.642128
0.866452,0.927795,0.567891,0.398889,0.546285,0.642128
0.87156,0.93921,0.553338,0.352374,0.501849,0.622725
0.870404,0.938908,0.554078,0.351914,0.501191,0.622925
0.888554,0.935875,0.588396,0.438499,0.587211,0.668134
0.88847,0.935931,0.58878,0.438453,0.587151,0.668334
0.89441,0.941227,0.586904,0.42905,0.579914,0.666133
0.895105,0.941558,0.585938,0.428412,0.579477,0.665533
0.889423,0.950173,0.553928,0.343738,0.495846,0.623725
0.891866,0.950912,0.553617,0.345569,0.498129,0.624325
0.885875,0.94698,0.554453,0.351001,0.502787,0.625325
0.885875,0.94698,0.554453,0.351001,0.502787,0.625325
0.885875,0.946933,0.553944,0.350741,0.502521,0.624925
0.907795,0.952111,0.574619,0.400814,0.556098,0.654131
0.906957,0.95176,0.575407,0.401038,0.556155,0.654531
0.90379,0.942634,0.598015,0.4596,0.609337,0.681936
0.907463,0.959565,0.552579,0.337903,0.492441,0.623925
0.907463,0.959583,0.552829,0.338028,0.492574,0.624125
0.909879,0.954724,0.570351,0.388601,0.544606,0.64873
0.91059,0.955159,0.570315,0.388231,0.544369,0.64873
0.915689,0.949891,0.599725,0.461908,0.614061,0.685937
0.915689,0.949869,0.59945,0.461738,0.61391,0.685737
0.917266,0.959878,0.566246,0.37694,0.534311,0.644329
0.918092,0.960314,0.566358,0.37694,0.534451,0.644529
0.918092,0.960331,0.566615,0.377079,0.534591,0.644729
0.925512,0.965096,0.563567,0.367196,0.525787,0.641328
0.925512,0.965081,0.563312,0.367061,0.525648,0.641128
0.914737,0.96469,0.546555,0.321257,0.475513,0.616523
0.914826,0.964675,0.546443,0.321508,0.4758,0.616523
0.914826,0.96469,0.54669,0.321627,0.47593,0.616723
0.928952,0.965126,0.57165,0.386691,0.546072,0.65213
0.928064,0.96469,0.571392,0.386322,0.545549,0.65173
0.936389,0.970241,0.564122,0.368828,0.52921,0.643729
0.939309,0.971504,0.564155,0.370125,0.531011,0.644529
0.941176,0.972356,0.564155,0.370588,0.531786,0.644929
0.939156,0.972663,0.554271,0.350421,0.5104,0.632727
0.939156,0.972651,0.55402,0.350293,0.510264,0.632527
0.928205,0.969163,0.54672,0.331623,0.488661,0.621124
0.928279,0.96904,0.544618,0.330898,0.487884,0.619524
0.932105,0.969027,0.551915,0.350858,0.509814,0.630326
0.932105,0.969013,0.551663,0.35073,0.509679,0.630126
0.932105,0.96904,0.552167,0.350986,0.50995,0.630526
0.933594,0.969938,0.55195,0.349288,0.508375,0.630126
0.933594,0.969951,0.552201,0.349415,0.508511,0.630326
0.918841,0.950486,0.594087,0.463281,0.615983,0.683737
0.918841,0.950486,0.594087,0.463281,0.615983,0.683737
0.924144,0.958904,0.575139,0.414108,0.571933,0.660732
0.924144,0.958904,0.575139,0.414108,0.571933,0.660732
0.924839,0.953622,0.599389,0.472395,0.625363,0.690338
0.924123,0.95318,0.599112,0.472029,0.624879,0.689938
0.924839,0.953601,0.599112,0.472222,0.625212,0.690138
0.931034,0.958481,0.59681,0.463985,0.619327,0.687938
0.930301,0.958057,0.59681,0.463789,0.61899,0.687738
0.929343,0.962489,0.574552,0.409074,0.568089,0.659932
0.929343,0.962472,0.574289,0.408925,0.567945,0.659732
0.929003,0.958499,0.590748,0.44989,0.60621,0.680336
0.928193,0.958057,0.590316,0.449159,0.605373,0.679736
0.928193,0.958057,0.590316,0.449159,0.605373,0.679736
0.901295,0.902428,0.74058,0.738113,0.811583,0.812563
0.901295,0.902514,0.741304,0.738653,0.811909,0.812963
0.901742,0.903041,0.742391,0.73956,0.812638,0.813763
0.891571,0.88326,0.784736,0.798461,0.842451,0.836967
0.893413,0.882482,0.803929,0.820682,0.855505,0.84877
0.893413,0.882482,0.803929,0.820682,0.855505,0.84877
0.893812,0.882923,0.80433,0.821049,0.855887,0.84917
0.893077,0.885275,0.787334,0.800294,0.844143,0.838968
0.893077,0.885224,0.786943,0.8,0.84398,0.838768
0.879984,0.867867,0.793657,0.811099,0.844138,0.836967
0.880383,0.868306,0.794059,0.811466,0.844521,0.837367
0.887955,0.877031,0.7988,0.815209,0.850029,0.843369
0.888355,0.877632,0.8004,0.816477,0.850901,0.844369
0.887955,0.877193,0.8,0.816109,0.850517,0.843969
0.886391,0.878124,0.784875,0.798013,0.839884,0.834567
0.899916,0.895359,0.783225,0.791529,0.84225,0.838968
0.897741,0.890933,0.793292,0.80486,0.848767,0.844169
0.897699,0.891124,0.794542,0.805678,0.849203,0.844769
0.897741,0.891028,0.794072,0.805453,0.849097,0.844569
0.896523,0.890686,0.788618,0.798673,0.844774,0.840768
0.895218,0.889812,0.784503,0.793879,0.841509,0.837768
0.894846,0.889375,0.78442,0.793879,0.841344,0.837568
0.895262,0.889812,0.784805,0.794248,0.841735,0.837968
0.897774,0.891514,0.792072,0.802801,0.847636,0.843369
0.89806,0.892093,0.792702,0.802952,0.847847,0.843769
0.89806,0.892093,0.792702,0.802952,0.847847,0.843769
0.89806,0.892093,0.792702,0.802952,0.847847,0.843769
0.892535,0.88549,0.791097,0.802656,0.845213,0.840568
0.894089,0.887139,0.79126,0.802801,0.84599,0.841368
0.889405,0.885339,0.769202,0.776345,0.829038,0.826165
0.889405,0.885339,0.769202,0.776345,0.829038,0.826165
0.890717,0.886503,0.769494,0.77696,0.829959,0.826965
0.891561,0.887281,0.769494,0.777124,0.830419,0.827365
0.896621,0.887083,0.803422,0.818582,0.855826,0.84977
0.896219,0.886593,0.802626,0.817915,0.855278,0.84917
0.895414,0.885563,0.800637,0.816282,0.854019,0.84777
0.890565,0.875,0.82097,0.842048,0.865627,0.856971
0.889018,0.873401,0.820555,0.841508,0.864611,0.855971
0.883288,0.867049,0.811157,0.832907,0.857358,0.84837
0.882171,0.865902,0.811492,0.833089,0.856928,0.84797
0.87677,0.857837,0.814334,0.837966,0.856929,0.846969
0.876052,0.85708,0.814675,0.838214,0.856715,0.846769
0.873047,0.856765,0.797048,0.818681,0.844991,0.835967
0.873437,0.85708,0.796638,0.818448,0.845049,0.835967
0.870498,0.851036,0.808288,0.832234,0.850936,0.840768
0.870832,0.851411,0.80795,0.83193,0.850936,0.840768
0.870115,0.850661,0.808288,0.832173,0.850721,0.840568
0.868026,0.848965,0.803333,0.826979,0.847006,0.836967
0.868796,0.849647,0.802917,0.826803,0.84728,0.837167
0.871418,0.845951,0.844093,0.86982,0.870618,0.858972
0.872153,0.846628,0.843654,0.869597,0.870873,0.859172
0.874223,0.848458,0.850707,0.876145,0.875183,0.863573
0.874909,0.849206,0.850331,0.87587,0.875389,0.863773
0.883117,0.861111,0.847656,0.871476,0.877258,0.866773
0.880435,0.859533,0.837409,0.86107,0.870645,0.860372
0.88006,0.859217,0.837838,0.861335,0.870597,0.860372
0.88006,0.859217,0.837838,0.861335,0.870597,0.860372
0.88048,0.859533,0.837768,0.861437,0.870854,0.860572
0.885639,0.865757,0.843482,0.866153,0.875788,0.865973
0.885596,0.865875,0.843978,0.866422,0.875904,0.866173
0.876623,0.858022,0.819824,0.842511,0.859229,0.84957
0.876241,0.85777,0.820664,0.843072,0.859337,0.84977
0.877626,0.854258,0.851269,0.875046,0.876334,0.865573
0.877995,0.854761,0.852143,0.875735,0.876864,0.866173
0.883713,0.858648,0.87713,0.899302,0.891439,0.880776
0.871291,0.847807,0.83934,0.863921,0.86759,0.856571
0.871291,0.847807,0.83934,0.863921,0.86759,0.856571
0.868242,0.838384,0.865367,0.890889,0.87942,0.866973
0.868242,0.838384,0.865367,0.890889,0.87942,0.866973
0.867837,0.838087,0.865428,0.890809,0.879173,0.866773
0.8763,0.853691,0.842219,0.866324,0.871283,0.860572
0.876254,0.853755,0.842288,0.866275,0.871236,0.860572
0.874115,0.851689,0.838807,0.862868,0.868455,0.857772
0.874115,0.851624,0.838375,0.862551,0.868294,0.857572
0.874488,0.851998,0.838375,0.862601,0.868504,0.857772
0.873606,0.850812,0.839757,0.863971,0.868762,0.857972
0.873978,0.851185,0.839757,0.864021,0.868971,0.858172
0.863479,0.844532,0.799252,0.822557,0.842521,0.832567
0.863864,0.844835,0.798836,0.82232,0.84258,0.832567
0.870532,0.856829,0.786376,0.80529,0.836641,0.828766
0.870981,0.857143,0.78629,0.805433,0.836925,0.828966
0.866121,0.841828,0.829437,0.855307,0.86068,0.84917
0.866121,0.841828,0.829437,0.855307,0.86068,0.84917
0.862938,0.847167,0.784146,0.804923,0.832921,0.824165
0.862652,0.846661,0.783971,0.804994,0.832827,0.823965
0.869364,0.863856,0.749048,0.757899,0.809814,0.806161
0.868997,0.863417,0.748952,0.757899,0.809655,0.805961
0.876674,0.923077,0.586592,0.456681,0.600531,0.668934
0.877825,0.924023,0.587217,0.45665,0.600773,0.669534
0.87364,0.867253,0.756228,0.76652,0.816582,0.812362
0.873222,0.86693,0.756612,0.766716,0.81651,0.812362
0.874175,0.865875,0.76466,0.777615,0.823072,0.817764
0.868369,0.855009,0.780899,0.799486,0.832505,0.824765
0.868663,0.855512,0.781075,0.799412,0.8326,0.824965
0.868369,0.855009,0.780899,0.799486,0.832505,0.824765
0.868775,0.854194,0.787768,0.807494,0.837014,0.828766
0.868775,0.854194,0.787768,0.807494,0.837014,0.828766
0.861122,0.842336,0.794532,0.817781,0.838892,0.828966
0.861068,0.842475,0.795031,0.818015,0.838989,0.829166
0.862416,0.838087,0.824342,0.850368,0.85635,0.844769
0.862738,0.838596,0.824849,0.85068,0.856667,0.845169
0.867917,0.857957,0.768657,0.783297,0.823438,0.817363
0.865719,0.850943,0.786786,0.806475,0.835048,0.826765
0.865666,0.851204,0.788088,0.807296,0.835462,0.827365
0.864876,0.850655,0.789303,0.808047,0.835496,0.827566
0.870401,0.861512,0.772425,0.785609,0.825834,0.820364
0.870454,0.861753,0.774295,0.78714,0.826703,0.821364
0.869928,0.857392,0.791147,0.808204,0.837931,0.830766
0.869928,0.857392,0.791147,0.808204,0.837931,0.830766
0.866535,0.853031,0.790622,0.808574,0.836551,0.828966
0.866983,0.853147,0.789325,0.80782,0.836357,0.828566
0.865796,0.852223,0.790538,0.808503,0.836169,0.828566
0.87159,0.866492,0.759174,0.76727,0.81611,0.812763
0.874187,0.873583,0.743875,0.744917,0.804391,0.803961
0.875054,0.874455,0.744618,0.745656,0.80519,0.804761
0.876187,0.869338,0.774845,0.785424,0.828326,0.823965
0.876187,0.869452,0.775621,0.786005,0.828649,0.824365
0.864451,0.865217,0.733776,0.732494,0.79302,0.793559
0.864451,0.865334,0.734513,0.733037,0.793339,0.793959
0.916157,0.940461,0.643091,0.554855,0.691136,0.732346
0.916157,0.940564,0.644279,0.555679,0.691774,0.733147
0.916157,0.94059,0.644577,0.555886,0.691934,0.733347
0.913564,0.943625,0.622604,0.510212,0.654753,0.710142
0.914172,0.944132,0.62357,0.510781,0.655378,0.710942
0.903786,0.932813,0.635183,0.540862,0.676737,0.721744
0.903727,0.9329,0.635881,0.541093,0.676902,0.722144
0.904791,0.932987,0.640166,0.548399,0.682893,0.726345
0.904791,0.932958,0.639869,0.548195,0.682735,0.726145
0.904791,0.933016,0.640463,0.548603,0.683051,0.726545
0.904177,0.932672,0.641056,0.548844,0.683063,0.726745
0.881971,0.921348,0.61672,0.506518,0.643482,0.69854
0.880519,0.920724,0.617809,0.506348,0.642959,0.69874
0.881246,0.921087,0.617698,0.506716,0.643449,0.69894
0.886893,0.926724,0.614989,0.497574,0.637494,0.696739
0.882389,0.917637,0.630519,0.534701,0.665892,0.712342
0.875376,0.874513,0.756362,0.757812,0.812363,0.811762
0.875376,0.874513,0.756362,0.757812,0.812363,0.811762
0.87543,0.87435,0.755522,0.757339,0.812114,0.811362
0.876235,0.874946,0.754117,0.756306,0.811865,0.810962
0.882703,0.88,0.764928,0.769544,0.822249,0.820364
0.882703,0.88,0.764928,0.769544,0.822249,0.820364
0.883095,0.879183,0.771843,0.778354,0.827423,0.824765
0.882724,0.878696,0.771374,0.778066,0.827097,0.824365
0.883382,0.930465,0.590295,0.449222,0.595577,0.670734
0.883024,0.879931,0.77157,0.776746,0.826482,0.824365
0.881657,0.878945,0.772123,0.77662,0.825812,0.823965
0.873205,0.866925,0.785714,0.79492,0.832225,0.828366
0.872585,0.866781,0.786048,0.794536,0.831734,0.828166
0.869899,0.861921,0.796355,0.807274,0.837417,0.832767
0.869548,0.861552,0.796671,0.807577,0.837417,0.832767
0.886567,0.91856,0.644705,0.557014,0.684174,0.725745
0.887164,0.91871,0.642599,0.555722,0.683375,0.724545
0.886702,0.91842,0.643889,0.556929,0.68415,0.725345
0.895859,0.926388,0.641049,0.549701,0.681334,0.724745
0.893902,0.925161,0.640369,0.548242,0.679648,0.723545
0.891268,0.916989,0.66129,0.591623,0.711171,0.742949
0.891206,0.917025,0.661395,0.59147,0.711041,0.742949
0.890079,0.916237,0.661395,0.591164,0.710461,0.742549
0.877828,0.907216,0.653668,0.581056,0.699257,0.732947
0.875,0.906907,0.64787,0.56934,0.689827,0.726745
0.874424,0.906518,0.64787,0.569179,0.68953,0.726545
0.874424,0.906518,0.64787,0.569179,0.68953,0.726545
0.870138,0.911273,0.624376,0.520255,0.651174,0.702741
0.869347,0.910921,0.624303,0.51952,0.650376,0.70234
0.870748,0.910531,0.628918,0.528727,0.657944,0.707141
0.870668,0.910569,0.629027,0.52855,0.657784,0.707141
0.87005,0.91018,0.629027,0.528373,0.65747,0.706941
0.875078,0.91453,0.629782,0.52689,0.657746,0.708342
0.875078,0.914566,0.630077,0.527088,0.657901,0.708542
0.878034,0.914213,0.639212,0.544804,0.672398,0.717944
0.878034,0.914286,0.639809,0.545215,0.67271,0.718344
0.873168,0.904092,0.657674,0.583867,0.699797,0.734147
0.873168,0.904133,0.657984,0.584087,0.699955,0.734347
0.87439,0.912266,0.63769,0.540928,0.668376,0.715343
0.874314,0.91234,0.638095,0.540959,0.668377,0.715543
0.873703,0.91199,0.638393,0.54099,0.668222,0.715543
0.874396,0.91164,0.641938,0.547448,0.673332,0.718944
0.873792,0.91129,0.642238,0.547484,0.67318,0.718944
0.866749,0.908319,0.633511,0.531593,0.659006,0.709142
0.868222,0.911403,0.629944,0.521591,0.65168,0.705541
0.867591,0.911017,0.629944,0.52141,0.651361,0.705341
0.875419,0.905588,0.666563,0.594236,0.707929,0.741348
0.87486,0.905205,0.666563,0.594082,0.707637,0.741148
0.868182,0.901861,0.658228,0.579886,0.695336,0.732146
0.86697,0.901141,0.658333,0.579407,0.694603,0.731746
0.872836,0.910013,0.648014,0.555471,0.678895,0.723345
0.87276,0.910089,0.648421,0.555513,0.678903,0.723545
0.870783,0.914346,0.632147,0.52035,0.651429,0.707141
0.870618,0.914418,0.632362,0.519985,0.651096,0.707141
0.870146,0.91396,0.632147,0.520167,0.651107,0.706941
0.870175,0.922007,0.611919,0.472021,0.612043,0.685537
0.869382,0.921618,0.611748,0.471439,0.611358,0.685137
0.870813,0.92022,0.616516,0.484411,0.622526,0.690938
0.872093,0.921097,0.61719,0.484975,0.623319,0.691738
0.873393,0.916772,0.630264,0.516337,0.648997,0.705941
0.874036,0.917195,0.630555,0.516717,0.649475,0.706341
0.879882,0.914165,0.65337,0.564541,0.687789,0.729946
0.878698,0.913392,0.65337,0.56421,0.687182,0.729546
0.879751,0.926458,0.617117,0.483479,0.62402,0.693139
0.890007,0.930626,0.627138,0.503605,0.643238,0.705541
0.890677,0.93102,0.627138,0.503794,0.643567,0.705741
0.888396,0.925613,0.639977,0.532093,0.665558,0.718344
0.882901,0.925707,0.627288,0.504563,0.642149,0.704141
0.882901,0.925707,0.627288,0.504563,0.642149,0.704141
0.880826,0.9246,0.627681,0.504,0.641144,0.703741
0.890258,0.921263,0.664036,0.578125,0.701017,0.741148
0.889019,0.920588,0.664745,0.578083,0.700602,0.741148
0.885535,0.915582,0.672217,0.593965,0.71102,0.747149
0.88547,0.915653,0.672626,0.594037,0.71105,0.747349
0.885405,0.915653,0.672419,0.593654,0.710755,0.747149
0.887054,0.928392,0.636155,0.514362,0.651152,0.712142
0.887054,0.928392,0.636155,0.514362,0.651152,0.712142
0.890411,0.923045,0.664759,0.573236,0.697457,0.740548
0.891821,0.931438,0.639678,0.518604,0.655833,0.716143
0.891678,0.931553,0.640459,0.518632,0.655817,0.716543
0.891156,0.933278,0.634174,0.503652,0.643577,0.709742
0.890402,0.932917,0.634278,0.50327,0.643068,0.709542
0.889264,0.931724,0.636157,0.507124,0.645905,0.711142
0.889264,0.931724,0.636157,0.507124,0.645905,0.711142
0.886335,0.925957,0.648412,0.534875,0.667147,0.722945
0.886335,0.925988,0.648704,0.535081,0.667308,0.723145
0.887648,0.929016,0.643658,0.521622,0.657101,0.717944
0.875399,0.935216,0.601014,0.423003,0.570388,0.669734
0.8753,0.93535,0.602188,0.423434,0.570758,0.670534
0.887449,0.931705,0.637136,0.503678,0.642628,0.710542
0.887449,0.931705,0.637136,0.503678,0.642628,0.710542
0.880375,0.936777,0.609409,0.436603,0.583722,0.678736
0.880469,0.936829,0.61011,0.43733,0.584392,0.679336
0.872907,0.931134,0.612754,0.44561,0.590021,0.681136
0.872907,0.931134,0.612754,0.44561,0.590021,0.681136
0.880223,0.929101,0.632613,0.491255,0.630581,0.703741
0.880223,0.929101,0.632613,0.491255,0.630581,0.703741
0.878099,0.92707,0.634339,0.495723,0.633698,0.705141
0.878099,0.9271,0.634621,0.495916,0.633855,0.705341
0.875108,0.940255,0.594581,0.395023,0.544334,0.659732
0.875108,0.94028,0.594841,0.395177,0.54448,0.659932
0.882298,0.896168,0.761022,0.734448,0.801613,0.812963
0.870166,0.883855,0.759109,0.735123,0.796964,0.807361
0.869645,0.883395,0.758133,0.734059,0.796121,0.806561
0.893814,0.910362,0.751527,0.714842,0.794372,0.809962
0.894891,0.911221,0.753057,0.71668,0.795932,0.811362
0.892164,0.942939,0.619137,0.448693,0.597092,0.689538
0.891304,0.942576,0.61924,0.448262,0.596519,0.689338
0.881456,0.901148,0.740728,0.699727,0.780148,0.79796
0.880039,0.900123,0.741653,0.700313,0.779956,0.79796
0.890099,0.90924,0.746559,0.704269,0.786355,0.804561
0.891035,0.910131,0.747651,0.705214,0.787309,0.805561
0.890486,0.909648,0.746394,0.703878,0.786261,0.804561
0.886281,0.91102,0.724205,0.666536,0.76086,0.786357
0.884656,0.909833,0.723321,0.665228,0.759409,0.785157
0.911151,0.960016,0.603953,0.394427,0.550534,0.671734
0.910082,0.959674,0.604413,0.393868,0.549794,0.671734
0.909363,0.962918,0.591489,0.358743,0.514511,0.655331
0.909363,0.962918,0.591489,0.358743,0.514511,0.655331
0.908092,0.962541,0.591296,0.357452,0.51298,0.654731
0.894399,0.926423,0.69376,0.603781,0.720903,0.762553
0.894337,0.926483,0.694157,0.603863,0.720941,0.762753
0.890835,0.92423,0.694157,0.602924,0.719133,0.761552
0.890835,0.92423,0.694157,0.602924,0.719133,0.761552
0.890187,0.92401,0.695467,0.603564,0.719377,0.762152
0.902265,0.966882,0.575481,0.30004,0.450327,0.630326
0.902265,0.966895,0.575721,0.300159,0.450461,0.630526
0.904192,0.929204,0.73055,0.660963,0.763678,0.794359
0.904192,0.929204,0.73055,0.660963,0.763678,0.794359
0.901424,0.927769,0.728648,0.656562,0.759751,0.791758
0.901316,0.927913,0.729764,0.657074,0.760055,0.792358
0.900785,0.9292,0.722551,0.643057,0.750409,0.786157
0.900729,0.929313,0.72357,0.643687,0.750818,0.786757
0.902069,0.971679,0.569958,0.26244,0.40659,0.618124
0.899171,0.970963,0.570994,0.261972,0.405734,0.618524
0.900277,0.971383,0.571429,0.26178,0.405616,0.618924
0.907986,0.978952,0.557314,0.210802,0.342166,0.59772
0.904514,0.978226,0.558671,0.210675,0.341751,0.59852
0.89911,0.97308,0.568324,0.245047,0.385129,0.612923
0.896142,0.972332,0.568786,0.244633,0.384346,0.612923
0.906207,0.973154,0.576743,0.266423,0.411783,0.624525
0.905947,0.973176,0.576941,0.265828,0.411045,0.624525
0.905947,0.973218,0.577877,0.26626,0.411561,0.625325
0.888344,0.964173,0.585325,0.294429,0.442272,0.634727
0.888344,0.964215,0.586042,0.294788,0.442678,0.635327
0.876464,0.954438,0.598522,0.335508,0.485259,0.65073
0.875399,0.954046,0.598276,0.3351,0.48467,0.65033
0.887698,0.921961,0.72854,0.642303,0.745321,0.784957
0.88058,0.958039,0.595418,0.322172,0.471749,0.646529
0.88058,0.958121,0.596637,0.322831,0.472455,0.64753
0.879497,0.917384,0.721367,0.629857,0.734032,0.776755
0.878857,0.91709,0.721761,0.629812,0.733779,0.776755
0.87876,0.947986,0.62122,0.394758,0.544787,0.677736
0.87876,0.948006,0.621476,0.39492,0.544941,0.677936
0.882521,0.919891,0.723417,0.631148,0.735962,0.778956
0.881948,0.919594,0.724032,0.631514,0.736011,0.779156
0.881244,0.95082,0.618588,0.383668,0.534591,0.674335
0.881244,0.950839,0.618842,0.383826,0.534744,0.674535
