PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.733102,0.845588,0.774174,0.632287,0.678973,0.759952
0.71126,0.912941,0.662116,0.315217,0.436837,0.670934
0.663793,0.921424,0.637695,0.2286,0.340081,0.641328
0.662252,0.930683,0.623208,0.194553,0.300752,0.627926
0.627483,0.923391,0.617065,0.183802,0.284321,0.618324
0.625828,0.92326,0.618658,0.184031,0.284424,0.619524
0.625828,0.92326,0.618658,0.184031,0.284424,0.619524
0.640133,0.925812,0.616015,0.186114,0.288383,0.618924
0.611855,0.930717,0.609249,0.154664,0.246914,0.609522
0.717887,0.919576,0.644983,0.287915,0.410997,0.657131
0.700234,0.911937,0.639566,0.285851,0.405974,0.64993
0.673673,0.898381,0.636874,0.290553,0.406,0.643529
0.676243,0.899035,0.637274,0.291845,0.407728,0.644329
0.683781,0.905641,0.627958,0.275505,0.392761,0.637528
0.68,0.921897,0.615027,0.223369,0.336277,0.624125
0.681883,0.9223,0.615868,0.224519,0.337809,0.625125
0.356923,0.926589,0.564399,0.0539033,0.0936617,0.55091
0.356923,0.926769,0.565896,0.0540793,0.0939271,0.55231
0.317221,0.920813,0.562982,0.048951,0.0848142,0.546709
0.350453,0.923596,0.556769,0.0530892,0.0922099,0.543109
0.35241,0.923569,0.556675,0.0535224,0.0929309,0.543109
0.152672,0.921137,0.547393,0.018315,0.0327065,0.526705
0.764384,0.908087,0.65292,0.381843,0.509279,0.677335
0.783033,0.896786,0.684756,0.474307,0.590767,0.710942
0.785501,0.897427,0.685878,0.47751,0.593953,0.712543
0.671447,0.909189,0.596172,0.231565,0.344366,0.607722
0.780543,0.860281,0.7394,0.621062,0.691729,0.753951
0.781479,0.86049,0.739467,0.622022,0.692693,0.754351
0.783715,0.876678,0.705282,0.549509,0.646041,0.729946
0.668613,0.917754,0.587158,0.204556,0.313269,0.59832
0.669096,0.917813,0.587758,0.205186,0.314061,0.59892
0.692754,0.922599,0.586447,0.211504,0.324068,0.60112
0.587734,0.911388,0.564143,0.152116,0.241681,0.566913
0.587734,0.911355,0.563917,0.152049,0.241597,0.566713
0.624473,0.901257,0.56833,0.193464,0.295409,0.576315
0.637795,0.897853,0.572575,0.21158,0.317751,0.582517
0.639108,0.898148,0.572339,0.211831,0.318197,0.582517
0.643423,0.915919,0.561126,0.174774,0.274882,0.571514
0.65566,0.918039,0.562228,0.179201,0.281471,0.574115
0.65566,0.91807,0.562457,0.179278,0.281567,0.574315
0.706856,0.906096,0.57621,0.253605,0.373283,0.59832
0.700337,0.898324,0.574245,0.262958,0.382353,0.596719
0.709966,0.900538,0.571115,0.264718,0.385645,0.595919
0.741525,0.906009,0.580025,0.291303,0.418285,0.610522
0.741525,0.906009,0.580025,0.291303,0.418285,0.610522
0.736533,0.896179,0.58371,0.312292,0.438612,0.614923
0.745614,0.898641,0.582431,0.315594,0.443478,0.615923
0.765045,0.889578,0.606445,0.383788,0.511154,0.644929
0.769802,0.89261,0.612358,0.388588,0.516468,0.65053
0.785656,0.89818,0.615058,0.399007,0.529234,0.656931
0.782396,0.896792,0.615058,0.39801,0.527617,0.656131
0.727949,0.900929,0.573682,0.283644,0.408224,0.602721
0.743129,0.904668,0.568961,0.286939,0.414016,0.60192
0.76908,0.907378,0.581343,0.320685,0.452635,0.619724
0.77561,0.909091,0.578762,0.321993,0.455066,0.619124
0.789715,0.908619,0.582353,0.344966,0.480179,0.627526
0.790634,0.908909,0.581841,0.344952,0.480335,0.627325
0.805302,0.913835,0.578489,0.348635,0.486606,0.628126
0.838785,0.916228,0.609421,0.426028,0.565058,0.668334
0.839564,0.9167,0.610229,0.426762,0.565879,0.669134
0.840467,0.917105,0.610662,0.427553,0.56678,0.669734
0.874768,0.917517,0.663615,0.553333,0.677877,0.731746
0.875465,0.918026,0.664993,0.55477,0.679164,0.732947
0.862461,0.911129,0.654657,0.536921,0.661825,0.720544
0.872487,0.916392,0.653067,0.540257,0.667307,0.722945
0.883312,0.92352,0.659618,0.5485,0.67676,0.730946
0.876076,0.911148,0.680283,0.594626,0.70842,0.74855
0.884571,0.916008,0.678055,0.596762,0.712707,0.75035
0.884892,0.92691,0.643228,0.522192,0.656796,0.717143
0.890992,0.929979,0.639746,0.522188,0.658466,0.716743
0.885492,0.919714,0.65686,0.56374,0.688899,0.733147
0.886023,0.920034,0.656062,0.563096,0.688578,0.732747
0.880562,0.913523,0.654816,0.569697,0.691812,0.731946
0.883558,0.915319,0.653799,0.570026,0.692978,0.732346
0.883558,0.915247,0.653191,0.569596,0.692661,0.731946
0.891485,0.9103,0.690205,0.643312,0.747334,0.767754
0.890588,0.919966,0.648075,0.565981,0.692114,0.730546
0.899147,0.913399,0.705256,0.669156,0.767288,0.782557
0.899046,0.913548,0.706117,0.669409,0.767417,0.782957
0.893993,0.9096,0.700133,0.661809,0.760575,0.776955
0.894444,0.91003,0.700232,0.661809,0.760739,0.777155
0.893438,0.9125,0.684228,0.635312,0.742583,0.763953
0.893382,0.9125,0.684006,0.634938,0.742309,0.763753
0.893382,0.912387,0.683037,0.634228,0.741823,0.763153
0.895967,0.923044,0.649331,0.570737,0.697294,0.733747
0.895967,0.923044,0.649331,0.570737,0.697294,0.733747
0.904935,0.920848,0.692583,0.648307,0.755421,0.774355
0.906169,0.921509,0.692182,0.64909,0.756383,0.774755
0.906582,0.923677,0.683788,0.634237,0.74634,0.767754
0.90557,0.922844,0.683687,0.634101,0.745903,0.767353
0.920372,0.93316,0.701468,0.660482,0.769065,0.786157
0.9206,0.937934,0.675735,0.615213,0.737544,0.763953
0.921199,0.938315,0.675633,0.615499,0.737942,0.764153
0.917685,0.932755,0.689987,0.641425,0.75508,0.775755
0.917685,0.932696,0.689345,0.64095,0.75475,0.775355
0.917685,0.932638,0.688703,0.640474,0.75442,0.774955
0.911732,0.931304,0.667498,0.604668,0.727111,0.754951
0.912388,0.93162,0.666978,0.604883,0.727475,0.754951
0.915,0.933391,0.670209,0.609548,0.731675,0.758352
0.892643,0.914199,0.663401,0.605993,0.721904,0.74755
0.892098,0.913838,0.663717,0.606072,0.721781,0.74755
0.904528,0.923946,0.67151,0.614529,0.731847,0.756951
0.904528,0.923946,0.67151,0.614529,0.731847,0.756951
0.884447,0.908301,0.658683,0.598592,0.71397,0.741148
0.882804,0.907158,0.658998,0.598367,0.713274,0.740748
0.875952,0.901085,0.657071,0.597624,0.710503,0.737548
0.875408,0.900823,0.65802,0.598141,0.710689,0.737948
0.875408,0.900823,0.65802,0.598141,0.710689,0.737948
0.872636,0.900694,0.64886,0.582622,0.698731,0.729346
0.872565,0.900823,0.649594,0.5829,0.698908,0.729746
0.873945,0.903072,0.647734,0.577753,0.695633,0.728146
0.873945,0.903072,0.647734,0.577753,0.695633,0.728146
0.878545,0.901689,0.665176,0.610409,0.720333,0.744949
0.878545,0.901732,0.665495,0.610636,0.720491,0.745149
0.869324,0.897791,0.649233,0.583643,0.698399,0.728746
0.869252,0.897835,0.649343,0.583488,0.698264,0.728746
0.869324,0.897835,0.649546,0.58386,0.698554,0.728946
0.869878,0.89818,0.649233,0.583798,0.698688,0.728946
0.869878,0.898224,0.649546,0.584015,0.698843,0.729146
0.883484,0.910745,0.650573,0.580453,0.700606,0.732947
0.882919,0.910273,0.649954,0.579866,0.7,0.732346
0.891206,0.91616,0.653953,0.586207,0.707224,0.738148
0.892455,0.916884,0.653739,0.58682,0.708063,0.738548
0.899183,0.91932,0.666245,0.609756,0.726712,0.75175
0.900381,0.920052,0.666034,0.610332,0.727513,0.75215
0.913153,0.924289,0.702361,0.670228,0.773056,0.786357
0.9142,0.924835,0.699933,0.668869,0.772525,0.785357
0.914243,0.92467,0.698502,0.66801,0.771967,0.784557
0.906518,0.918574,0.69106,0.657866,0.762431,0.776355
0.907482,0.919383,0.690831,0.65775,0.762694,0.776555
0.907895,0.919859,0.691035,0.657625,0.762755,0.776755
0.907848,0.91993,0.691468,0.65774,0.762816,0.776955
0.894585,0.919631,0.641741,0.570536,0.696725,0.729546
0.894585,0.919666,0.642047,0.570746,0.696881,0.729746
0.894585,0.919737,0.64266,0.571166,0.697194,0.730146
0.900171,0.92338,0.649723,0.581215,0.706356,0.737548
0.892817,0.916484,0.651539,0.586652,0.708055,0.737548
0.893318,0.916922,0.651647,0.586652,0.708213,0.737748
0.901824,0.919983,0.671132,0.619838,0.734703,0.757151
0.901877,0.919948,0.671027,0.619978,0.734819,0.757151
0.902828,0.917287,0.686313,0.647015,0.75381,0.770554
0.903342,0.91776,0.686968,0.647623,0.754401,0.771154
0.884739,0.90547,0.66208,0.610906,0.722755,0.745549
0.882705,0.914186,0.627404,0.543278,0.672595,0.712743
0.882635,0.914223,0.627516,0.54311,0.672445,0.712743
0.882564,0.914223,0.627327,0.542741,0.672142,0.712543
0.892588,0.925295,0.621661,0.524354,0.660623,0.707942
0.893014,0.925829,0.622287,0.524197,0.660615,0.708342
0.892385,0.925458,0.622581,0.524214,0.660456,0.708342
0.891602,0.920766,0.637048,0.554034,0.683406,0.722545
0.891538,0.920835,0.637459,0.554074,0.683417,0.722745
0.905378,0.917427,0.705784,0.673832,0.772631,0.785957
0.904287,0.916739,0.706315,0.673598,0.772079,0.785757
0.90872,0.922444,0.70079,0.662207,0.766122,0.782356
0.90872,0.922444,0.70079,0.662207,0.766122,0.782356
0.908673,0.922511,0.701218,0.662328,0.766186,0.782557
0.908784,0.929991,0.667701,0.601117,0.723605,0.753351
0.908784,0.92987,0.66646,0.600223,0.722956,0.752551
0.906785,0.931542,0.650726,0.571163,0.700866,0.737548
0.908127,0.932292,0.650712,0.572171,0.702026,0.738148
0.905359,0.927826,0.657627,0.588366,0.713227,0.744549
0.90468,0.92736,0.656606,0.587037,0.71204,0.743549
0.914676,0.945581,0.614601,0.495929,0.643149,0.702541
0.914676,0.945581,0.614601,0.495929,0.643149,0.702541
0.908455,0.937419,0.629597,0.529652,0.669164,0.717343
0.908455,0.937419,0.629597,0.529652,0.669164,0.717343
0.899483,0.940921,0.594076,0.451242,0.600988,0.676735
0.899483,0.940921,0.594076,0.451242,0.600988,0.676735
0.899483,0.940792,0.592704,0.450407,0.600247,0.675735
0.915955,0.944275,0.623993,0.516284,0.660355,0.712943
0.915299,0.943791,0.62313,0.515533,0.659569,0.712142
0.909153,0.942023,0.611315,0.492052,0.638522,0.69854
0.909774,0.942433,0.611143,0.49187,0.638522,0.69854
0.909153,0.941997,0.611033,0.49187,0.638369,0.69834
0.913121,0.93592,0.649229,0.571165,0.702752,0.738548
0.912338,0.929289,0.675659,0.6226,0.740123,0.763153
0.915927,0.938018,0.649245,0.57127,0.703662,0.739348
0.915284,0.937663,0.649653,0.571165,0.703392,0.739348
0.912271,0.928914,0.678128,0.626386,0.74277,0.765153
0.912271,0.928945,0.678446,0.626617,0.742932,0.765353
0.915743,0.93374,0.670423,0.610721,0.732757,0.758952
0.91639,0.93409,0.670216,0.611152,0.733274,0.759152
0.92239,0.950547,0.61304,0.494842,0.644125,0.703141
0.924502,0.951776,0.612931,0.495585,0.645269,0.703741
0.924554,0.951733,0.612539,0.495588,0.645285,0.703541
0.916617,0.938713,0.638956,0.559502,0.694861,0.731546
0.916617,0.938685,0.638655,0.559297,0.694703,0.731346
0.916617,0.938767,0.639556,0.559912,0.695177,0.731946
0.923815,0.94383,0.640456,0.562454,0.699205,0.734947
0.923815,0.943805,0.640156,0.562249,0.699047,0.734747
0.910649,0.93537,0.627935,0.543066,0.680384,0.720344
0.909982,0.934985,0.628045,0.542732,0.679936,0.720144
0.915976,0.937251,0.640979,0.565789,0.699503,0.733947
0.916076,0.937251,0.641367,0.56652,0.70009,0.734347
0.916076,0.937224,0.641064,0.566313,0.699932,0.734147
0.911226,0.931477,0.64771,0.581293,0.709793,0.739748
0.910653,0.931065,0.64771,0.58114,0.709505,0.739548
0.908442,0.931949,0.635815,0.55848,0.691716,0.727546
0.909524,0.932862,0.636336,0.558684,0.692186,0.728146
0.909513,0.931095,0.643664,0.573309,0.703297,0.735347
0.90946,0.931095,0.643468,0.572943,0.703006,0.735147
0.907285,0.925762,0.657358,0.600877,0.722955,0.74795
0.906733,0.925353,0.657358,0.600731,0.722674,0.74775
0.913305,0.936452,0.63571,0.555068,0.690487,0.727946
0.913305,0.936424,0.63541,0.554865,0.69033,0.727746
0.913907,0.936865,0.63571,0.55523,0.690785,0.728146
0.913043,0.937307,0.630719,0.545355,0.682849,0.722945
0.913043,0.937335,0.631016,0.545554,0.683005,0.723145
0.885195,0.868874,0.81592,0.837601,0.86074,0.85177
0.885582,0.869489,0.817579,0.838887,0.861602,0.852771
0.885582,0.869546,0.817993,0.839194,0.861764,0.852971
0.879087,0.859788,0.823132,0.846576,0.862526,0.852571
0.879087,0.859974,0.824398,0.847507,0.863009,0.853171
0.887941,0.872799,0.819421,0.839751,0.863174,0.854771
0.887984,0.872799,0.81976,0.840117,0.863388,0.854971
0.880952,0.863736,0.820459,0.842144,0.861111,0.85197
0.880998,0.863736,0.820802,0.842511,0.861325,0.85217
0.880614,0.863477,0.821637,0.843072,0.861434,0.85237
0.882463,0.862599,0.841182,0.863653,0.872957,0.863173
0.882157,0.860088,0.855585,0.878264,0.880206,0.869974
0.882527,0.860526,0.856021,0.878632,0.880575,0.870374
0.882157,0.860088,0.855585,0.878264,0.880206,0.869974
0.88751,0.872974,0.823214,0.842415,0.864375,0.856371
0.88751,0.87303,0.823627,0.842726,0.864538,0.856571
0.885214,0.870784,0.818444,0.837629,0.860764,0.852771
0.884825,0.87046,0.818855,0.837878,0.860712,0.852771
0.884659,0.867396,0.835582,0.856301,0.870249,0.861372
0.884279,0.867075,0.836003,0.856563,0.8702,0.861372
0.884704,0.868766,0.828536,0.848507,0.866228,0.857772
0.88432,0.868387,0.828536,0.848451,0.866014,0.857572
0.883935,0.868007,0.828536,0.848395,0.865801,0.857371
0.88381,0.866579,0.834457,0.855142,0.869239,0.860372
0.883429,0.866259,0.834878,0.855404,0.86919,0.860372
0.883765,0.866754,0.835368,0.85572,0.869516,0.860772
0.88058,0.863319,0.831371,0.851975,0.866041,0.857171
0.881388,0.864073,0.831721,0.852453,0.866679,0.857772
0.888288,0.873578,0.827944,0.847033,0.86717,0.859172
0.889362,0.874836,0.828086,0.847089,0.867711,0.859772
0.889791,0.875274,0.828844,0.847826,0.868302,0.860372
0.892407,0.876424,0.841043,0.860876,0.876358,0.867974
0.89283,0.876754,0.840976,0.860978,0.876615,0.868174
0.892377,0.873462,0.85579,0.876974,0.884608,0.875375
0.891922,0.872855,0.853333,0.874908,0.883333,0.873975
0.890029,0.867667,0.866138,0.888726,0.889377,0.879176
0.889582,0.867049,0.863616,0.886654,0.888116,0.877776
0.892441,0.873675,0.845299,0.867642,0.879867,0.870374
0.891983,0.873345,0.845004,0.867179,0.879406,0.869974
0.890085,0.869431,0.854727,0.877379,0.883687,0.873775
0.890126,0.869316,0.85423,0.877103,0.883567,0.873575
0.890126,0.869316,0.85423,0.877103,0.883567,0.873575
0.882176,0.861613,0.837618,0.861172,0.871548,0.861372
0.882508,0.861932,0.836831,0.860542,0.871386,0.861172
0.885282,0.862996,0.856206,0.879443,0.882353,0.871974
0.885693,0.863316,0.856143,0.879531,0.882602,0.872174
0.883712,0.860352,0.859217,0.882741,0.883226,0.872575
0.884079,0.860732,0.859217,0.882784,0.883431,0.872775
0.882081,0.854056,0.883668,0.906628,0.894186,0.882777
0.880927,0.852993,0.883318,0.906124,0.893348,0.881976
0.881598,0.85368,0.88246,0.905495,0.893386,0.881976
0.888248,0.863436,0.880899,0.902895,0.895512,0.884977
0.888609,0.863757,0.880449,0.9026,0.89555,0.884977
0.88047,0.851982,0.883912,0.906926,0.893502,0.881976
0.887681,0.863616,0.876731,0.898753,0.893183,0.882777
0.885776,0.860097,0.882619,0.904622,0.8951,0.884377
0.885776,0.860097,0.882619,0.904622,0.8951,0.884377
0.886176,0.860414,0.882565,0.904692,0.895338,0.884577
0.892755,0.868398,0.892356,0.912725,0.902629,0.892579
0.892319,0.86819,0.892906,0.912964,0.902523,0.892579
0.884698,0.857582,0.891275,0.912628,0.898446,0.887578
0.884342,0.857331,0.892188,0.913267,0.898572,0.887778
0.884027,0.856892,0.892139,0.913267,0.898409,0.887578
0.876756,0.845985,0.896327,0.918015,0.896911,0.885177
0.876184,0.84504,0.896182,0.918045,0.896626,0.884777
0.879816,0.850877,0.894009,0.91541,0.89726,0.885977
0.87959,0.850307,0.893862,0.915472,0.897173,0.885777
0.88056,0.853819,0.879692,0.902242,0.891269,0.880176
0.881319,0.854505,0.879638,0.902349,0.891711,0.880576
0.875457,0.850242,0.856258,0.880602,0.878022,0.866773
0.875046,0.849934,0.856322,0.880515,0.877772,0.866573
0.876157,0.8471,0.880767,0.90415,0.889933,0.878176
0.875445,0.846289,0.880311,0.903747,0.889371,0.877576
0.879589,0.856077,0.857582,0.880882,0.880235,0.869574
0.879677,0.855951,0.857457,0.88097,0.880323,0.869574
0.880044,0.85639,0.857897,0.881337,0.88069,0.869974
0.872987,0.84423,0.872958,0.897059,0.884859,0.872975
0.873658,0.84504,0.873016,0.897097,0.885222,0.873375
0.872987,0.84423,0.872958,0.897059,0.884859,0.872975
0.876325,0.846154,0.887506,0.910426,0.89305,0.881176
0.870223,0.849363,0.820883,0.844967,0.857409,0.846969
0.870602,0.84967,0.820458,0.844714,0.857462,0.846969
0.870602,0.849802,0.821307,0.845334,0.857782,0.847369
0.874761,0.856327,0.816164,0.838781,0.856393,0.846769
0.874761,0.85639,0.816583,0.839089,0.856554,0.846969
0.874761,0.856327,0.816164,0.838781,0.856393,0.846769
0.877951,0.852373,0.863758,0.887624,0.882761,0.871574
0.877633,0.851998,0.864143,0.88795,0.882761,0.871574
0.882048,0.90989,0.634775,0.562775,0.687136,0.720744
0.881541,0.90949,0.634969,0.562982,0.687136,0.720744
0.861505,0.832527,0.842527,0.870044,0.865753,0.852971
0.861141,0.832235,0.842972,0.870316,0.865704,0.852971
0.864984,0.837945,0.842012,0.868479,0.866728,0.854571
0.865082,0.837802,0.841873,0.868576,0.866825,0.854571
0.860257,0.828283,0.856883,0.884276,0.872101,0.858772
0.860307,0.828207,0.856818,0.884319,0.872148,0.858772
0.8599,0.827919,0.856883,0.884234,0.871897,0.858572
0.860626,0.831796,0.841404,0.868846,0.864717,0.85197
0.860626,0.831796,0.841404,0.868846,0.864717,0.85197
0.869114,0.845108,0.836664,0.861765,0.865424,0.854171
0.86847,0.84423,0.836522,0.861765,0.865104,0.853771
0.869716,0.851316,0.809762,0.832291,0.850592,0.840968
0.869432,0.850812,0.809603,0.832353,0.850488,0.840768
0.868638,0.84612,0.829394,0.853937,0.861224,0.85037
0.867669,0.845682,0.824711,0.849154,0.858312,0.84757
0.866491,0.844978,0.826923,0.850498,0.85842,0.84797
0.864207,0.848776,0.79233,0.812246,0.837422,0.828966
0.864939,0.849913,0.794454,0.813816,0.838599,0.830366
0.866189,0.845181,0.826087,0.849224,0.857623,0.847369
0.866465,0.84555,0.825383,0.848541,0.857409,0.847169
0.86717,0.846489,0.826309,0.849224,0.858103,0.84797
0.867597,0.846591,0.824957,0.848395,0.857889,0.84757
0.87318,0.855711,0.821683,0.842514,0.857573,0.84857
0.873995,0.856457,0.822027,0.843,0.858217,0.84917
0.875446,0.863121,0.799031,0.815896,0.844623,0.837568
0.87624,0.863993,0.799839,0.816636,0.845388,0.838368
0.873054,0.861498,0.793103,0.809101,0.839862,0.833167
0.873453,0.861934,0.793504,0.809471,0.840246,0.833567
0.873453,0.861934,0.793504,0.809471,0.840246,0.833567
0.86643,0.852609,0.796831,0.814746,0.839794,0.832166
0.866824,0.853107,0.797643,0.815419,0.840336,0.832767
0.892644,0.906291,0.699364,0.666667,0.763281,0.777155
0.893141,0.906765,0.700033,0.667286,0.763868,0.777756
0.88286,0.9,0.686819,0.647453,0.74705,0.764153
0.884323,0.901213,0.686922,0.647715,0.747748,0.764753
0.884323,0.90117,0.686592,0.647474,0.747587,0.764553
0.879644,0.900433,0.673575,0.625139,0.73087,0.75235
0.878598,0.899654,0.673575,0.62486,0.730318,0.75195
0.886557,0.901817,0.695464,0.660216,0.756826,0.771954
0.886171,0.901469,0.696262,0.66108,0.757253,0.772354
0.880866,0.900302,0.681699,0.636838,0.739234,0.758952
0.874516,0.901986,0.654859,0.589638,0.704363,0.734347
0.874447,0.902028,0.654967,0.589485,0.704232,0.734347
0.873269,0.897325,0.666453,0.611712,0.719456,0.744149
0.873802,0.897845,0.667414,0.612542,0.720211,0.744949
0.873269,0.89737,0.666773,0.61194,0.719614,0.744349
0.874466,0.898444,0.664854,0.609683,0.718455,0.743349
0.874264,0.898576,0.665176,0.609247,0.718084,0.743349
0.87279,0.888024,0.693216,0.661579,0.752647,0.766353
0.873648,0.888793,0.692749,0.661086,0.752647,0.766353
0.875246,0.889709,0.691529,0.660979,0.75317,0.766353
0.887023,0.871304,0.842371,0.86106,0.873848,0.865773
0.887023,0.87136,0.842791,0.861379,0.874013,0.865973
0.88604,0.878261,0.79465,0.806595,0.844453,0.839568
0.886086,0.878261,0.794963,0.806966,0.844677,0.839768
0.878329,0.870926,0.783425,0.794663,0.834404,0.829766
0.881119,0.889371,0.71829,0.701559,0.781153,0.788158
0.880131,0.8886,0.718039,0.700966,0.780397,0.787558
0.868667,0.854616,0.814221,0.831406,0.849628,0.842168
0.869427,0.859046,0.80378,0.817365,0.842593,0.836767
0.868924,0.858919,0.804741,0.817773,0.842573,0.836967
0.869669,0.859837,0.805622,0.818455,0.843285,0.837768
0.884396,0.895842,0.721436,0.697299,0.779782,0.789958
0.884817,0.895914,0.718772,0.695213,0.778639,0.788558
0.885347,0.896344,0.719365,0.695961,0.779313,0.789158
0.888996,0.90099,0.715067,0.688341,0.775906,0.787157
0.888835,0.900947,0.713993,0.686963,0.774968,0.786357
0.880059,0.895484,0.700303,0.666791,0.758723,0.773155
0.879941,0.895529,0.700168,0.666293,0.758356,0.772955
0.881981,0.90378,0.678491,0.626732,0.732764,0.755751
0.874224,0.895619,0.679817,0.632347,0.733869,0.754951
0.873123,0.894895,0.679922,0.631934,0.733203,0.754551
0.871821,0.894082,0.678711,0.629921,0.731389,0.753151
0.871821,0.894082,0.678711,0.629921,0.731389,0.753151
0.874864,0.901372,0.664979,0.602925,0.713873,0.742148
0.87432,0.900986,0.664979,0.602776,0.713588,0.741948
0.867582,0.884368,0.697635,0.664039,0.752286,0.766953
0.867026,0.884039,0.697737,0.663787,0.751915,0.766753
0.870745,0.887938,0.69852,0.663284,0.752986,0.768354
0.8735,0.89188,0.695899,0.657014,0.749946,0.766953
0.8735,0.89188,0.695899,0.657014,0.749946,0.766953
0.867647,0.884665,0.699899,0.665914,0.753512,0.768354
0.867026,0.884435,0.700439,0.665787,0.753197,0.768354
0.867026,0.884435,0.700439,0.665787,0.753197,0.768354
0.867452,0.88496,0.701215,0.66629,0.753679,0.768954
0.866961,0.884583,0.701215,0.666164,0.753413,0.768754
0.871017,0.891489,0.69325,0.650057,0.744488,0.763553
0.871017,0.891536,0.69358,0.650302,0.744649,0.763753
0.873557,0.897621,0.683156,0.62949,0.731707,0.755751
0.873033,0.89724,0.683156,0.629349,0.731429,0.755551
0.872508,0.896859,0.683156,0.629209,0.73115,0.755351
0.870868,0.893933,0.687888,0.638153,0.736566,0.758752
0.870801,0.894023,0.688316,0.638258,0.736612,0.758952
0.87468,0.896186,0.694809,0.647973,0.744449,0.765153
0.874104,0.895851,0.69491,0.647706,0.744064,0.764953
0.877851,0.898011,0.701256,0.657056,0.751573,0.770954
0.877789,0.898054,0.701354,0.656926,0.751465,0.770954
0.876712,0.897338,0.701453,0.656535,0.750815,0.770554
0.865067,0.885932,0.699466,0.657675,0.747248,0.765753
0.864068,0.885184,0.699466,0.657414,0.746707,0.765353
0.871282,0.894182,0.695638,0.646745,0.742408,0.764153
0.870769,0.893805,0.695638,0.646611,0.742133,0.763953
0.87152,0.898777,0.680613,0.619482,0.724199,0.75195
0.870519,0.897976,0.680511,0.619338,0.723754,0.75155
0.866249,0.89212,0.686224,0.631379,0.730396,0.755151
0.865344,0.891139,0.685047,0.630658,0.729593,0.754151
0.871004,0.902831,0.66449,0.590046,0.703511,0.738148
0.871076,0.90279,0.664386,0.590201,0.703645,0.738148
0.869091,0.893536,0.688029,0.635638,0.734255,0.757752
0.87013,0.894292,0.688029,0.635915,0.73481,0.758152
0.869678,0.893914,0.688253,0.636156,0.73481,0.758152
0.875339,0.902748,0.676918,0.613136,0.721143,0.75015
0.874797,0.902326,0.676601,0.612756,0.720697,0.74975
0.884302,0.90986,0.680811,0.617602,0.727273,0.755751
0.882672,0.908707,0.680811,0.617167,0.726419,0.755151
0.874621,0.895314,0.702085,0.657795,0.750868,0.770354
0.88408,0.905143,0.702093,0.653217,0.751313,0.772755
0.877848,0.89385,0.722752,0.689905,0.772611,0.786757
0.876759,0.893277,0.723622,0.689958,0.772222,0.786757
0.876699,0.893277,0.723375,0.689576,0.77196,0.786557
0.87986,0.898782,0.715002,0.674179,0.763408,0.781156
0.879302,0.898447,0.715097,0.67393,0.763038,0.780956
0.885093,0.906918,0.705249,0.65417,0.75231,0.774755
0.884456,0.906616,0.705442,0.653773,0.751817,0.774555
0.882656,0.904642,0.707788,0.657592,0.753681,0.775755
0.882656,0.904682,0.708115,0.657844,0.753846,0.775955
0.871938,0.904007,0.676241,0.601614,0.71198,0.746549
0.871938,0.904007,0.676241,0.601614,0.71198,0.746549
0.871381,0.90371,0.676865,0.601923,0.712011,0.746749
0.875932,0.902917,0.694329,0.632936,0.734867,0.762553
0.875998,0.902998,0.695192,0.633808,0.735478,0.763153
0.874082,0.900083,0.698998,0.641509,0.739951,0.765753
0.874016,0.900166,0.699418,0.641618,0.74,0.765953
0.881657,0.908524,0.69586,0.631843,0.736133,0.764953
0.881529,0.908676,0.69669,0.632046,0.736227,0.765353
0.880991,0.908299,0.69669,0.631904,0.735942,0.765153
0.869692,0.907169,0.667378,0.578113,0.694541,0.736947
0.870198,0.907699,0.668394,0.578784,0.695187,0.737748
0.870556,0.90356,0.682401,0.606659,0.715035,0.75015
0.87,0.903306,0.683339,0.607212,0.715232,0.75055
0.877784,0.911643,0.679803,0.59643,0.710259,0.74915
0.877714,0.911753,0.680517,0.596737,0.710453,0.74955
0.878872,0.909728,0.691633,0.617567,0.725405,0.759352
0.878872,0.909728,0.691633,0.617567,0.725405,0.759352
0.876941,0.911825,0.678834,0.592924,0.707492,0.74775
0.878875,0.913097,0.680688,0.595488,0.709947,0.74975
0.878875,0.913097,0.680688,0.595488,0.709947,0.74975
0.877306,0.882208,0.802849,0.79541,0.834353,0.837568
0.877253,0.882159,0.802173,0.794712,0.833945,0.837167
0.870805,0.873147,0.810707,0.807468,0.837941,0.839368
0.870332,0.872682,0.809633,0.806376,0.837134,0.838568
0.87578,0.918174,0.657345,0.546552,0.673063,0.727345
0.875858,0.918141,0.657244,0.546729,0.67322,0.727345
0.876482,0.918719,0.659011,0.548186,0.674508,0.728746
0.875858,0.918309,0.658716,0.547796,0.674028,0.728346
0.875935,0.918376,0.659499,0.548614,0.67467,0.728946
0.875858,0.918476,0.660188,0.548866,0.674838,0.729346
0.881773,0.891936,0.78778,0.770344,0.822301,0.829766
0.882168,0.892478,0.788941,0.77125,0.822989,0.830566
0.896859,0.910094,0.777041,0.749608,0.816649,0.828166
0.884051,0.896735,0.779908,0.756767,0.815472,0.825365
0.895203,0.908126,0.779804,0.753725,0.818395,0.829366
0.894688,0.907793,0.779881,0.753532,0.818066,0.829166
0.88161,0.938825,0.616827,0.438555,0.585737,0.683937
0.881517,0.9389,0.617466,0.438679,0.585827,0.684337
0.88517,0.899348,0.77493,0.748134,0.810903,0.822364
0.884186,0.898616,0.774658,0.747542,0.810143,0.821764
