PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.822535,0.858692,0.800627,0.753873,0.786709,0.809962
0.823005,0.85896,0.800279,0.753654,0.786804,0.809962
0.826728,0.869048,0.746618,0.679332,0.745817,0.778156
0.826816,0.868796,0.745215,0.678333,0.745251,0.777355
0.826816,0.868796,0.745215,0.678333,0.745251,0.777355
0.870261,0.881127,0.869714,0.857973,0.864074,0.869974
0.869383,0.879223,0.864782,0.85396,0.861602,0.866973
0.875377,0.887984,0.854851,0.83919,0.856902,0.864373
0.876114,0.887128,0.86866,0.856136,0.86601,0.872174
0.876538,0.887384,0.867903,0.855487,0.865884,0.871974
0.88787,0.894757,0.879615,0.871879,0.879802,0.883577
0.891926,0.899137,0.874094,0.865361,0.878443,0.882577
0.90719,0.914868,0.846524,0.833801,0.868948,0.874375
0.908101,0.915499,0.845727,0.833333,0.869112,0.874375
0.908854,0.915049,0.839332,0.828651,0.866901,0.871374
0.924536,0.92756,0.872478,0.867484,0.895102,0.897179
0.923044,0.926405,0.86978,0.864212,0.89266,0.894979
0.898214,0.9,0.850694,0.848176,0.872478,0.873575
0.924327,0.927785,0.854887,0.848509,0.884796,0.887377
0.924722,0.928251,0.855693,0.849175,0.88534,0.887978
0.921677,0.923806,0.850588,0.846752,0.882627,0.884177
0.923107,0.919819,0.908242,0.911959,0.9175,0.915783
0.923529,0.919121,0.904859,0.909969,0.916699,0.914383
0.922306,0.920851,0.83071,0.833522,0.875669,0.874575
0.922306,0.920851,0.83071,0.833522,0.875669,0.874575
0.922338,0.920784,0.830261,0.83327,0.875545,0.874375
0.929168,0.923441,0.863636,0.873224,0.900328,0.896579
0.929594,0.923773,0.863179,0.872992,0.900405,0.896579
0.921171,0.9096,0.904925,0.91704,0.919101,0.913583
0.921488,0.910069,0.905006,0.917009,0.919243,0.913783
0.919719,0.911207,0.868886,0.880926,0.899905,0.894979
0.920109,0.911638,0.869297,0.881299,0.900286,0.895379
0.93188,0.924406,0.880658,0.891952,0.911479,0.906981
0.924932,0.916305,0.870264,0.88303,0.903495,0.89838
0.924932,0.916305,0.870264,0.88303,0.903495,0.89838
0.924932,0.916305,0.870264,0.88303,0.903495,0.89838
0.924736,0.919635,0.833137,0.842788,0.881862,0.878176
0.924705,0.919635,0.832809,0.842418,0.881645,0.877976
0.925112,0.920104,0.833596,0.843101,0.882205,0.878576
0.927183,0.917065,0.888889,0.902077,0.914458,0.908982
0.927293,0.915217,0.908502,0.921452,0.924364,0.918584
0.927293,0.915217,0.908502,0.921452,0.924364,0.918584
0.928279,0.916014,0.912045,0.924843,0.926558,0.920784
0.928651,0.916376,0.911612,0.924528,0.926585,0.920784
0.924767,0.912097,0.905791,0.919289,0.92202,0.915983
0.924739,0.912174,0.906263,0.9196,0.922162,0.916183
0.926584,0.917427,0.87557,0.888807,0.907302,0.90198
0.917456,0.905259,0.883376,0.898073,0.907661,0.90138
0.91619,0.904721,0.879949,0.894052,0.904986,0.89898
0.91619,0.904721,0.879949,0.894052,0.904986,0.89898
0.91581,0.904246,0.879107,0.893348,0.904439,0.89838
0.909024,0.893074,0.90324,0.917813,0.913397,0.906381
0.90899,0.89312,0.903282,0.917783,0.913365,0.906381
0.917582,0.90917,0.857609,0.870115,0.893219,0.888178
0.917975,0.909524,0.857201,0.86984,0.893259,0.888178
0.921529,0.915548,0.840891,0.851301,0.885024,0.880976
0.921932,0.915981,0.841289,0.851673,0.885411,0.881376
0.922334,0.916342,0.840891,0.851412,0.885455,0.881376
0.907547,0.893755,0.877395,0.893056,0.900243,0.893379
0.907994,0.894005,0.876864,0.892844,0.900355,0.893379
0.918766,0.905636,0.885897,0.901476,0.910039,0.903381
0.920271,0.907221,0.885897,0.901621,0.910851,0.904181
0.932046,0.922535,0.870071,0.885222,0.908031,0.90218
0.932459,0.922907,0.870017,0.885306,0.908271,0.90238
0.920287,0.907089,0.87585,0.892962,0.906419,0.89938
0.920257,0.907171,0.876328,0.89325,0.906552,0.89958
0.924678,0.912451,0.879932,0.896185,0.910209,0.903581
0.925912,0.915499,0.873434,0.888398,0.906767,0.90078
0.925912,0.915499,0.873434,0.888398,0.906767,0.90078
0.925556,0.915098,0.873799,0.888725,0.906767,0.90078
0.92594,0.915536,0.874216,0.889094,0.907143,0.90118
0.921935,0.910363,0.87737,0.892699,0.907081,0.90078
0.921173,0.909488,0.876528,0.891962,0.906332,0.89998
0.917876,0.905949,0.869803,0.885735,0.901519,0.894979
0.930322,0.920315,0.880603,0.895028,0.912333,0.906581
0.930322,0.920315,0.880603,0.895028,0.912333,0.906581
0.930625,0.920788,0.880335,0.89462,0.912268,0.906581
0.90296,0.886652,0.869528,0.887988,0.895411,0.887377
0.902585,0.886314,0.869957,0.888274,0.895373,0.887377
0.90107,0.887244,0.855943,0.873057,0.886842,0.879576
0.901833,0.888017,0.855943,0.873151,0.88726,0.879976
0.901107,0.887195,0.855882,0.873104,0.886885,0.879576
0.903656,0.889952,0.8622,0.878889,0.8911,0.883977
0.902133,0.888552,0.863464,0.879688,0.890769,0.883777
0.901752,0.888215,0.863885,0.87997,0.890728,0.883777
0.919327,0.918977,0.791123,0.791899,0.850868,0.85057
0.918861,0.918755,0.792692,0.792924,0.851259,0.85117
0.911667,0.908384,0.808773,0.814898,0.86057,0.858172
0.912055,0.910908,0.785607,0.787991,0.845496,0.844569
0.912055,0.910908,0.785607,0.787991,0.845496,0.844569
0.912055,0.910908,0.785607,0.787991,0.845496,0.844569
0.908376,0.89874,0.84202,0.85619,0.881511,0.875775
0.908412,0.898696,0.841955,0.856243,0.881556,0.875775
0.917571,0.910947,0.834793,0.846125,0.880401,0.875975
0.91794,0.911343,0.834461,0.845812,0.880401,0.875975
0.898285,0.886225,0.835594,0.852126,0.874597,0.867774
0.898285,0.886225,0.835594,0.852126,0.874597,0.867774
0.897896,0.885739,0.834772,0.851441,0.874052,0.867173
0.896892,0.881378,0.855993,0.874353,0.885479,0.877576
0.896892,0.881378,0.855993,0.874353,0.885479,0.877576
0.899457,0.886949,0.83863,0.855613,0.876987,0.869974
0.899417,0.887048,0.839109,0.855876,0.877107,0.870174
0.896361,0.885789,0.822339,0.837708,0.866042,0.859772
0.896402,0.885639,0.821457,0.837149,0.865763,0.859372
0.886893,0.878934,0.788627,0.80118,0.84186,0.836767
0.897095,0.890604,0.779838,0.791362,0.840918,0.836367
0.897095,0.890604,0.779838,0.791362,0.840918,0.836367
0.896222,0.889868,0.779923,0.791132,0.840405,0.835967
0.901778,0.892525,0.799208,0.814828,0.856101,0.84997
0.901778,0.892525,0.799208,0.814828,0.856101,0.84997
0.891969,0.882899,0.78476,0.799708,0.843322,0.837367
0.891969,0.882847,0.784368,0.799415,0.84316,0.837167
0.892013,0.882899,0.785069,0.800073,0.843545,0.837568
0.897457,0.88771,0.796193,0.812203,0.852704,0.846369
0.89786,0.888202,0.796987,0.812865,0.853251,0.846969
0.887012,0.875883,0.789411,0.806581,0.844887,0.837968
0.887415,0.876434,0.790605,0.807538,0.845594,0.838768
0.887415,0.876434,0.790605,0.807538,0.845594,0.838768
0.893025,0.87947,0.814058,0.833577,0.862278,0.854371
0.893025,0.879417,0.813649,0.833272,0.862115,0.854171
0.893025,0.87947,0.814058,0.833577,0.862278,0.854371
0.888496,0.87478,0.809135,0.828634,0.857522,0.84957
0.888104,0.874394,0.809135,0.828571,0.857305,0.84937
0.889108,0.876211,0.806897,0.825577,0.856166,0.84857
0.888713,0.875826,0.806897,0.825513,0.855948,0.84837
0.880456,0.866197,0.801303,0.821049,0.849715,0.841568
0.88558,0.871817,0.811606,0.830577,0.857197,0.84937
0.88558,0.871817,0.811606,0.830577,0.857197,0.84937
0.890359,0.872807,0.84537,0.866127,0.878076,0.869174
0.890359,0.872863,0.845794,0.866446,0.87824,0.869374
0.889981,0.872592,0.846644,0.867035,0.878358,0.869574
0.889981,0.872592,0.846644,0.867035,0.878358,0.869574
0.889603,0.872266,0.847069,0.867306,0.878313,0.869574
0.885901,0.862642,0.877615,0.898636,0.892223,0.882176
0.885901,0.862702,0.87806,0.898968,0.892387,0.882376
0.885538,0.862325,0.87806,0.89893,0.892184,0.882176
0.881344,0.857892,0.868142,0.890118,0.885709,0.875375
0.881022,0.857517,0.868526,0.890446,0.885709,0.875375
0.887565,0.868065,0.859058,0.879705,0.883617,0.874375
0.884339,0.859143,0.886682,0.907482,0.895761,0.885377
0.884339,0.859143,0.886682,0.907482,0.895761,0.885377
0.885057,0.859956,0.887133,0.907885,0.896326,0.885977
0.885016,0.859956,0.886733,0.907517,0.896125,0.885777
0.892412,0.87456,0.845532,0.866887,0.879464,0.870374
0.892412,0.87456,0.845532,0.866887,0.879464,0.870374
0.89279,0.874724,0.84383,0.865666,0.879019,0.869774
0.891504,0.869815,0.864474,0.886937,0.889215,0.879176
0.891872,0.870141,0.864035,0.886654,0.889256,0.879176
0.892485,0.872462,0.855474,0.87779,0.885077,0.875375
0.892445,0.872519,0.855536,0.877745,0.885034,0.875375
0.892164,0.872406,0.852091,0.874543,0.883266,0.873575
0.891751,0.872078,0.852155,0.874451,0.883016,0.873375
0.895458,0.882275,0.818405,0.837422,0.865468,0.857772
0.895458,0.882275,0.818405,0.837422,0.865468,0.857772
0.893881,0.879401,0.826645,0.846351,0.869467,0.861372
0.894859,0.880123,0.827944,0.847985,0.870792,0.862573
0.894859,0.880123,0.827944,0.847985,0.870792,0.862573
0.894818,0.880176,0.828015,0.84793,0.870743,0.862573
0.888331,0.872575,0.820821,0.841816,0.864448,0.855771
0.888802,0.874175,0.818706,0.838591,0.862967,0.854771
0.888802,0.874064,0.817882,0.837977,0.862642,0.854371
0.888802,0.874064,0.817882,0.837977,0.862642,0.854371
0.888054,0.87544,0.804937,0.823249,0.854424,0.846969
0.888054,0.87544,0.804937,0.823249,0.854424,0.846969
0.892578,0.879174,0.820418,0.839148,0.865039,0.857371
0.892578,0.879068,0.819598,0.838532,0.864711,0.856971
0.893375,0.880597,0.819444,0.83756,0.864568,0.857171
0.893375,0.880597,0.819444,0.83756,0.864568,0.857171
0.893375,0.880597,0.819444,0.83756,0.864568,0.857171
0.892141,0.881914,0.801996,0.817714,0.853308,0.846969
0.891113,0.880649,0.802479,0.818382,0.8532,0.846769
0.891113,0.880649,0.802479,0.818382,0.8532,0.846769
0.891113,0.880649,0.802479,0.818382,0.8532,0.846769
0.878679,0.866169,0.794366,0.812132,0.844096,0.836767
0.878282,0.865731,0.793964,0.811765,0.843714,0.836367
0.890663,0.882792,0.786469,0.799338,0.842533,0.837367
0.891073,0.88318,0.786469,0.799412,0.842758,0.837568
0.891073,0.883282,0.787251,0.8,0.843084,0.837968
0.881626,0.86968,0.795984,0.813235,0.846051,0.838968
0.882025,0.86989,0.794779,0.812408,0.845786,0.838568
0.898425,0.886593,0.820252,0.837739,0.867021,0.859972
0.897271,0.887473,0.805345,0.820852,0.857362,0.85117
0.897271,0.887473,0.805345,0.820852,0.857362,0.85117
0.897271,0.887473,0.805345,0.820852,0.857362,0.85117
0.902385,0.884936,0.87041,0.889787,0.896041,0.887578
0.902385,0.884936,0.87041,0.889787,0.896041,0.887578
0.898551,0.892402,0.786378,0.797208,0.844851,0.840568
0.898509,0.892402,0.786074,0.796841,0.844626,0.840368
0.90497,0.894991,0.820048,0.835843,0.869034,0.862773
0.904535,0.894552,0.819316,0.835108,0.868436,0.862172
0.90429,0.89829,0.795728,0.806475,0.852587,0.84837
0.90429,0.898246,0.79534,0.806179,0.852421,0.84817
0.901085,0.896007,0.784479,0.79375,0.844019,0.840368
0.90252,0.896898,0.796354,0.806273,0.851686,0.84777
0.90252,0.896898,0.796354,0.806273,0.851686,0.84777
0.90252,0.897033,0.797517,0.807167,0.852184,0.84837
0.901592,0.894898,0.804706,0.815965,0.856644,0.85217
0.900776,0.893979,0.803529,0.814924,0.855702,0.85117
0.904406,0.899695,0.795604,0.804139,0.85133,0.84797
0.904821,0.899913,0.794061,0.803025,0.850889,0.847369
0.904724,0.895379,0.828226,0.842514,0.872511,0.866773
0.905159,0.895724,0.828157,0.84263,0.872776,0.866973
0.9026,0.897123,0.798913,0.808503,0.852964,0.84917
0.899357,0.884599,0.86545,0.882331,0.890763,0.883377
0.899357,0.884599,0.86545,0.882331,0.890763,0.883377
0.899357,0.884599,0.86545,0.882331,0.890763,0.883377
0.870706,0.848222,0.853403,0.875232,0.872963,0.862773
0.878944,0.857266,0.871975,0.891701,0.885276,0.875775
0.878944,0.857266,0.871975,0.891701,0.885276,0.875775
0.878254,0.856525,0.872359,0.891993,0.88507,0.875575
0.87821,0.856711,0.873295,0.892617,0.885355,0.875975
0.878254,0.856649,0.873239,0.892657,0.885397,0.875975
0.880918,0.858869,0.883267,0.901939,0.891304,0.881976
0.879505,0.857389,0.883659,0.902166,0.890691,0.881376
0.892078,0.878448,0.854149,0.870101,0.880952,0.873975
0.892843,0.879258,0.854568,0.870522,0.881542,0.874575
0.903178,0.886727,0.894461,0.909903,0.906528,0.89918
0.903178,0.886727,0.894461,0.909903,0.906528,0.89918
0.892665,0.869622,0.907895,0.924759,0.908429,0.89938
0.892665,0.869622,0.907895,0.924759,0.908429,0.89938
0.891989,0.868696,0.906945,0.924046,0.907734,0.89858
0.903407,0.887875,0.877577,0.894366,0.898864,0.891378
0.893397,0.875806,0.890734,0.906437,0.89987,0.892178
0.89266,0.875214,0.892045,0.907387,0.899963,0.892378
0.89266,0.875214,0.892045,0.907387,0.899963,0.892378
0.878413,0.856837,0.887655,0.905101,0.891557,0.882577
0.877321,0.855551,0.886323,0.903976,0.890449,0.881376
0.880402,0.861935,0.865659,0.883695,0.882046,0.873575
0.880402,0.861817,0.864795,0.883034,0.881716,0.873175
0.876851,0.853522,0.891031,0.909023,0.892647,0.883177
0.876851,0.853522,0.891031,0.909023,0.892647,0.883177
0.85234,0.817402,0.902081,0.922356,0.885966,0.873375
0.852237,0.817559,0.902174,0.922297,0.885884,0.873375
0.85189,0.817209,0.902174,0.922268,0.885683,0.873175
0.855213,0.821444,0.910511,0.928894,0.890532,0.878576
0.855213,0.821444,0.910511,0.928894,0.890532,0.878576
0.854867,0.821093,0.910511,0.928867,0.890332,0.878376
0.872302,0.848614,0.8968,0.913715,0.892529,0.883177
0.872302,0.848614,0.8968,0.913715,0.892529,0.883177
0.855422,0.826235,0.891135,0.9106,0.882149,0.870974
0.85537,0.826309,0.891185,0.910566,0.882106,0.870974
0.86781,0.842887,0.902273,0.918684,0.892523,0.882977
0.867763,0.842954,0.902317,0.918653,0.892483,0.882977
0.867763,0.842954,0.902317,0.918653,0.892483,0.882977
0.854649,0.827411,0.892336,0.910436,0.881661,0.871174
0.854649,0.827411,0.892336,0.910436,0.881661,0.871174
0.853937,0.826785,0.892792,0.910714,0.881412,0.870974
0.862254,0.837347,0.899274,0.915653,0.888152,0.878576
0.861538,0.836709,0.899728,0.915938,0.887906,0.878376
0.862487,0.837268,0.906022,0.921584,0.891056,0.881576
0.862487,0.837337,0.906478,0.921935,0.89122,0.881776
0.859397,0.834739,0.895522,0.912067,0.884949,0.875375
0.859397,0.834739,0.895522,0.912067,0.884949,0.875375
0.85793,0.836778,0.872088,0.889269,0.873318,0.864373
0.851186,0.824947,0.880018,0.899013,0.874446,0.863973
0.851546,0.825296,0.880018,0.899051,0.874654,0.864173
0.874954,0.856237,0.888158,0.903189,0.888847,0.880976
0.86362,0.840084,0.896847,0.912895,0.887574,0.878376
0.8629,0.839376,0.896847,0.912828,0.887162,0.877976
0.85704,0.83235,0.892099,0.908952,0.882233,0.872575
0.856989,0.832421,0.892148,0.908918,0.88219,0.872575
0.856167,0.831933,0.892696,0.909126,0.881852,0.872374
0.868056,0.848383,0.89262,0.907181,0.887187,0.879176
0.867642,0.848091,0.892668,0.90711,0.886937,0.878976
0.875564,0.861216,0.878153,0.890972,0.883201,0.876775
0.874436,0.860134,0.878153,0.890846,0.882565,0.876175
0.874861,0.8597,0.89549,0.907201,0.890737,0.884377
0.874861,0.859759,0.895924,0.90755,0.890906,0.884577
0.874489,0.859401,0.895924,0.907514,0.890696,0.884377
0.879908,0.87027,0.87172,0.881264,0.880586,0.875975
0.879523,0.869963,0.872137,0.881559,0.880539,0.875975
0.877945,0.869368,0.872614,0.881008,0.879474,0.875375
0.877945,0.869368,0.872614,0.881008,0.879474,0.875375
0.877173,0.868649,0.872614,0.880915,0.87904,0.874975
0.884994,0.879588,0.867073,0.87296,0.878936,0.876175
0.88778,0.884171,0.859719,0.863972,0.875714,0.873775
0.88778,0.884171,0.859719,0.863972,0.875714,0.873775
0.88738,0.883807,0.859719,0.863919,0.875493,0.873575
0.88,0.876442,0.851541,0.855698,0.867679,0.865773
0.88,0.876442,0.851541,0.855698,0.867679,0.865773
0.88727,0.891859,0.813578,0.806389,0.844898,0.84797
0.870846,0.873766,0.81045,0.806389,0.837379,0.839168
0.87132,0.874229,0.811522,0.807482,0.838188,0.839968
0.871633,0.874795,0.812429,0.808037,0.838631,0.840568
0.897552,0.907301,0.79198,0.773135,0.830711,0.838568
0.898413,0.908121,0.792412,0.773526,0.831305,0.839168
0.890554,0.901351,0.787272,0.767214,0.824296,0.832767
0.89015,0.901063,0.788269,0.768116,0.824643,0.833167
0.889746,0.900735,0.788909,0.768718,0.824816,0.833367
0.87184,0.881848,0.786079,0.770074,0.817804,0.824765
0.892536,0.902449,0.796757,0.778737,0.831762,0.839368
0.892584,0.902409,0.796683,0.778824,0.831832,0.839368
0.885965,0.899797,0.782916,0.757301,0.816596,0.827566
0.885965,0.899797,0.782916,0.757301,0.816596,0.827566
0.87991,0.892569,0.793822,0.772493,0.82271,0.831966
0.879855,0.892612,0.793896,0.772403,0.822635,0.831966
0.879349,0.892555,0.796123,0.774065,0.823355,0.832967
0.878952,0.892196,0.796409,0.774373,0.823355,0.832967
0.872972,0.890048,0.780436,0.751097,0.807461,0.820364
0.871926,0.889467,0.780942,0.750999,0.806957,0.820164
0.884158,0.8988,0.798224,0.772709,0.824685,0.835767
0.88273,0.897764,0.798295,0.772345,0.823856,0.835167
0.883642,0.889908,0.849258,0.841091,0.861842,0.865573
0.886768,0.894591,0.858008,0.847932,0.866915,0.871574
0.886344,0.89428,0.858387,0.848214,0.86686,0.871574
0.886344,0.89428,0.858387,0.848214,0.86686,0.871574
0.894143,0.903937,0.852264,0.838146,0.865239,0.871574
0.894143,0.904013,0.853007,0.838828,0.865603,0.871974
0.874731,0.885927,0.844544,0.830065,0.851813,0.858572
0.874246,0.885714,0.845349,0.830606,0.851867,0.858772
0.874246,0.88567,0.844976,0.830266,0.851689,0.858572
0.87823,0.891279,0.839102,0.821048,0.848677,0.856971
0.864828,0.885022,0.801346,0.77027,0.814815,0.828966
0.877877,0.898517,0.802091,0.766927,0.81866,0.834367
0.877877,0.898517,0.802091,0.766927,0.81866,0.834367
0.887599,0.905579,0.815531,0.784483,0.832861,0.846569
0.875782,0.89166,0.828685,0.80559,0.839221,0.84977
0.875782,0.89166,0.828685,0.80559,0.839221,0.84977
0.875279,0.891397,0.829109,0.805761,0.839083,0.84977
0.875224,0.89144,0.829171,0.805681,0.839014,0.84977
0.882713,0.89572,0.848195,0.830383,0.855749,0.863973
0.88364,0.896417,0.848507,0.830934,0.856477,0.864573
0.883583,0.900273,0.825357,0.798931,0.839128,0.85097
0.875058,0.894429,0.811307,0.780428,0.825038,0.838968
0.876037,0.895045,0.810887,0.780378,0.825445,0.839168
0.875576,0.894819,0.811948,0.78125,0.825728,0.839568
0.875116,0.894778,0.809306,0.777641,0.823504,0.837768
0.874191,0.894081,0.809306,0.777458,0.822992,0.837367
0.858314,0.879969,0.813124,0.782392,0.818597,0.832967
0.858314,0.879969,0.813124,0.782392,0.818597,0.832967
0.854545,0.876876,0.814219,0.783333,0.817391,0.831966
0.854091,0.876633,0.814934,0.783897,0.81749,0.832166
0.858428,0.885177,0.798407,0.756994,0.804526,0.823765
0.858428,0.885265,0.799099,0.757626,0.804883,0.824165
0.855319,0.882759,0.79889,0.757221,0.803286,0.822765
0.855319,0.882759,0.79889,0.757221,0.803286,0.822765
0.863869,0.888337,0.813945,0.777265,0.818282,0.835367
0.86334,0.88804,0.814011,0.777078,0.817941,0.835167
0.862343,0.887533,0.815126,0.777778,0.81788,0.835367
0.869438,0.899511,0.809072,0.75918,0.810577,0.833767
0.868949,0.899096,0.808395,0.758429,0.809936,0.833167
0.867906,0.898763,0.811168,0.76072,0.810786,0.834367
0.859004,0.887109,0.835439,0.797408,0.827061,0.845569
0.83341,0.86776,0.844681,0.805679,0.81931,0.839768
0.83341,0.867808,0.845035,0.806036,0.819495,0.839968
0.83341,0.867808,0.845035,0.806036,0.819495,0.839968
0.842344,0.874774,0.866333,0.832136,0.837209,0.855771
0.846294,0.87833,0.871429,0.837911,0.842081,0.860372
0.826726,0.863076,0.890341,0.860056,0.843062,0.861772
0.826726,0.863076,0.890341,0.860056,0.843062,0.861772
0.817817,0.857143,0.891068,0.859551,0.838165,0.858172
0.832278,0.870461,0.89451,0.862295,0.847021,0.866973
0.820183,0.865292,0.893225,0.855912,0.837667,0.861372
0.820348,0.865523,0.895634,0.858925,0.839194,0.862773
0.820348,0.865523,0.895634,0.858925,0.839194,0.862773
0.837952,0.882333,0.901394,0.863087,0.850334,0.874375
0.838422,0.882914,0.903833,0.866084,0.852029,0.875975
0.805874,0.857095,0.899645,0.861206,0.832622,0.858772
0.798073,0.8522,0.899645,0.86004,0.827898,0.855371
0.813415,0.867316,0.895906,0.851632,0.832085,0.860972
0.806421,0.863379,0.899341,0.854855,0.829932,0.859972
0.764161,0.847587,0.83317,0.744233,0.754065,0.806361
0.757216,0.844246,0.834586,0.743797,0.750447,0.804561
0.79307,0.863666,0.910508,0.860244,0.825292,0.862372
0.79307,0.863666,0.910508,0.860244,0.825292,0.862372
0.79307,0.863972,0.912881,0.863443,0.826762,0.863773
0.773394,0.859737,0.90867,0.847091,0.808567,0.855171
0.773394,0.859737,0.90867,0.847091,0.808567,0.855171
0.772888,0.859688,0.910324,0.849361,0.809322,0.855971
0.779272,0.877449,0.877722,0.779709,0.77949,0.842569
0.778527,0.877905,0.879814,0.781603,0.780062,0.843769
0.754635,0.861325,0.883096,0.789054,0.77146,0.835967
0.754635,0.861581,0.884992,0.791762,0.772753,0.837167
0.770932,0.868302,0.925161,0.863208,0.814465,0.866573
0.770932,0.868262,0.924839,0.862699,0.814238,0.866373
0.760043,0.868178,0.922078,0.850547,0.802752,0.862372
0.760043,0.868178,0.922078,0.850547,0.802752,0.862372
0.751357,0.864176,0.923028,0.850645,0.797924,0.859772
0.7579,0.866272,0.934866,0.873996,0.811819,0.868774
0.749866,0.862566,0.935824,0.874453,0.807382,0.866373
0.748657,0.862555,0.936245,0.874529,0.806713,0.866373
0.727909,0.85392,0.93923,0.876135,0.795174,0.860772
0.727909,0.85392,0.93923,0.876135,0.795174,0.860772
0.719828,0.850317,0.939866,0.876066,0.790299,0.858172
0.704034,0.837737,0.944013,0.885959,0.784588,0.85237
0.696541,0.834571,0.945002,0.886591,0.780158,0.85017
0.687298,0.836522,0.946514,0.883737,0.773236,0.85017
0.687298,0.836522,0.946514,0.883737,0.773236,0.85017
0.678474,0.835057,0.944058,0.875527,0.764507,0.846569
0.643968,0.816524,0.942884,0.87029,0.740216,0.831366
0.642281,0.816602,0.942994,0.869629,0.738861,0.831166
0.634553,0.813615,0.943649,0.869469,0.733665,0.828766
0.67321,0.844932,0.943985,0.864344,0.756897,0.85017
0.664934,0.841876,0.94492,0.864763,0.751796,0.84797
0.640419,0.823179,0.955074,0.890505,0.745035,0.840768
0.639227,0.823466,0.955158,0.89,0.744051,0.840768
0.631254,0.823371,0.949689,0.87393,0.733029,0.836367
0.605418,0.823777,0.948803,0.858814,0.71019,0.832166
0.605418,0.823777,0.948803,0.858814,0.71019,0.832166
0.604829,0.82356,0.948803,0.858696,0.709744,0.831966
0.561207,0.794718,0.946729,0.854468,0.677463,0.808762
0.561207,0.795039,0.948598,0.858854,0.678837,0.809962
0.576741,0.813573,0.946747,0.847355,0.686336,0.821364
0.564421,0.809561,0.947384,0.845881,0.677065,0.817764
0.583433,0.81938,0.954833,0.867139,0.697542,0.830166
0.570918,0.815053,0.955435,0.866184,0.688218,0.826365
0.570918,0.8151,0.955736,0.866968,0.688466,0.826565
0.536192,0.786355,0.957228,0.875455,0.665055,0.805961
0.278165,0.720549,0.978029,0.869328,0.421469,0.736947
0.278165,0.720549,0.978029,0.869328,0.421469,0.736947
0.256678,0.715112,0.98047,0.873518,0.396768,0.731146
0.256678,0.715112,0.98047,0.873518,0.396768,0.731146
0.256678,0.715176,0.980775,0.875248,0.396947,0.731346
0.286832,0.756943,0.983261,0.883534,0.433071,0.769554
0.279009,0.755093,0.984127,0.886128,0.424393,0.767754
0.266797,0.752259,0.984709,0.885281,0.410025,0.764553
0.262402,0.751375,0.985001,0.885463,0.404834,0.763553
0.27572,0.76837,0.989269,0.913636,0.423604,0.781156
0.270919,0.767192,0.989269,0.91224,0.417768,0.779756
0.261317,0.764847,0.989269,0.909308,0.405967,0.776955
