PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.801809,0.906071,0.690904,0.483856,0.603517,0.720344
0.801809,0.906071,0.690904,0.483856,0.603517,0.720344
0.802553,0.906004,0.691301,0.485688,0.605151,0.720944
0.797972,0.906667,0.67689,0.459982,0.583571,0.707942
0.74486,0.901869,0.638585,0.359495,0.484941,0.661332
0.752336,0.90447,0.638585,0.361798,0.488619,0.662933
0.747804,0.926616,0.603998,0.263717,0.389925,0.626925
0.747804,0.926616,0.603998,0.263717,0.389925,0.626925
0.673997,0.908063,0.588973,0.230735,0.343781,0.60212
0.792607,0.877498,0.696738,0.550718,0.649884,0.727345
0.794486,0.878519,0.697032,0.551544,0.651091,0.728146
0.794486,0.878519,0.697032,0.551544,0.651091,0.728146
0.631757,0.918383,0.556614,0.160653,0.256164,0.565513
0.669399,0.909431,0.569487,0.210572,0.320366,0.584117
0.670315,0.909839,0.569822,0.210662,0.320576,0.584517
0.772045,0.906682,0.600305,0.343633,0.475585,0.636927
0.772045,0.906503,0.599034,0.342917,0.474899,0.635927
0.772045,0.906503,0.599034,0.342917,0.474899,0.635927
0.806218,0.896764,0.643805,0.464003,0.589012,0.688738
0.808023,0.895922,0.6403,0.465347,0.590576,0.687137
0.79648,0.896699,0.625406,0.429455,0.558027,0.670134
0.80112,0.890093,0.644077,0.473706,0.595368,0.688938
0.80112,0.890093,0.644077,0.473706,0.595368,0.688938
0.811859,0.899452,0.63281,0.45395,0.582305,0.681736
0.811266,0.898744,0.630507,0.452468,0.580932,0.679936
0.802317,0.897477,0.605022,0.415268,0.547274,0.656131
0.802317,0.897477,0.605022,0.415268,0.547274,0.656131
0.804281,0.896398,0.600108,0.416139,0.548488,0.653531
0.849602,0.915892,0.626383,0.465162,0.601177,0.688138
0.869062,0.912209,0.665475,0.559608,0.680821,0.732346
0.869221,0.912209,0.665872,0.560392,0.68145,0.732747
0.882601,0.920441,0.675854,0.575353,0.696603,0.744549
0.880589,0.913983,0.693688,0.611155,0.72154,0.759752
0.888076,0.91804,0.692021,0.614158,0.726144,0.761752
0.907523,0.920609,0.768544,0.737539,0.813749,0.826565
0.880771,0.916084,0.677311,0.586838,0.70437,0.746949
0.905038,0.930213,0.668093,0.590034,0.714351,0.74995
0.905038,0.930213,0.668093,0.590034,0.714351,0.74995
0.90625,0.930976,0.667991,0.590498,0.715068,0.75035
0.919278,0.934624,0.697368,0.647345,0.75971,0.780956
0.919278,0.934624,0.697368,0.647345,0.75971,0.780956
0.918833,0.934137,0.696853,0.647235,0.759483,0.780556
0.910681,0.918675,0.740548,0.720374,0.804425,0.812563
0.901478,0.922414,0.674653,0.614782,0.731025,0.757552
0.922211,0.931377,0.730288,0.702834,0.797715,0.808762
0.922211,0.931377,0.730288,0.702834,0.797715,0.808762
0.916065,0.919341,0.761768,0.753806,0.827052,0.830166
0.916065,0.919341,0.761768,0.753806,0.827052,0.830166
0.915614,0.918872,0.761049,0.753155,0.826477,0.829566
0.932731,0.94179,0.720984,0.688914,0.792493,0.805361
0.932731,0.94179,0.720984,0.688914,0.792493,0.805361
0.932731,0.941815,0.721317,0.689169,0.792662,0.805561
0.915356,0.920538,0.747268,0.73405,0.814739,0.819964
0.915395,0.920435,0.746474,0.733605,0.81448,0.819564
0.919639,0.926458,0.735152,0.716031,0.805162,0.812763
0.919715,0.926394,0.734969,0.716241,0.805324,0.812763
0.919639,0.926458,0.735152,0.716031,0.805162,0.812763
0.912579,0.921739,0.721088,0.696184,0.789828,0.79996
0.912579,0.921739,0.721088,0.696184,0.789828,0.79996
0.90786,0.908301,0.771502,0.770571,0.833601,0.833967
0.892493,0.899524,0.731081,0.715985,0.794554,0.80076
0.893939,0.896791,0.750635,0.744894,0.812639,0.814963
0.893939,0.896791,0.750635,0.744894,0.812639,0.814963
0.893446,0.896447,0.750726,0.744705,0.812323,0.814763
0.892953,0.896149,0.751179,0.744792,0.81217,0.814763
0.892953,0.896149,0.751179,0.744792,0.81217,0.814763
0.895565,0.905154,0.720193,0.698141,0.784625,0.793759
0.895565,0.905154,0.720193,0.698141,0.784625,0.793759
0.891974,0.892208,0.765033,0.764597,0.823388,0.823565
0.892501,0.892641,0.765973,0.765712,0.824259,0.824365
0.892842,0.893027,0.765405,0.765056,0.824024,0.824165
0.915336,0.92421,0.727831,0.703346,0.795459,0.805361
0.914811,0.923777,0.727242,0.702602,0.794786,0.804761
0.915861,0.924545,0.727397,0.703305,0.795631,0.805361
0.9154,0.927454,0.705785,0.670004,0.77371,0.788558
0.926068,0.932604,0.730796,0.710759,0.804253,0.812162
0.926068,0.932604,0.730796,0.710759,0.804253,0.812162
0.92153,0.929577,0.713514,0.689036,0.788502,0.79836
0.92153,0.929577,0.713514,0.689036,0.788502,0.79836
0.922473,0.930458,0.713948,0.689402,0.789087,0.79896
0.919759,0.923856,0.738305,0.727173,0.812206,0.816563
0.910706,0.911571,0.754003,0.752018,0.823789,0.824565
0.910974,0.911597,0.763004,0.761606,0.829621,0.830166
0.910974,0.911597,0.763004,0.761606,0.829621,0.830166
0.915239,0.91561,0.769287,0.768437,0.835438,0.835767
0.914838,0.91521,0.76957,0.76872,0.835438,0.835767
0.914838,0.915173,0.769202,0.768437,0.835271,0.835567
0.906921,0.914586,0.719008,0.699558,0.789857,0.79776
0.906877,0.914623,0.719105,0.699448,0.789769,0.79776
0.906399,0.914223,0.719105,0.699337,0.789517,0.79756
0.913198,0.914298,0.76286,0.760324,0.829779,0.830766
0.913198,0.914298,0.76286,0.760324,0.829779,0.830766
0.89782,0.895951,0.773684,0.777202,0.833168,0.831766
0.897863,0.895906,0.773599,0.777284,0.833234,0.831766
0.896965,0.895172,0.773684,0.777037,0.832705,0.831366
0.898509,0.893525,0.795358,0.803929,0.848592,0.845169
0.896437,0.891681,0.796132,0.804162,0.847796,0.844569
0.905841,0.906412,0.773383,0.772204,0.833701,0.834167
0.9058,0.906494,0.773836,0.772406,0.833802,0.834367
0.906167,0.907952,0.769879,0.766108,0.830272,0.831766
0.906167,0.907952,0.769879,0.766108,0.830272,0.831766
0.906827,0.912212,0.741434,0.728688,0.808056,0.813163
0.906827,0.912212,0.741434,0.728688,0.808056,0.813163
0.903036,0.91395,0.711194,0.683469,0.778059,0.789558
0.902594,0.913516,0.711096,0.683469,0.777895,0.789358
0.903084,0.913913,0.711096,0.683587,0.778153,0.789558
0.915377,0.923979,0.725691,0.701891,0.794544,0.804161
0.915377,0.923847,0.724326,0.700852,0.793877,0.803361
0.915085,0.925894,0.708709,0.677264,0.778415,0.791358
0.914585,0.92549,0.708709,0.677145,0.778156,0.791158
0.915627,0.926265,0.708611,0.677503,0.778769,0.791558
0.913087,0.924117,0.70704,0.675536,0.776551,0.789558
0.913087,0.924117,0.70704,0.675536,0.776551,0.789558
0.904894,0.910083,0.735969,0.723781,0.804268,0.809162
0.90397,0.909289,0.735969,0.723577,0.803777,0.808762
0.914102,0.918483,0.746634,0.735675,0.81524,0.819564
0.914102,0.918483,0.746634,0.735675,0.81524,0.819564
0.914561,0.918813,0.745925,0.735229,0.815148,0.819364
0.907534,0.91663,0.703215,0.67899,0.776801,0.786757
0.907534,0.91663,0.703215,0.67899,0.776801,0.786757
0.907489,0.91674,0.703992,0.67937,0.777033,0.787157
0.895615,0.90314,0.703895,0.686267,0.777089,0.784357
0.895615,0.903097,0.70355,0.686017,0.776928,0.784157
0.904281,0.911908,0.705479,0.686131,0.780245,0.788158
0.903319,0.911101,0.705479,0.685902,0.779738,0.787758
0.90645,0.916041,0.69845,0.67288,0.772394,0.782957
0.906897,0.916483,0.698552,0.67288,0.772556,0.783157
0.903394,0.918214,0.673476,0.632079,0.743766,0.761552
0.903394,0.918214,0.673476,0.632079,0.743766,0.761552
0.888889,0.897923,0.69589,0.675439,0.767601,0.776155
0.888676,0.897617,0.69777,0.677644,0.768943,0.777355
0.888676,0.897617,0.69777,0.677644,0.768943,0.777355
0.905014,0.913024,0.707009,0.68654,0.780782,0.789158
0.905014,0.913063,0.70735,0.686791,0.780944,0.789358
0.904578,0.912583,0.706908,0.68654,0.78062,0.788958
0.898585,0.886243,0.818737,0.837056,0.86673,0.859372
0.898545,0.886294,0.818811,0.836996,0.866679,0.859372
0.890502,0.876984,0.811506,0.830831,0.859633,0.85177
0.890502,0.877093,0.812322,0.83144,0.859958,0.85217
0.891132,0.878961,0.807521,0.825449,0.857034,0.84977
0.885335,0.870939,0.814784,0.834252,0.859035,0.85097
0.885725,0.871378,0.815195,0.83462,0.859413,0.85137
0.882267,0.858834,0.865283,0.887785,0.885017,0.874575
0.881901,0.858519,0.865724,0.888071,0.884975,0.874575
0.881944,0.858581,0.866549,0.888766,0.885342,0.874975
0.884446,0.862024,0.865816,0.887703,0.886071,0.875975
0.8795,0.856518,0.859903,0.882418,0.880957,0.870574
0.879133,0.856143,0.859903,0.882375,0.880751,0.870374
0.878766,0.855769,0.859903,0.882331,0.880545,0.870174
0.882564,0.856581,0.888033,0.908923,0.89555,0.884977
0.882564,0.856518,0.887579,0.908588,0.895387,0.884777
0.881192,0.855395,0.884772,0.905904,0.893377,0.882777
0.878755,0.851706,0.883795,0.90564,0.891995,0.880976
0.879113,0.852079,0.883795,0.905674,0.892196,0.881176
0.879514,0.852516,0.88465,0.906411,0.89276,0.881776
0.883655,0.856198,0.883477,0.906296,0.894832,0.883577
0.883655,0.856198,0.883477,0.906296,0.894832,0.883577
0.882941,0.855124,0.881202,0.90457,0.893625,0.882176
0.888107,0.859541,0.902179,0.922852,0.905146,0.894179
0.887755,0.859099,0.901715,0.922486,0.904788,0.893779
0.886909,0.862814,0.86972,0.892753,0.889821,0.879176
0.887273,0.863135,0.869275,0.892465,0.889861,0.879176
0.896175,0.874283,0.879326,0.900439,0.898302,0.888578
0.895408,0.873513,0.878936,0.9,0.897698,0.887978
0.893533,0.868838,0.897273,0.917125,0.905176,0.895179
0.894248,0.869546,0.896818,0.91685,0.905408,0.895379
0.894248,0.869546,0.896818,0.91685,0.905408,0.895379
0.894497,0.867401,0.917521,0.935141,0.914368,0.904381
0.894811,0.867725,0.916628,0.934456,0.914204,0.904181
0.891807,0.863937,0.915539,0.933651,0.912249,0.90198
0.891807,0.863937,0.915539,0.933651,0.912249,0.90198
0.898148,0.874064,0.905979,0.924487,0.911127,0.90158
0.897792,0.873735,0.906435,0.924798,0.911095,0.90158
0.893245,0.865757,0.918301,0.935827,0.91404,0.903981
0.892857,0.865554,0.919272,0.936467,0.914142,0.904181
0.89352,0.866315,0.918843,0.936147,0.914337,0.904381
0.887613,0.858271,0.920471,0.937868,0.912049,0.90158
0.887304,0.857895,0.920904,0.938213,0.912049,0.90158
0.891853,0.86655,0.902194,0.921352,0.906363,0.896379
0.891142,0.865789,0.902194,0.921295,0.905967,0.895979
0.890029,0.868132,0.869661,0.891336,0.890682,0.880776
0.889582,0.867809,0.869336,0.890889,0.890235,0.880376
0.889215,0.867486,0.869776,0.891176,0.890195,0.880376
0.881644,0.853444,0.893431,0.914706,0.897871,0.886777
0.88227,0.854194,0.892611,0.914034,0.897871,0.886777
0.878979,0.847979,0.901869,0.922879,0.900394,0.888778
0.878322,0.847234,0.902291,0.92319,0.900197,0.888578
0.87939,0.850812,0.88945,0.911397,0.895107,0.883777
0.87983,0.850989,0.888889,0.91116,0.895221,0.883777
0.870248,0.836555,0.893058,0.916269,0.892665,0.879976
0.870551,0.837066,0.893577,0.916605,0.892985,0.880376
0.870551,0.837066,0.893577,0.916605,0.892985,0.880376
0.872186,0.837802,0.902462,0.924376,0.897523,0.884977
0.868255,0.83487,0.886247,0.91036,0.888809,0.875975
0.867905,0.834431,0.885781,0.909993,0.888451,0.875575
0.868651,0.835092,0.885728,0.910092,0.888889,0.875975
0.872234,0.842776,0.873464,0.897869,0.884866,0.872775
0.871923,0.842267,0.872951,0.897539,0.884546,0.872374
0.875406,0.848418,0.865919,0.890195,0.882739,0.871174
0.875361,0.848418,0.865531,0.889827,0.882535,0.870974
0.888302,0.870118,0.844189,0.865441,0.876723,0.867574
0.888302,0.870232,0.84504,0.866078,0.877049,0.867974
0.888344,0.870118,0.844549,0.865809,0.876932,0.867774
0.875234,0.854585,0.839914,0.862311,0.868724,0.858772
0.875281,0.854522,0.839845,0.862362,0.868773,0.858772
0.875609,0.855148,0.841202,0.863317,0.86942,0.859572
0.878389,0.859137,0.840802,0.862158,0.870198,0.860772
0.877636,0.858202,0.839522,0.861101,0.86929,0.859772
0.878936,0.859137,0.845131,0.866593,0.872721,0.863173
0.879685,0.859703,0.843844,0.865732,0.872653,0.862973
0.878604,0.860506,0.835379,0.856192,0.867253,0.858172
0.879408,0.861257,0.835732,0.856668,0.867889,0.858772
0.878457,0.863993,0.814967,0.833641,0.855463,0.84757
0.868591,0.849892,0.82798,0.848924,0.858645,0.84937
0.868591,0.849892,0.82798,0.848924,0.858645,0.84937
0.868211,0.849523,0.82798,0.848867,0.85843,0.84917
0.869947,0.871861,0.739625,0.736333,0.797583,0.79896
0.867615,0.867215,0.748134,0.74879,0.803835,0.803561
0.867615,0.867215,0.748134,0.74879,0.803835,0.803561
0.867672,0.867329,0.74916,0.749721,0.804396,0.804161
0.870387,0.875701,0.730645,0.721104,0.788744,0.792759
0.86829,0.873921,0.727534,0.71748,0.785714,0.789958
0.86772,0.873543,0.727011,0.716629,0.78497,0.789358
0.866817,0.8729,0.72773,0.716953,0.784795,0.789358
0.880723,0.871872,0.8055,0.817978,0.848192,0.842969
0.880723,0.871928,0.805899,0.818284,0.848356,0.843169
0.884775,0.867391,0.848214,0.867729,0.876169,0.867574
0.884775,0.867391,0.848214,0.867729,0.876169,0.867574
0.88089,0.862609,0.845695,0.865876,0.873318,0.864373
0.88089,0.862609,0.845695,0.865876,0.873318,0.864373
0.877291,0.857453,0.848237,0.869162,0.873208,0.863773
0.877291,0.857453,0.848237,0.869162,0.873208,0.863773
0.869533,0.847835,0.868306,0.887472,0.878411,0.868974
0.869533,0.847835,0.868306,0.887472,0.878411,0.868974
0.870221,0.848693,0.868802,0.887847,0.878945,0.869574
0.865839,0.861123,0.777477,0.784321,0.823066,0.820164
0.879078,0.880635,0.75963,0.756929,0.813443,0.814563
0.878748,0.879897,0.757598,0.755605,0.812538,0.813363
0.857921,0.854381,0.761194,0.76638,0.809571,0.807361
0.856963,0.853711,0.760994,0.765742,0.808789,0.806761
0.856963,0.853711,0.760994,0.765742,0.808789,0.806761
0.873239,0.880309,0.733381,0.72039,0.789484,0.794959
0.872843,0.879931,0.733643,0.72066,0.789484,0.794959
0.853466,0.848628,0.764093,0.770904,0.810087,0.807161
0.853051,0.848264,0.764093,0.770818,0.809852,0.806961
0.852221,0.847537,0.764093,0.770646,0.809383,0.806561
0.856662,0.854024,0.76145,0.765302,0.808409,0.806761
0.860782,0.864646,0.743938,0.737674,0.794487,0.797159
0.860782,0.864646,0.743938,0.737674,0.794487,0.797159
0.86022,0.864392,0.744126,0.737378,0.794076,0.796959
0.853129,0.852878,0.754717,0.755087,0.801119,0.80096
0.852641,0.852578,0.75481,0.754902,0.8008,0.80076
0.861504,0.866809,0.743702,0.734994,0.793237,0.796959
0.861504,0.866809,0.743702,0.734994,0.793237,0.796959
0.850362,0.84317,0.795862,0.80472,0.826912,0.822965
0.850242,0.843236,0.795626,0.804265,0.826614,0.822765
0.861654,0.859553,0.786265,0.789193,0.823833,0.822565
0.876874,0.885412,0.748392,0.732726,0.798345,0.804961
0.876874,0.885412,0.748392,0.732726,0.798345,0.804961
0.876874,0.885412,0.748392,0.732726,0.798345,0.804961
0.869005,0.875159,0.752821,0.742413,0.800736,0.805161
0.86808,0.871525,0.770004,0.764571,0.813044,0.815363
0.867647,0.871104,0.769632,0.76419,0.812639,0.814963
0.867647,0.871158,0.770004,0.764482,0.812804,0.815163
0.869527,0.87479,0.766851,0.758305,0.810116,0.813763
0.872245,0.880722,0.755403,0.740642,0.801074,0.807361
0.872245,0.880722,0.755403,0.740642,0.801074,0.807361
0.877301,0.89094,0.7375,0.710899,0.785382,0.796759
0.869728,0.883585,0.736475,0.710839,0.782297,0.793359
0.869728,0.883585,0.736475,0.710839,0.782297,0.793359
0.878618,0.89135,0.746587,0.72218,0.792755,0.803161
0.878618,0.89135,0.746587,0.72218,0.792755,0.803161
0.873313,0.878901,0.781643,0.772727,0.819947,0.823765
0.873313,0.878901,0.781643,0.772727,0.819947,0.823765
0.873313,0.878901,0.781643,0.772727,0.819947,0.823765
0.868107,0.880863,0.751683,0.729344,0.792698,0.80236
0.8706,0.891836,0.721663,0.679041,0.762981,0.781756
0.8706,0.891836,0.721663,0.679041,0.762981,0.781756
0.8706,0.891881,0.721999,0.679304,0.763146,0.781956
0.870471,0.89197,0.722185,0.679055,0.76294,0.781956
0.874391,0.893344,0.733786,0.696124,0.77514,0.791558
0.875361,0.893064,0.7405,0.70586,0.781525,0.796559
0.875301,0.893196,0.741273,0.706294,0.781767,0.796959
0.881676,0.881237,0.833138,0.833722,0.857029,0.856771
0.881676,0.881286,0.833528,0.834046,0.8572,0.856971
0.888374,0.9007,0.769718,0.745723,0.810822,0.820964
0.886131,0.903624,0.745245,0.708285,0.787289,0.803161
0.8857,0.903213,0.745158,0.708285,0.787119,0.802961
0.885645,0.903213,0.744905,0.707896,0.786857,0.802761
0.888374,0.890991,0.825143,0.821262,0.853501,0.855171
0.888374,0.891081,0.825905,0.821902,0.853846,0.855571
0.888374,0.891081,0.825905,0.821902,0.853846,0.855571
0.881054,0.885057,0.815123,0.809208,0.843604,0.846169
0.881529,0.885562,0.816566,0.810621,0.844589,0.847169
0.879863,0.884977,0.812782,0.805164,0.840858,0.844169
0.879812,0.885119,0.813604,0.805719,0.841137,0.844569
0.879332,0.884804,0.813674,0.805566,0.840835,0.844369
0.887097,0.894113,0.808503,0.797101,0.839695,0.844569
0.885739,0.893061,0.808574,0.796783,0.83891,0.843969
0.892344,0.926501,0.681996,0.585098,0.706774,0.75235
0.877405,0.888436,0.789436,0.771136,0.820846,0.828766
0.877405,0.888436,0.789436,0.771136,0.820846,0.828766
0.876792,0.888211,0.789664,0.770776,0.820373,0.828566
0.886693,0.895122,0.808964,0.795195,0.838455,0.844369
0.886254,0.894801,0.809331,0.795428,0.838388,0.844369
0.88662,0.894246,0.818317,0.806401,0.84461,0.84977
0.885752,0.893522,0.818317,0.806248,0.844132,0.84937
0.885702,0.893737,0.819867,0.807448,0.844767,0.85017
0.89618,0.906704,0.809301,0.790329,0.839933,0.84797
0.896133,0.906967,0.811532,0.79213,0.840928,0.84917
0.910638,0.940869,0.697376,0.5961,0.720539,0.767554
0.909976,0.94061,0.698659,0.596729,0.72079,0.768154
0.888988,0.900681,0.813382,0.793765,0.838682,0.847169
0.888541,0.90036,0.813743,0.794,0.838614,0.847169
0.885998,0.926429,0.68449,0.572458,0.695525,0.74955
0.884758,0.925808,0.685672,0.573034,0.695567,0.74995
0.888752,0.928344,0.689737,0.578207,0.700609,0.754151
0.897856,0.935612,0.689716,0.5735,0.699926,0.755751
0.897792,0.935663,0.6901,0.573559,0.699951,0.755951
0.879026,0.933016,0.653526,0.495961,0.634134,0.716543
0.879026,0.933096,0.654359,0.496563,0.634625,0.717143
0.877595,0.932411,0.654914,0.496557,0.634247,0.717143
0.876791,0.932096,0.655287,0.49635,0.633868,0.717143
0.876614,0.93215,0.655479,0.495942,0.633489,0.717143
0.902862,0.911811,0.860007,0.846686,0.873872,0.879776
0.902862,0.911811,0.860007,0.846686,0.873872,0.879776
0.898524,0.913488,0.820558,0.79316,0.842561,0.854371
0.894556,0.92773,0.725876,0.636364,0.743687,0.784757
0.894556,0.92773,0.725876,0.636364,0.743687,0.784757
0.890327,0.930196,0.702607,0.590037,0.709725,0.763553
0.890327,0.930196,0.702607,0.590037,0.709725,0.763553
0.885492,0.925245,0.709697,0.604337,0.718385,0.768354
0.885492,0.925215,0.709397,0.60409,0.718211,0.768154
0.883633,0.903794,0.80104,0.764947,0.820018,0.835967
0.883105,0.90344,0.800762,0.764441,0.819499,0.835567
0.883105,0.90344,0.800762,0.764441,0.819499,0.835567
0.875706,0.888238,0.842476,0.82582,0.850032,0.857772
0.875163,0.887978,0.842593,0.825605,0.849662,0.857572
0.897661,0.931694,0.725753,0.629873,0.740294,0.784557
0.897661,0.931721,0.726057,0.630131,0.740473,0.784757
0.897076,0.931384,0.726361,0.630238,0.740347,0.784757
0.892659,0.924786,0.741331,0.659679,0.758686,0.795759
0.892599,0.924815,0.741412,0.659539,0.758572,0.795759
0.888318,0.93219,0.695147,0.568845,0.693561,0.755351
0.888247,0.932269,0.695816,0.569136,0.693755,0.755751
0.871353,0.88677,0.832664,0.811445,0.840333,0.85017
0.871353,0.88677,0.832664,0.811445,0.840333,0.85017
0.867108,0.882788,0.829188,0.807898,0.836457,0.846369
0.871748,0.890619,0.814815,0.786008,0.826661,0.839768
0.872603,0.891313,0.814525,0.785773,0.826915,0.839968
0.875859,0.894429,0.815341,0.786184,0.828602,0.841768
0.875802,0.894347,0.814341,0.785127,0.82799,0.841168
0.881182,0.923227,0.709069,0.600493,0.714251,0.766153
0.881643,0.923676,0.709542,0.600576,0.71446,0.766553
0.884293,0.924873,0.713299,0.606996,0.719863,0.770354
0.883693,0.924514,0.713299,0.606834,0.719551,0.770154
0.883553,0.924572,0.713471,0.60651,0.719277,0.770154
0.874543,0.920093,0.706583,0.593143,0.706867,0.761752
0.874543,0.920093,0.706583,0.593143,0.706867,0.761752
0.875,0.920186,0.708744,0.596361,0.709297,0.763553
0.874164,0.920015,0.709899,0.596433,0.709073,0.763953
0.860152,0.907758,0.714894,0.610465,0.714112,0.764553
0.860492,0.908214,0.715153,0.610141,0.714008,0.764753
0.865418,0.911436,0.719453,0.615737,0.719533,0.769354
0.866004,0.911787,0.719453,0.615897,0.719844,0.769554
0.871222,0.924528,0.690538,0.55204,0.675841,0.745549
0.871137,0.924586,0.690914,0.552083,0.675848,0.745749
0.86809,0.919355,0.702671,0.577035,0.693253,0.755351
0.869265,0.920092,0.702758,0.577212,0.693755,0.755751
0.865132,0.921396,0.690716,0.549979,0.672462,0.743749
0.865132,0.921396,0.690716,0.549979,0.672462,0.743749
0.873658,0.92346,0.706382,0.579631,0.696901,0.759352
0.862136,0.918547,0.695426,0.558725,0.678035,0.746949
0.861489,0.918289,0.696294,0.559244,0.678217,0.747349
0.867995,0.919207,0.710875,0.586947,0.700327,0.761352
0.867995,0.9193,0.71176,0.58769,0.700855,0.761952
0.874271,0.926348,0.706019,0.570402,0.690379,0.757952
0.873862,0.926571,0.70731,0.570216,0.690116,0.758552
0.881926,0.9323,0.707723,0.567728,0.690778,0.760552
0.881848,0.932453,0.709242,0.568753,0.691511,0.761552
0.881848,0.932631,0.711251,0.570453,0.692766,0.762953
0.891429,0.928625,0.760849,0.667522,0.763396,0.806561
0.88985,0.928838,0.763553,0.666523,0.762163,0.807361
0.858636,0.914307,0.727758,0.603456,0.708777,0.770354
0.868396,0.898406,0.830648,0.785404,0.824818,0.846369
0.86051,0.893304,0.831507,0.784305,0.820642,0.843569
0.845838,0.89075,0.801179,0.730581,0.783996,0.818564
0.845838,0.89075,0.801179,0.730581,0.783996,0.818564
0.845324,0.890585,0.802489,0.731762,0.784454,0.819164
0.874576,0.933237,0.733825,0.578995,0.696732,0.775355
0.873727,0.933045,0.735111,0.579469,0.696806,0.775955
0.857886,0.912017,0.780294,0.674081,0.754957,0.807161
0.854408,0.910898,0.783511,0.675069,0.754224,0.807962
0.854408,0.910961,0.784122,0.675688,0.754611,0.808362
0.854988,0.91141,0.785344,0.677079,0.755704,0.809362
0.852184,0.913059,0.779447,0.65987,0.743797,0.803761
0.843114,0.908488,0.781316,0.659176,0.739884,0.80196
0.842515,0.90817,0.781316,0.659016,0.739553,0.80176
0.869159,0.932062,0.768066,0.615894,0.72093,0.79836
0.869159,0.932109,0.768638,0.616477,0.72133,0.79876
0.871256,0.930152,0.784257,0.64879,0.743743,0.811562
0.861607,0.925378,0.784319,0.646102,0.738453,0.808562
0.857748,0.919383,0.800717,0.679942,0.758565,0.819564
0.857748,0.919383,0.800717,0.679942,0.758565,0.819564
0.849274,0.91522,0.803107,0.680407,0.75552,0.818364
0.852122,0.92456,0.78287,0.628977,0.72374,0.803761
0.852785,0.925,0.784302,0.630701,0.72512,0.804961
0.842254,0.924756,0.769209,0.591494,0.694945,0.789958
0.842958,0.925092,0.769489,0.591988,0.695526,0.790358
0.832512,0.920693,0.772219,0.592092,0.692015,0.789358
0.812651,0.870882,0.893784,0.844032,0.828044,0.860172
0.830823,0.888705,0.894912,0.839675,0.835226,0.869374
0.830321,0.888449,0.895244,0.84002,0.835143,0.869374
0.821932,0.884086,0.896712,0.840103,0.830918,0.866973
0.853765,0.923203,0.832842,0.707581,0.77383,0.839568
0.843711,0.91848,0.833481,0.705729,0.768576,0.836767
0.829393,0.913564,0.821782,0.679581,0.74705,0.824165
0.826227,0.913505,0.82324,0.677078,0.744254,0.824165
0.826227,0.913699,0.825268,0.679596,0.745773,0.825565
0.839425,0.914541,0.861261,0.752013,0.793318,0.853971
0.839329,0.914758,0.863404,0.754717,0.794777,0.855371
0.847914,0.928639,0.837176,0.687773,0.759494,0.840368
0.847914,0.928774,0.838884,0.690033,0.76087,0.841568
0.844181,0.925798,0.850201,0.711357,0.772099,0.84837
0.844737,0.92625,0.851969,0.71373,0.773727,0.84977
0.834868,0.921928,0.851969,0.711323,0.76816,0.846769
0.840445,0.92,0.877292,0.766065,0.801533,0.865373
0.830341,0.915562,0.877955,0.764538,0.796082,0.862573
0.848544,0.927889,0.871743,0.747434,0.794786,0.864573
0.838083,0.923501,0.873517,0.747545,0.790229,0.862573
0.849655,0.933476,0.861933,0.715447,0.776797,0.858372
0.845833,0.932605,0.863164,0.71437,0.774563,0.858172
0.846314,0.933071,0.865206,0.717148,0.776396,0.859772
0.856083,0.941248,0.851274,0.680024,0.757964,0.852571
0.812997,0.91637,0.885133,0.753534,0.782137,0.863373
0.812997,0.91637,0.885133,0.753534,0.782137,0.863373
0.812997,0.91637,0.885133,0.753534,0.782137,0.863373
0.821404,0.924523,0.88427,0.741531,0.779426,0.866173
0.818693,0.924605,0.884787,0.738744,0.776667,0.865973
0.825103,0.925678,0.896922,0.767219,0.795109,0.875975
0.825103,0.925678,0.896922,0.767219,0.795109,0.875975
0.824981,0.932194,0.878482,0.712532,0.764645,0.864173
0.813014,0.928037,0.880393,0.712787,0.759609,0.862372
0.804423,0.918702,0.900338,0.766798,0.78516,0.872575
0.803732,0.918438,0.900338,0.766645,0.78475,0.872374
0.801973,0.919714,0.899162,0.759173,0.779986,0.871574
0.791402,0.915981,0.901397,0.76084,0.77582,0.870174
0.791402,0.916147,0.903352,0.764466,0.777701,0.871574
0.810942,0.923012,0.920675,0.805919,0.808423,0.888978
0.810153,0.923185,0.92137,0.806228,0.808186,0.889378
0.81456,0.924029,0.926898,0.820761,0.817649,0.894179
0.804138,0.920582,0.927585,0.819396,0.811695,0.891778
0.804138,0.920604,0.927867,0.819972,0.811978,0.891978
0.822239,0.934631,0.913788,0.774217,0.797506,0.889578
0.822995,0.935018,0.915692,0.778255,0.8,0.891178
0.792291,0.919591,0.924958,0.804348,0.798274,0.887778
0.791577,0.919448,0.926348,0.807132,0.799279,0.888578
0.773862,0.915454,0.916965,0.777286,0.77557,0.877976
0.773862,0.915616,0.918889,0.781319,0.777573,0.879376
0.800725,0.925027,0.937552,0.830203,0.815197,0.89978
0.739223,0.900646,0.933315,0.814008,0.774815,0.878376
0.739223,0.900646,0.933315,0.814008,0.774815,0.878376
0.728176,0.897511,0.934262,0.812995,0.768252,0.876175
0.755521,0.917068,0.918789,0.759715,0.757612,0.877375
0.744057,0.914073,0.919454,0.757258,0.7506,0.875175
