PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.406929,0.730139,0.669691,0.339569,0.37021,0.592318
0.314465,0.864428,0.637176,0.11217,0.165358,0.596119
0.277997,0.828643,0.625,0.117157,0.164844,0.572314
0.28084,0.828643,0.625443,0.118823,0.166992,0.572915
0.368421,0.808451,0.640943,0.197894,0.257483,0.588118
0.372793,0.81048,0.63999,0.198124,0.258739,0.588518
0.412104,0.807305,0.647802,0.235326,0.299581,0.59872
0.413231,0.807426,0.648635,0.236683,0.300978,0.59952
0.484012,0.775032,0.675131,0.361367,0.413793,0.622525
0.483684,0.774755,0.676519,0.362894,0.414672,0.623325
0.425564,0.758304,0.653312,0.307943,0.357323,0.592719
0.44403,0.763792,0.658377,0.322493,0.373626,0.60092
0.442291,0.789172,0.650052,0.28241,0.344714,0.60072
0.447435,0.790497,0.650656,0.285561,0.348624,0.60232
0.498241,0.772132,0.675238,0.37861,0.430264,0.624925
0.496819,0.721867,0.69052,0.459113,0.477222,0.623525
0.497394,0.722684,0.69132,0.459604,0.477753,0.624325
0.501736,0.724392,0.691837,0.4624,0.481266,0.626125
0.513592,0.729669,0.69419,0.470339,0.491015,0.631726
0.515868,0.730138,0.69504,0.473016,0.493514,0.632927
0.509067,0.75627,0.680753,0.416093,0.457909,0.627726
0.507725,0.772698,0.666573,0.377546,0.433064,0.621324
0.508427,0.773316,0.667972,0.378859,0.434183,0.622525
0.528121,0.777562,0.679187,0.403987,0.457788,0.635127
0.503414,0.739922,0.671783,0.421737,0.45897,0.617524
0.505583,0.740391,0.671095,0.422499,0.460322,0.617724
0.536186,0.714564,0.707663,0.527821,0.531971,0.642729
0.483204,0.739329,0.657491,0.387565,0.430132,0.603521
0.495495,0.743287,0.658926,0.395887,0.440126,0.608122
0.497423,0.744597,0.659704,0.396915,0.441521,0.609322
0.464039,0.822164,0.631275,0.242784,0.318782,0.597319
0.545902,0.725743,0.69391,0.507364,0.525928,0.639728
0.496581,0.805611,0.637503,0.295074,0.370182,0.604521
0.499147,0.806335,0.63862,0.297256,0.372611,0.605921
0.563815,0.794244,0.671984,0.406883,0.472663,0.641128
0.593496,0.817154,0.674163,0.403315,0.480263,0.65233
0.575828,0.815472,0.658108,0.371585,0.451691,0.636727
0.57648,0.81541,0.658194,0.372393,0.452489,0.636927
0.505155,0.807293,0.629205,0.292537,0.37051,0.60032
0.548622,0.812268,0.640106,0.333169,0.414574,0.617524
0.556719,0.829358,0.640799,0.315529,0.402778,0.621524
0.554974,0.828744,0.64054,0.314696,0.401642,0.620924
0.55662,0.828735,0.639574,0.315244,0.40252,0.620524
0.598573,0.847095,0.642857,0.326362,0.422411,0.632927
0.605709,0.84966,0.644146,0.329772,0.427044,0.635527
0.548387,0.83837,0.625856,0.281402,0.371943,0.609522
0.556505,0.840342,0.622909,0.282546,0.3748,0.608922
0.629371,0.819113,0.672457,0.434993,0.514433,0.660132
0.63522,0.821538,0.673487,0.438284,0.518688,0.662533
0.625588,0.863089,0.637449,0.317878,0.421553,0.634927
0.626529,0.863386,0.637449,0.318204,0.422053,0.635127
0.638095,0.881002,0.624568,0.283765,0.392834,0.627125
0.659359,0.859331,0.647259,0.367654,0.47208,0.65013
0.660489,0.859288,0.645593,0.367213,0.472005,0.64913
0.630197,0.88223,0.619829,0.27055,0.378574,0.621724
0.643326,0.885774,0.618849,0.274126,0.384439,0.623325
0.666972,0.87281,0.637247,0.338928,0.449459,0.643729
0.668194,0.87316,0.637666,0.33986,0.450556,0.644329
0.679487,0.875622,0.630663,0.339588,0.452853,0.641328
0.691474,0.848205,0.660028,0.437786,0.536134,0.668734
0.692419,0.848668,0.66104,0.439103,0.537405,0.669734
0.700286,0.85073,0.663149,0.446624,0.545404,0.673535
0.689739,0.862703,0.634845,0.380845,0.49073,0.64833
0.690806,0.863063,0.635279,0.381745,0.491746,0.64893
0.690806,0.863063,0.635279,0.381745,0.491746,0.64893
0.712991,0.862169,0.646803,0.421053,0.529445,0.664333
0.712774,0.862169,0.646627,0.420607,0.529032,0.664133
0.698099,0.850254,0.645828,0.426149,0.529232,0.660132
0.71116,0.855422,0.64581,0.431416,0.537042,0.663733
0.733612,0.860124,0.658906,0.463845,0.568341,0.680336
0.734124,0.860695,0.660123,0.464664,0.56911,0.681336
0.734822,0.860806,0.659002,0.464081,0.568882,0.680736
0.726448,0.855137,0.648906,0.45399,0.558776,0.671134
0.729617,0.856296,0.648709,0.455415,0.560793,0.671934
0.721266,0.848542,0.639876,0.450753,0.554791,0.663533
0.726084,0.850992,0.641004,0.453179,0.558053,0.665733
0.778172,0.882859,0.657469,0.471852,0.58748,0.691538
0.78925,0.88742,0.65523,0.47449,0.592671,0.693139
0.81468,0.903336,0.657742,0.474799,0.599946,0.70094
0.819767,0.905488,0.65581,0.474947,0.60144,0.70094
0.827561,0.908218,0.654581,0.478914,0.606718,0.702541
0.812349,0.880723,0.683896,0.559167,0.662389,0.726345
0.809211,0.887944,0.660535,0.510162,0.625795,0.705741
0.814426,0.890097,0.659758,0.512376,0.62902,0.706941
0.816276,0.884496,0.675748,0.547334,0.655283,0.721344
0.820259,0.887384,0.678402,0.549896,0.658404,0.724345
0.8188,0.887221,0.681549,0.551437,0.659034,0.725945
0.839276,0.883082,0.73109,0.652732,0.734342,0.771754
0.837234,0.881716,0.731324,0.65257,0.733458,0.771154
0.823986,0.885836,0.688835,0.571843,0.675141,0.734147
0.833036,0.889631,0.683052,0.571545,0.67795,0.733547
0.832335,0.89011,0.681286,0.567115,0.674594,0.731746
0.843079,0.895219,0.676196,0.567698,0.678511,0.732146
0.830818,0.892529,0.655324,0.529247,0.646598,0.711142
0.830818,0.892486,0.655031,0.529035,0.64644,0.710942
0.887821,0.915014,0.723057,0.657437,0.755455,0.784757
0.887821,0.915014,0.723057,0.657437,0.755455,0.784757
0.890491,0.917071,0.724976,0.659676,0.7579,0.786957
0.887105,0.911848,0.735007,0.678147,0.768678,0.793759
0.894221,0.916327,0.73342,0.679874,0.772454,0.795759
0.88449,0.913132,0.709667,0.640361,0.742883,0.774155
0.88497,0.913575,0.710076,0.640613,0.743222,0.774555
0.899946,0.924217,0.710127,0.643718,0.750567,0.779956
0.899402,0.9239,0.710759,0.644081,0.750624,0.780156
0.903027,0.928067,0.694246,0.621049,0.735952,0.768754
0.902973,0.928156,0.694963,0.621382,0.736168,0.769154
0.902973,0.928156,0.694963,0.621382,0.736168,0.769154
0.908329,0.931237,0.6919,0.621653,0.738133,0.769354
0.912241,0.934006,0.692212,0.622901,0.740304,0.770954
0.916168,0.928783,0.731553,0.695455,0.790698,0.805561
0.916667,0.929117,0.730885,0.695044,0.790618,0.805361
0.917724,0.925532,0.757312,0.736882,0.81742,0.825565
0.918957,0.925322,0.755961,0.739228,0.819352,0.825965
0.918994,0.92529,0.755875,0.739326,0.819427,0.825965
0.920073,0.924171,0.766893,0.756535,0.830328,0.834367
0.920073,0.924171,0.766893,0.756535,0.830328,0.834367
0.919964,0.924301,0.7675,0.756545,0.830289,0.834567
0.918983,0.925958,0.747914,0.729073,0.813086,0.820564
0.919378,0.92642,0.748089,0.728972,0.813178,0.820764
0.911381,0.918103,0.74606,0.729377,0.810284,0.816963
0.911339,0.918103,0.745798,0.729003,0.810037,0.816763
0.911339,0.917997,0.744748,0.728188,0.809534,0.816163
0.91873,0.92474,0.748076,0.732043,0.81483,0.821164
0.918224,0.924308,0.747464,0.731299,0.81417,0.820564
0.915421,0.921509,0.743267,0.727442,0.810677,0.816963
0.917254,0.923677,0.741643,0.724471,0.809544,0.816363
0.916862,0.923244,0.741812,0.724842,0.809623,0.816363
0.917332,0.923644,0.741812,0.724944,0.809869,0.816563
0.917332,0.923644,0.741812,0.724944,0.809869,0.816563
0.920254,0.929253,0.724535,0.697959,0.793838,0.804561
0.920782,0.929626,0.724441,0.698183,0.79418,0.804761
0.915246,0.922275,0.735712,0.716988,0.804077,0.811562
0.914773,0.921841,0.735365,0.716617,0.803661,0.811162
0.91779,0.920435,0.763433,0.756947,0.829645,0.832166
0.917378,0.919861,0.761905,0.755827,0.828803,0.831166
0.918787,0.9277,0.720812,0.694784,0.791237,0.80176
0.918787,0.927732,0.721151,0.695041,0.791403,0.80196
0.916923,0.929504,0.700558,0.661977,0.768867,0.784957
0.916923,0.929504,0.700558,0.661977,0.768867,0.784957
0.913934,0.926957,0.699705,0.660986,0.767147,0.783357
0.91389,0.926988,0.699803,0.66086,0.767047,0.783357
0.91389,0.926988,0.699803,0.66086,0.767047,0.783357
0.895904,0.906331,0.714774,0.690308,0.779782,0.789958
0.896818,0.907158,0.714872,0.690423,0.780201,0.790358
0.892891,0.903296,0.71409,0.690308,0.778639,0.788558
0.892359,0.902988,0.714531,0.690335,0.778453,0.788558
0.893372,0.903729,0.714433,0.69068,0.779058,0.788958
0.88271,0.899524,0.687521,0.649071,0.748072,0.764753
0.881699,0.898745,0.687521,0.64881,0.747535,0.764353
0.881651,0.897014,0.693775,0.659598,0.754629,0.769354
0.882645,0.897791,0.693775,0.659851,0.755158,0.769754
0.874936,0.894372,0.677822,0.634808,0.735776,0.754751
0.894112,0.911255,0.687235,0.643734,0.748541,0.767353
0.894574,0.911688,0.687337,0.643734,0.748702,0.767554
0.891466,0.898657,0.729863,0.714498,0.793232,0.79956
0.891879,0.899091,0.729958,0.714498,0.793395,0.79976
0.899729,0.919809,0.672796,0.616642,0.731761,0.756551
0.904865,0.923677,0.676405,0.621612,0.736958,0.760952
0.90507,0.923545,0.675994,0.622173,0.73742,0.760952
0.901899,0.91906,0.680632,0.633099,0.743963,0.764553
0.902426,0.919425,0.680309,0.633,0.744075,0.764553
0.921439,0.932403,0.706543,0.67184,0.777089,0.791358
0.922571,0.933042,0.70526,0.671702,0.777399,0.791158
0.924774,0.934182,0.708486,0.677941,0.78235,0.794759
0.925313,0.934361,0.706059,0.676438,0.781541,0.793559
0.915221,0.924703,0.704225,0.676686,0.778082,0.789358
0.915263,0.92467,0.704126,0.676805,0.778176,0.789358
0.915179,0.924736,0.704325,0.676568,0.777989,0.789358
0.906613,0.918574,0.691518,0.658599,0.762957,0.776755
0.90253,0.908531,0.721117,0.706789,0.792756,0.79856
0.90197,0.908213,0.721311,0.706466,0.792336,0.79836
0.901924,0.908253,0.721409,0.706358,0.792251,0.79836
0.898904,0.911004,0.694751,0.664091,0.76386,0.776755
0.898305,0.910722,0.695289,0.663965,0.763559,0.776755
0.8982,0.920857,0.653834,0.588864,0.711359,0.740748
0.90116,0.914336,0.693634,0.659166,0.761398,0.775955
0.901664,0.914735,0.693634,0.659292,0.761661,0.776155
0.91263,0.915536,0.749821,0.742815,0.819013,0.821764
0.913083,0.91601,0.750538,0.743457,0.819586,0.822364
0.900101,0.913348,0.691747,0.657332,0.759796,0.774355
0.900605,0.91371,0.691415,0.657216,0.759898,0.774355
0.900555,0.913748,0.691518,0.65709,0.759796,0.774355
0.894792,0.911559,0.676194,0.632781,0.741316,0.760152
0.894792,0.911675,0.677168,0.633481,0.741796,0.760752
0.894105,0.911431,0.677807,0.633173,0.741349,0.760752
0.894105,0.911431,0.677807,0.633173,0.741349,0.760752
0.899024,0.909765,0.707698,0.681331,0.775184,0.786157
0.898487,0.909368,0.707458,0.680843,0.774669,0.785757
0.905771,0.909091,0.751528,0.744074,0.816999,0.819964
0.904869,0.90838,0.752247,0.744436,0.81685,0.819964
0.911193,0.916811,0.745858,0.73207,0.811869,0.817363
0.911193,0.916811,0.745858,0.73207,0.811869,0.817363
0.901382,0.910312,0.724483,0.703084,0.789979,0.79876
0.900763,0.910112,0.725456,0.703166,0.789793,0.79896
0.915071,0.925108,0.721472,0.693194,0.788828,0.80036
0.913556,0.92381,0.720216,0.691707,0.787302,0.79896
0.912954,0.926343,0.701904,0.662579,0.767873,0.784357
0.915133,0.927889,0.701939,0.6637,0.769396,0.785357
0.909984,0.924381,0.693738,0.651964,0.759663,0.777355
0.910031,0.924315,0.693312,0.651852,0.759603,0.777155
0.910594,0.924684,0.693211,0.65211,0.759974,0.777355
0.906874,0.926861,0.666354,0.605477,0.726143,0.753151
0.906319,0.926554,0.667293,0.606004,0.726344,0.753551
0.91351,0.933478,0.664706,0.59874,0.723366,0.752751
0.909147,0.935708,0.639169,0.549129,0.684697,0.727145
0.909147,0.935596,0.637982,0.548315,0.684065,0.726345
0.911313,0.932085,0.660802,0.593264,0.718673,0.74895
0.911414,0.932085,0.661211,0.594004,0.719247,0.74935
0.909856,0.934612,0.642879,0.559704,0.693065,0.731746
0.910403,0.93502,0.642686,0.559497,0.693065,0.731746
0.903539,0.913176,0.712875,0.688585,0.781551,0.791558
0.902084,0.911944,0.712534,0.687985,0.780621,0.790758
0.900618,0.915794,0.686621,0.646103,0.75242,0.769754
0.900618,0.915757,0.686294,0.645864,0.752258,0.769554
0.904131,0.921099,0.679203,0.631054,0.743305,0.764153
0.904661,0.921569,0.679846,0.631657,0.743902,0.764753
0.903455,0.917139,0.69383,0.657058,0.760804,0.776355
0.903455,0.917175,0.69416,0.657301,0.760967,0.776555
0.903455,0.917175,0.69416,0.657301,0.760967,0.776555
0.906044,0.919037,0.693069,0.657332,0.761905,0.776955
0.915369,0.92854,0.689229,0.648639,0.759259,0.776355
0.915369,0.92854,0.689229,0.648639,0.759259,0.776355
0.916494,0.9292,0.688049,0.64844,0.75951,0.776155
0.91645,0.928981,0.685547,0.646413,0.758103,0.774555
0.916407,0.929075,0.6863,0.646757,0.758324,0.774955
0.907511,0.919947,0.683761,0.648649,0.75655,0.771354
0.907511,0.919947,0.683761,0.648649,0.75655,0.771354
0.912657,0.926106,0.678005,0.637094,0.750376,0.767754
0.912657,0.926139,0.678328,0.637327,0.750538,0.767954
0.909948,0.923961,0.676594,0.635002,0.748009,0.765753
0.909948,0.923961,0.676594,0.635002,0.748009,0.765753
0.901058,0.917366,0.667739,0.622442,0.736273,0.755951
0.901058,0.91733,0.667417,0.622214,0.736114,0.755751
0.900529,0.916924,0.667417,0.622076,0.735841,0.755551
0.890722,0.906319,0.670481,0.631579,0.739093,0.755951
0.891237,0.90672,0.670481,0.631714,0.739363,0.756151
0.897904,0.916078,0.660931,0.610969,0.727154,0.74915
0.897367,0.915636,0.660612,0.610603,0.726719,0.74875
0.888594,0.907244,0.659602,0.612431,0.725108,0.745949
0.888064,0.906761,0.65896,0.611842,0.724519,0.745349
0.888064,0.906802,0.659281,0.612066,0.724675,0.745549
0.892141,0.91218,0.655358,0.602269,0.719091,0.742749
0.892141,0.91218,0.655358,0.602269,0.719091,0.742749
0.894992,0.913945,0.659134,0.608123,0.724183,0.746749
0.895064,0.880847,0.822754,0.842664,0.868074,0.859972
0.887597,0.871908,0.81604,0.837294,0.861712,0.852971
0.887553,0.871965,0.816116,0.837235,0.86166,0.852971
0.899107,0.885463,0.829893,0.849029,0.873351,0.865573
0.899147,0.885362,0.829409,0.848773,0.873234,0.865373
0.898714,0.889036,0.804062,0.819648,0.857362,0.85117
0.898755,0.888987,0.803984,0.819714,0.857417,0.85117
0.880787,0.863996,0.815538,0.837184,0.858432,0.84937
0.888208,0.871648,0.83075,0.851689,0.869565,0.860772
0.888208,0.871592,0.830331,0.851376,0.869402,0.860572
0.881081,0.864615,0.816521,0.837739,0.858863,0.84997
0.880695,0.864355,0.817352,0.838295,0.858972,0.85017
0.881081,0.864794,0.817767,0.838662,0.859349,0.85057
0.884956,0.868687,0.824167,0.844967,0.864499,0.855771
0.884911,0.86886,0.825073,0.845531,0.864773,0.856171
0.888019,0.874616,0.815951,0.834437,0.860395,0.852771
0.887627,0.874343,0.816769,0.834991,0.860505,0.852971
0.877877,0.85608,0.849024,0.871729,0.874792,0.864573
0.877922,0.856018,0.848958,0.871776,0.874838,0.864573
0.885057,0.864333,0.85795,0.879514,0.882277,0.872575
0.884687,0.864014,0.858384,0.879794,0.882233,0.872575
0.885057,0.864392,0.858384,0.879838,0.88244,0.872775
0.882792,0.862762,0.850862,0.872372,0.877551,0.867974
0.877049,0.855706,0.845356,0.867994,0.872498,0.862372
0.88835,0.869375,0.857389,0.87786,0.883073,0.873975
0.88835,0.869375,0.857389,0.87786,0.883073,0.873975
0.888308,0.869375,0.85702,0.877491,0.882866,0.873775
0.881451,0.861512,0.848172,0.869742,0.875557,0.865973
0.882617,0.862642,0.848537,0.870254,0.876392,0.866773
0.875676,0.849015,0.872302,0.895357,0.885407,0.874175
0.875991,0.849453,0.87236,0.895357,0.885569,0.874375
0.876352,0.849891,0.872809,0.895726,0.885933,0.874775
0.884615,0.861963,0.866902,0.888848,0.886727,0.876575
0.885798,0.862917,0.866343,0.888726,0.887259,0.876975
0.892989,0.872527,0.867191,0.888399,0.890688,0.881176
0.892541,0.871975,0.865124,0.886647,0.889584,0.879976
0.890222,0.866784,0.87411,0.896413,0.893307,0.882977
0.889051,0.865461,0.872,0.894583,0.891808,0.881376
0.896615,0.875883,0.869356,0.891042,0.89382,0.884177
0.896171,0.875552,0.869032,0.890596,0.893375,0.883777
0.895803,0.875165,0.869032,0.890556,0.893172,0.883577
0.897697,0.880353,0.848511,0.869788,0.883522,0.874575
0.896565,0.879242,0.848936,0.869963,0.883064,0.874175
0.893539,0.872078,0.869011,0.890922,0.892229,0.882376
0.893133,0.871806,0.869508,0.891169,0.89215,0.882376
0.88973,0.865139,0.882644,0.904396,0.897003,0.886577
0.88973,0.865198,0.883094,0.904727,0.897166,0.886777
0.889369,0.864817,0.883094,0.904692,0.896965,0.886577
0.880314,0.852358,0.879091,0.902564,0.8913,0.879776
0.8796,0.851607,0.879091,0.902493,0.890899,0.879376
0.884079,0.857206,0.882486,0.905128,0.89448,0.883377
0.884037,0.857206,0.882086,0.904762,0.89428,0.883177
0.883363,0.856451,0.882486,0.905059,0.894079,0.882977
0.883447,0.856261,0.881926,0.904797,0.893994,0.882777
0.88604,0.859031,0.890005,0.911689,0.898682,0.887778
0.885724,0.858653,0.890411,0.912023,0.898682,0.887778
0.885724,0.858653,0.890411,0.912023,0.898682,0.887778
0.884038,0.853873,0.90824,0.928126,0.905546,0.894379
0.884078,0.853873,0.908665,0.928493,0.905741,0.894579
0.883031,0.852812,0.909133,0.928755,0.905316,0.894179
0.889005,0.859719,0.92,0.937615,0.912663,0.90218
0.888966,0.85978,0.920038,0.937592,0.912632,0.90218
0.891366,0.865114,0.906121,0.925083,0.907911,0.89778
0.891012,0.864853,0.907041,0.925735,0.908042,0.89798
0.885544,0.856642,0.912232,0.930831,0.907623,0.896979
0.885315,0.856014,0.911641,0.93054,0.907364,0.896579
0.883062,0.855263,0.895728,0.916513,0.899477,0.888578
0.883103,0.855136,0.895221,0.916207,0.899351,0.888378
0.881954,0.854697,0.887016,0.908857,0.895204,0.884177
0.881954,0.854697,0.887016,0.908857,0.895204,0.884177
0.882353,0.855072,0.88742,0.909258,0.895603,0.884577
0.877318,0.849057,0.881549,0.904412,0.890659,0.879176
0.877406,0.848858,0.880985,0.90415,0.890577,0.878976
0.878475,0.850242,0.882809,0.905584,0.891823,0.880376
0.878475,0.850373,0.883721,0.90625,0.892146,0.880776
0.886461,0.860843,0.888536,0.909592,0.897878,0.887377
0.886819,0.861221,0.888536,0.909625,0.898078,0.887578
0.881686,0.853251,0.892463,0.914065,0.897584,0.886377
0.881644,0.853444,0.893431,0.914706,0.897871,0.886777
0.882353,0.854194,0.893431,0.914769,0.898268,0.887177
0.884724,0.856766,0.898204,0.91884,0.901459,0.890578
0.884683,0.856829,0.89825,0.91881,0.901424,0.890578
0.874956,0.845343,0.880952,0.904517,0.889491,0.877576
0.875311,0.845782,0.88141,0.904884,0.889852,0.877976
0.863871,0.826087,0.9,0.923218,0.892559,0.878976
0.863918,0.826011,0.899952,0.923246,0.892597,0.878976
0.871357,0.840949,0.875973,0.900477,0.885678,0.873375
0.871357,0.841019,0.87643,0.900808,0.885838,0.873575
0.881823,0.896264,0.679214,0.646476,0.746028,0.760152
0.881823,0.896218,0.678881,0.646239,0.74587,0.759952
0.865862,0.833992,0.870702,0.8964,0.880866,0.867974
0.865957,0.833846,0.870583,0.896476,0.880952,0.867974
0.865555,0.833553,0.870642,0.8964,0.880707,0.867774
0.862518,0.832894,0.847427,0.874862,0.868646,0.855771
0.862156,0.832601,0.847875,0.875138,0.868599,0.855771
0.862106,0.832675,0.847943,0.875092,0.868551,0.855771
0.869487,0.841388,0.857591,0.883217,0.876298,0.864173
0.869078,0.841089,0.857654,0.883131,0.876048,0.863973
0.869676,0.842707,0.851687,0.877341,0.873492,0.861572
0.868632,0.841528,0.851622,0.877251,0.87292,0.860972
0.870544,0.848551,0.828192,0.852628,0.861493,0.85077
0.870169,0.848179,0.828192,0.852574,0.861281,0.85057
0.876692,0.856077,0.834117,0.857353,0.866914,0.856771
0.875986,0.855327,0.834474,0.857616,0.866704,0.856571
0.873628,0.853573,0.826401,0.849522,0.861406,0.85137
0.875186,0.853275,0.846987,0.869694,0.872431,0.862172
0.875096,0.858079,0.819775,0.840532,0.857466,0.84857
0.87596,0.85889,0.820877,0.841697,0.858487,0.84957
0.875912,0.859137,0.822204,0.842572,0.858919,0.85017
0.877362,0.855648,0.853043,0.875092,0.876226,0.866173
0.876991,0.855148,0.852174,0.8744,0.875694,0.865573
0.874809,0.857392,0.823628,0.84442,0.859346,0.85037
0.875239,0.857517,0.822297,0.8436,0.859128,0.84997
0.877905,0.864747,0.805691,0.823421,0.84979,0.842368
0.877905,0.864747,0.805691,0.823421,0.84979,0.842368
0.877117,0.863993,0.805691,0.82329,0.849352,0.841968
0.871795,0.858326,0.799107,0.817006,0.843511,0.835967
0.870955,0.85764,0.799189,0.816802,0.84301,0.835567
0.868597,0.845819,0.842516,0.865705,0.867148,0.856571
0.867434,0.844783,0.842585,0.865506,0.866469,0.855971
0.868268,0.852302,0.811414,0.830923,0.849185,0.840768
0.868992,0.853107,0.811492,0.830986,0.849564,0.841168
0.883795,0.888985,0.73319,0.722986,0.795343,0.79956
0.883288,0.888552,0.732571,0.722243,0.794688,0.79896
0.883288,0.888745,0.734001,0.723317,0.795338,0.79976
0.877838,0.883449,0.728995,0.71832,0.790108,0.794559
0.877838,0.883398,0.728638,0.718053,0.789947,0.794359
0.878844,0.885714,0.725532,0.712161,0.786771,0.792358
0.87787,0.884998,0.725629,0.711839,0.786184,0.791958
0.878147,0.882887,0.736216,0.727374,0.795681,0.79936
0.878147,0.882887,0.736216,0.727374,0.795681,0.79936
0.878147,0.883038,0.737297,0.728188,0.796168,0.79996
0.872861,0.887737,0.696005,0.6653,0.755076,0.768354
0.871883,0.887118,0.697021,0.665795,0.755029,0.768554
0.869399,0.881846,0.704929,0.680597,0.763499,0.773955
0.869876,0.882328,0.705619,0.681224,0.764078,0.774555
0.869911,0.88702,0.689112,0.653731,0.746485,0.761952
0.872024,0.888505,0.689239,0.654749,0.747926,0.762953
0.885791,0.870731,0.845863,0.863366,0.874434,0.866773
0.885791,0.870731,0.845863,0.863366,0.874434,0.866773
0.885921,0.870451,0.844828,0.862876,0.874247,0.866373
0.879137,0.85888,0.856277,0.876855,0.877994,0.868574
0.879509,0.85913,0.855411,0.87625,0.877877,0.868374
0.877918,0.861304,0.83026,0.849944,0.863705,0.855171
0.879781,0.885317,0.727078,0.716352,0.7897,0.794159
0.879891,0.885217,0.726883,0.716562,0.789871,0.794159
0.879326,0.885033,0.727792,0.716778,0.789775,0.794359
0.881416,0.883832,0.744432,0.73997,0.804523,0.806361
0.879593,0.882404,0.744891,0.739762,0.80364,0.805761
0.872369,0.877261,0.736443,0.72768,0.793483,0.797159
0.870072,0.875643,0.737983,0.728159,0.792815,0.796959
0.879699,0.883462,0.753104,0.746341,0.807552,0.810362
0.879204,0.883134,0.753195,0.746151,0.807231,0.810162
0.879204,0.883134,0.753195,0.746151,0.807231,0.810162
0.879302,0.89027,0.721682,0.69955,0.779194,0.788558
0.879944,0.890323,0.72,0.698953,0.779075,0.787958
0.875448,0.880327,0.739068,0.730194,0.796251,0.79996
0.872197,0.877419,0.736728,0.727375,0.79323,0.797159
0.8713,0.876559,0.736006,0.726627,0.792414,0.796359
0.876006,0.887312,0.71483,0.692221,0.773344,0.782957
0.874586,0.886168,0.71483,0.691876,0.772575,0.782356
0.863965,0.878866,0.699248,0.670535,0.755059,0.767554
0.862934,0.878164,0.699351,0.670165,0.75443,0.767153
0.870698,0.887221,0.697808,0.664042,0.753457,0.768154
0.870206,0.886792,0.69747,0.663667,0.753031,0.767754
0.870409,0.894128,0.674426,0.622281,0.725722,0.74915
0.870409,0.894128,0.674426,0.622281,0.725722,0.74915
0.862986,0.885274,0.679593,0.633872,0.730894,0.75135
0.862986,0.885323,0.679921,0.63411,0.731052,0.75155
0.872949,0.884089,0.721214,0.699737,0.776804,0.785957
0.872011,0.883333,0.721214,0.699511,0.776294,0.785557
0.871542,0.882956,0.721214,0.699398,0.776038,0.785357
0.859991,0.862084,0.75,0.746707,0.799355,0.80076
0.859436,0.861834,0.750186,0.74642,0.798951,0.80056
0.871212,0.884058,0.718393,0.693554,0.772298,0.782957
0.870739,0.883681,0.718393,0.693439,0.77204,0.782757
0.870265,0.883305,0.718393,0.693323,0.771782,0.782557
0.868184,0.881702,0.716955,0.691204,0.769651,0.780756
0.865508,0.875,0.731603,0.714771,0.782951,0.790158
0.866915,0.878505,0.725614,0.704348,0.777222,0.786357
0.865984,0.877759,0.725614,0.704124,0.776711,0.785957
0.86645,0.878183,0.725965,0.704502,0.777129,0.786357
0.869767,0.881306,0.72973,0.708333,0.780793,0.789958
0.869707,0.881356,0.729825,0.708223,0.780702,0.789958
0.876451,0.887288,0.73577,0.715044,0.787563,0.796359
0.875465,0.886585,0.735862,0.714719,0.786967,0.795959
0.875872,0.887008,0.735955,0.714719,0.787132,0.796159
0.869096,0.876904,0.746758,0.733207,0.795389,0.80116
0.868137,0.876215,0.746849,0.732903,0.794808,0.80076
0.86469,0.876741,0.731081,0.709506,0.779449,0.788758
0.864627,0.876793,0.731175,0.709395,0.779356,0.788758
0.866506,0.883221,0.716484,0.684431,0.764781,0.778756
0.86657,0.883172,0.716387,0.684551,0.764881,0.778756
0.866089,0.882799,0.716387,0.684431,0.764618,0.778556
0.865959,0.882849,0.716239,0.68393,0.764255,0.778356
0.873814,0.887716,0.72743,0.70038,0.777543,0.789158
0.873814,0.887764,0.727776,0.700647,0.777707,0.789358
0.882524,0.897718,0.722695,0.690467,0.774771,0.788558
0.882467,0.897761,0.722789,0.69035,0.774675,0.788558
0.872206,0.888795,0.714723,0.681473,0.765132,0.779556
0.87172,0.888466,0.715063,0.681611,0.765032,0.779556
0.872206,0.888842,0.715063,0.681732,0.765295,0.779756
0.874465,0.888372,0.725483,0.698178,0.776441,0.788158
0.874465,0.888372,0.725483,0.698178,0.776441,0.788158
0.871611,0.893914,0.694809,0.647171,0.742807,0.763953
0.871034,0.893626,0.695238,0.647148,0.742583,0.763953
0.870522,0.893204,0.69491,0.646768,0.742147,0.763553
0.877153,0.885847,0.752954,0.737143,0.801076,0.807762
0.8767,0.885425,0.752596,0.736762,0.800662,0.807361
0.87558,0.887395,0.742355,0.720122,0.790279,0.79976
0.87558,0.887395,0.742355,0.720122,0.790279,0.79976
0.872881,0.892902,0.710324,0.668831,0.757353,0.775555
0.872319,0.892617,0.710755,0.668834,0.757143,0.775555
0.871524,0.887772,0.727772,0.696285,0.774111,0.787758
0.869302,0.882328,0.739558,0.715818,0.785129,0.795359
0.869302,0.882378,0.739909,0.716092,0.785294,0.795559
0.865195,0.880017,0.733449,0.706559,0.777872,0.789558
0.864598,0.8798,0.733983,0.706493,0.77759,0.789558
0.869565,0.886155,0.731246,0.699731,0.775458,0.789158
0.86861,0.885417,0.731246,0.6995,0.774936,0.788758
0.873063,0.894211,0.716144,0.67244,0.75973,0.778956
0.868132,0.885096,0.73159,0.699653,0.77484,0.788758
