PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.81316,0.891571,0.730519,0.589294,0.683359,0.757151
0.81316,0.891571,0.730519,0.589294,0.683359,0.757151
0.813275,0.891532,0.73044,0.589478,0.683525,0.757151
0.778417,0.888969,0.683292,0.486292,0.598617,0.709742
0.778417,0.888969,0.683292,0.486292,0.598617,0.709742
0.850247,0.889608,0.692695,0.613618,0.712808,0.75015
0.850247,0.889608,0.692695,0.613618,0.712808,0.75015
0.861218,0.896693,0.691436,0.615686,0.718043,0.753351
0.861218,0.896693,0.691436,0.615686,0.718043,0.753351
0.839355,0.882137,0.675937,0.592854,0.694892,0.734747
0.909223,0.922982,0.762504,0.72851,0.808897,0.822965
0.909267,0.923109,0.764125,0.730035,0.809853,0.823965
0.917176,0.927602,0.784621,0.758956,0.830599,0.840968
0.932479,0.932937,0.826627,0.825577,0.875778,0.876175
0.933362,0.933617,0.825433,0.82484,0.875752,0.875975
0.933817,0.933986,0.825367,0.824972,0.876026,0.876175
0.884253,0.926715,0.619129,0.495475,0.635089,0.69794
0.897177,0.934194,0.618627,0.499252,0.641519,0.70154
0.897177,0.934194,0.618627,0.499252,0.641519,0.70154
0.897781,0.934567,0.618166,0.498879,0.641364,0.70134
0.913451,0.932444,0.680377,0.619439,0.738249,0.764953
0.902896,0.926293,0.663681,0.593505,0.716216,0.74795
0.902841,0.926293,0.663476,0.593132,0.715927,0.74775
0.908886,0.930082,0.669047,0.602535,0.724664,0.754351
0.90625,0.928664,0.663168,0.59382,0.717499,0.74875
0.906168,0.92281,0.686009,0.638322,0.74902,0.769554
0.906168,0.92281,0.686009,0.638322,0.74902,0.769554
0.917918,0.93368,0.687081,0.635587,0.751097,0.773155
0.924327,0.941355,0.674028,0.61142,0.735996,0.763353
0.924327,0.941381,0.674339,0.611647,0.736161,0.763553
0.924327,0.941381,0.674339,0.611647,0.736161,0.763553
0.919005,0.933565,0.691318,0.643917,0.757252,0.777355
0.919005,0.933478,0.690354,0.643201,0.756757,0.776755
0.920186,0.925087,0.746835,0.733629,0.816385,0.821564
0.920149,0.925152,0.747276,0.733802,0.816478,0.821764
0.918293,0.921671,0.757511,0.748982,0.825041,0.828366
0.917877,0.921304,0.75814,0.749537,0.825209,0.828566
0.91118,0.912647,0.767544,0.76427,0.831284,0.832567
0.908155,0.907037,0.782315,0.784575,0.841854,0.840968
0.904536,0.904288,0.777943,0.778439,0.836763,0.836567
0.904536,0.904288,0.777943,0.778439,0.836763,0.836567
0.905009,0.904597,0.777488,0.778314,0.836894,0.836567
0.908813,0.909485,0.775767,0.774349,0.83621,0.836767
0.893911,0.900476,0.735076,0.720982,0.798188,0.803961
0.905165,0.898268,0.823086,0.834139,0.868202,0.863773
0.904839,0.897924,0.824137,0.835132,0.868589,0.864173
0.90528,0.898268,0.824067,0.835255,0.868859,0.864373
0.907795,0.910351,0.763253,0.757621,0.825937,0.828166
0.908241,0.910707,0.76289,0.757429,0.826008,0.828166
0.909336,0.912516,0.760375,0.75316,0.823912,0.826765
0.914083,0.915908,0.770887,0.766716,0.833939,0.835567
0.915044,0.916594,0.770354,0.766778,0.834376,0.835767
0.91792,0.916411,0.783683,0.78703,0.847451,0.846169
0.91792,0.916411,0.783683,0.78703,0.847451,0.846169
0.924621,0.925583,0.762423,0.759897,0.834205,0.835167
0.920897,0.917694,0.791271,0.798313,0.855235,0.852571
0.92132,0.918062,0.790892,0.798095,0.855292,0.852571
0.920897,0.917657,0.790892,0.798021,0.855067,0.85237
0.897425,0.896567,0.752216,0.753942,0.81945,0.818764
0.897425,0.896612,0.752585,0.754219,0.819613,0.818964
0.903748,0.901051,0.776311,0.781584,0.838238,0.836167
0.909877,0.904158,0.804204,0.814665,0.859642,0.855571
0.909877,0.904158,0.804204,0.814665,0.859642,0.855571
0.909053,0.903409,0.804593,0.814828,0.859366,0.855371
0.908717,0.90293,0.804441,0.814897,0.859253,0.855171
0.909091,0.903325,0.804128,0.814596,0.859253,0.855171
0.913655,0.905826,0.824233,0.837629,0.873992,0.868774
0.913253,0.905429,0.824233,0.837569,0.873775,0.868574
0.913253,0.905429,0.824233,0.837569,0.873775,0.868574
0.899583,0.89453,0.786456,0.795505,0.844349,0.840768
0.898792,0.893747,0.786759,0.795723,0.844123,0.840568
0.895149,0.883224,0.829718,0.846154,0.869962,0.863173
0.893933,0.882123,0.829787,0.845926,0.869267,0.862573
0.893933,0.882123,0.829787,0.845926,0.869267,0.862573
0.899359,0.884064,0.86786,0.885015,0.892129,0.884577
0.89819,0.883016,0.868343,0.885173,0.891634,0.884177
0.898825,0.895581,0.789836,0.795615,0.844076,0.841768
0.898825,0.895671,0.7906,0.796207,0.844409,0.842168
0.904167,0.900605,0.801847,0.808194,0.853491,0.85097
0.911648,0.912609,0.770558,0.768433,0.833936,0.834767
0.911648,0.912609,0.770558,0.768433,0.833936,0.834767
0.91073,0.911777,0.769908,0.767606,0.833065,0.833967
0.906221,0.912212,0.737786,0.723499,0.804617,0.810362
0.906221,0.912212,0.737786,0.723499,0.804617,0.810362
0.9058,0.911739,0.737342,0.723231,0.804285,0.809962
0.91396,0.91482,0.773613,0.771683,0.836817,0.837568
0.910669,0.908061,0.790292,0.795488,0.849191,0.847169
0.910284,0.907545,0.789454,0.7949,0.848688,0.846569
0.910321,0.907504,0.789374,0.794976,0.848748,0.846569
0.910327,0.907981,0.786848,0.791574,0.846808,0.844969
0.910327,0.907981,0.786848,0.791574,0.846808,0.844969
0.915573,0.915757,0.773314,0.772895,0.838206,0.838368
0.914698,0.914959,0.773314,0.772727,0.83774,0.837968
0.913913,0.913688,0.776584,0.777079,0.83996,0.839768
0.913913,0.913688,0.776584,0.777079,0.83996,0.839768
0.915689,0.91521,0.77613,0.777204,0.840782,0.840368
0.915813,0.91663,0.754539,0.752562,0.826201,0.826965
0.915813,0.91663,0.754539,0.752562,0.826201,0.826965
0.915775,0.91674,0.755354,0.753023,0.826463,0.827365
0.912322,0.918178,0.718588,0.703068,0.794142,0.80036
0.912322,0.918142,0.718242,0.702811,0.793978,0.80016
0.896833,0.89916,0.728935,0.723886,0.801132,0.803161
0.896833,0.89916,0.728935,0.723886,0.801132,0.803161
0.89426,0.891737,0.752424,0.75731,0.820107,0.818164
0.893874,0.891295,0.752331,0.75731,0.819945,0.817964
0.883948,0.884615,0.727636,0.726343,0.797433,0.79796
0.883948,0.884615,0.727636,0.726343,0.797433,0.79796
0.883504,0.884224,0.727636,0.726243,0.797192,0.79776
0.883817,0.876434,0.767092,0.779363,0.82831,0.823365
0.883817,0.876434,0.767092,0.779363,0.82831,0.823365
0.891881,0.884768,0.775242,0.787491,0.836441,0.831566
0.891881,0.884819,0.775629,0.787779,0.836604,0.831766
0.891925,0.884717,0.775155,0.787569,0.836505,0.831566
0.89478,0.886243,0.789164,0.803369,0.846614,0.840968
0.886381,0.871252,0.813503,0.834127,0.85946,0.85097
0.886381,0.871252,0.813503,0.834127,0.85946,0.85097
0.886381,0.871366,0.814327,0.834738,0.859785,0.85137
0.894799,0.881498,0.81941,0.838402,0.865683,0.857972
0.894799,0.881602,0.820229,0.839017,0.866011,0.858372
0.885227,0.866989,0.837219,0.858875,0.871852,0.862573
0.885606,0.867428,0.837643,0.859243,0.872225,0.862973
0.888407,0.864652,0.885202,0.905744,0.896992,0.886977
0.888407,0.864652,0.885202,0.905744,0.896992,0.886977
0.888448,0.864711,0.886048,0.906446,0.897356,0.887377
0.879882,0.857393,0.857768,0.880206,0.880044,0.869774
0.873707,0.845212,0.880237,0.903024,0.888123,0.876575
0.87335,0.844843,0.880237,0.902988,0.887922,0.876375
0.873707,0.845212,0.880237,0.903024,0.888123,0.876575
0.874064,0.845649,0.880692,0.903392,0.888486,0.876975
0.873707,0.845347,0.881148,0.90369,0.888445,0.876975
0.871163,0.842289,0.87756,0.900738,0.885704,0.873975
0.871217,0.839895,0.890125,0.912643,0.891449,0.879376
0.871569,0.840263,0.890125,0.912675,0.891649,0.879576
0.871966,0.8407,0.891002,0.913412,0.892208,0.880176
0.877536,0.851884,0.868245,0.891424,0.884426,0.873375
0.88448,0.855257,0.903766,0.924065,0.903839,0.892779
0.883778,0.854313,0.902371,0.922992,0.90296,0.891778
0.884831,0.855315,0.901441,0.922401,0.903226,0.891978
0.885724,0.85481,0.913679,0.933041,0.908767,0.89758
0.885685,0.854874,0.91372,0.933016,0.908734,0.89758
0.888286,0.863636,0.876399,0.899012,0.893617,0.882977
0.888246,0.863697,0.876455,0.898975,0.893578,0.882977
0.889366,0.863576,0.886673,0.908559,0.89886,0.888178
0.888652,0.861491,0.896283,0.917277,0.902738,0.891978
0.887509,0.860291,0.895002,0.916117,0.901586,0.890778
0.887509,0.860291,0.895002,0.916117,0.901586,0.890778
0.887154,0.859974,0.895461,0.916422,0.901551,0.890778
0.886027,0.857584,0.898383,0.919443,0.902426,0.891378
0.887834,0.859657,0.906729,0.926266,0.906643,0.895979
0.887873,0.859533,0.906221,0.925953,0.906514,0.895779
0.887873,0.859533,0.906221,0.925953,0.906514,0.895779
0.891596,0.864877,0.906784,0.925926,0.908437,0.89818
0.891558,0.864877,0.906365,0.925559,0.90824,0.89798
0.887781,0.861478,0.893704,0.914495,0.90094,0.890378
0.887781,0.861478,0.893704,0.914495,0.90094,0.890378
0.881344,0.854322,0.884598,0.906618,0.893802,0.882777
0.881344,0.854322,0.884598,0.906618,0.893802,0.882777
0.881386,0.854258,0.884545,0.906652,0.893841,0.882777
0.88557,0.860526,0.883784,0.905112,0.895235,0.884777
0.886249,0.861282,0.883386,0.904814,0.895436,0.884977
0.88075,0.852128,0.893695,0.915074,0.897584,0.886377
0.88075,0.852128,0.893695,0.915074,0.897584,0.886377
0.884848,0.858022,0.889699,0.91116,0.897812,0.886977
0.884094,0.857394,0.890205,0.911397,0.897538,0.886777
0.881786,0.854761,0.885857,0.907721,0.894565,0.883577
0.882458,0.855575,0.885909,0.907755,0.894928,0.883977
0.886691,0.86166,0.884182,0.905584,0.896038,0.885577
0.886012,0.860843,0.88413,0.905549,0.895674,0.885177
0.886759,0.860026,0.898258,0.918382,0.902294,0.891778
0.8931,0.868571,0.897366,0.917034,0.904909,0.894979
0.887955,0.859402,0.912739,0.931326,0.909123,0.89858
0.888266,0.859903,0.913246,0.931668,0.90945,0.89898
0.888577,0.860343,0.913287,0.931668,0.909613,0.89918
0.888179,0.861538,0.898258,0.918502,0.903086,0.892579
0.876282,0.841019,0.923782,0.941954,0.907932,0.895979
0.875641,0.840141,0.923263,0.941587,0.907417,0.895379
0.876623,0.841249,0.922817,0.941284,0.907804,0.895779
0.873065,0.837945,0.912046,0.932403,0.901759,0.889378
0.873666,0.838752,0.911652,0.93206,0.901919,0.889578
0.891199,0.871322,0.860364,0.881705,0.886427,0.876975
0.891199,0.871265,0.859931,0.881381,0.886263,0.876775
0.884183,0.864414,0.845131,0.867279,0.87565,0.865973
0.884183,0.864414,0.845131,0.867279,0.87565,0.865973
0.883852,0.863975,0.845064,0.867279,0.875487,0.865773
0.881262,0.859588,0.85026,0.873162,0.877193,0.866973
0.880716,0.863259,0.832,0.852768,0.866517,0.857572
0.880671,0.863438,0.832912,0.853343,0.866792,0.857972
0.883301,0.867423,0.830827,0.850333,0.866503,0.858172
0.882195,0.866056,0.829503,0.84928,0.865424,0.856971
0.885945,0.870475,0.833403,0.85255,0.868927,0.860772
0.886713,0.871066,0.83215,0.851715,0.868862,0.860572
0.885901,0.870532,0.833472,0.852495,0.868877,0.860772
0.88697,0.874346,0.817625,0.834873,0.860133,0.852971
0.886141,0.873583,0.817292,0.834381,0.859482,0.85237
0.876326,0.853362,0.868049,0.889013,0.882624,0.872575
0.87596,0.852992,0.868049,0.888971,0.882418,0.872374
0.87596,0.852992,0.868049,0.888971,0.882418,0.872374
0.862696,0.856401,0.767145,0.77633,0.817238,0.813363
0.862696,0.856401,0.767145,0.77633,0.817238,0.813363
0.862753,0.856525,0.768217,0.777281,0.81779,0.813963
0.869992,0.862576,0.781825,0.792551,0.829468,0.824965
0.870401,0.863126,0.783,0.793515,0.830181,0.825765
0.864379,0.856711,0.778126,0.788963,0.824951,0.820364
0.863562,0.856097,0.77891,0.789395,0.824815,0.820364
0.874954,0.853448,0.868421,0.888018,0.881438,0.871974
0.87569,0.854248,0.86886,0.888433,0.882015,0.872575
0.885053,0.863972,0.873462,0.893254,0.889135,0.879776
0.885053,0.863972,0.873462,0.893254,0.889135,0.879776
0.884728,0.863478,0.872967,0.892923,0.888807,0.879376
0.879781,0.866087,0.817398,0.835124,0.856871,0.84937
0.879438,0.865711,0.817734,0.835434,0.856871,0.84937
0.864488,0.841427,0.860281,0.880988,0.87266,0.862573
0.864488,0.841427,0.860281,0.880988,0.87266,0.862573
0.864071,0.841338,0.86166,0.88189,0.872889,0.862973
0.870235,0.862838,0.79471,0.804951,0.836321,0.831966
0.870431,0.863266,0.793851,0.803826,0.835803,0.831566
0.870784,0.863226,0.79078,0.801421,0.834664,0.830166
0.870431,0.863031,0.792274,0.802622,0.835152,0.830766
0.873268,0.866121,0.79057,0.800822,0.835478,0.831166
0.871394,0.862113,0.801838,0.814302,0.841881,0.836567
0.871394,0.862113,0.801838,0.814302,0.841881,0.836567
0.864133,0.855979,0.790578,0.801575,0.831679,0.826965
0.864133,0.855979,0.790578,0.801575,0.831679,0.826965
0.864133,0.855979,0.790578,0.801575,0.831679,0.826965
0.866046,0.858305,0.793117,0.803605,0.833658,0.829166
0.851501,0.846055,0.772586,0.779955,0.814159,0.810962
0.851501,0.846055,0.772586,0.779955,0.814159,0.810962
0.851501,0.846055,0.772586,0.779955,0.814159,0.810962
0.859504,0.840648,0.844245,0.862745,0.861122,0.85237
0.859128,0.84029,0.844245,0.862693,0.860907,0.85217
0.849371,0.842128,0.780363,0.789732,0.818466,0.814363
0.849942,0.834465,0.819167,0.835793,0.842808,0.835167
0.849942,0.834465,0.819167,0.835793,0.842808,0.835167
0.848155,0.834041,0.810644,0.826334,0.837102,0.829966
0.856856,0.849344,0.798965,0.808422,0.831934,0.827766
0.856856,0.849344,0.798965,0.808422,0.831934,0.827766
0.856856,0.849408,0.799363,0.808729,0.832097,0.827966
0.855959,0.845796,0.81217,0.824088,0.839721,0.834367
0.852588,0.849726,0.779025,0.78289,0.816254,0.814563
0.852588,0.849726,0.779025,0.78289,0.816254,0.814563
0.85363,0.841906,0.81945,0.832509,0.842937,0.836967
0.85402,0.842261,0.81945,0.832572,0.84316,0.837167
0.85402,0.842261,0.81945,0.832572,0.84316,0.837167
0.860483,0.849136,0.828196,0.840823,0.850539,0.844769
0.860483,0.848881,0.826552,0.839544,0.849885,0.843969
0.85491,0.846934,0.79992,0.809795,0.831741,0.827365
0.85491,0.846934,0.79992,0.809795,0.831741,0.827365
0.855369,0.847228,0.79984,0.809939,0.832034,0.827566
0.8597,0.857926,0.783596,0.786068,0.821237,0.820164
0.859225,0.857624,0.78368,0.785905,0.820931,0.819964
0.858809,0.857203,0.783295,0.785524,0.820533,0.819564
0.855793,0.852521,0.791033,0.795342,0.824461,0.822565
0.855793,0.852521,0.791033,0.795342,0.824461,0.822565
0.859016,0.855523,0.796014,0.800611,0.828786,0.826765
0.858197,0.854805,0.796014,0.800459,0.828323,0.826365
0.859779,0.856784,0.799219,0.803141,0.830495,0.828766
0.859779,0.856784,0.799219,0.803141,0.830495,0.828766
0.867665,0.86761,0.802773,0.802849,0.834,0.833967
0.867665,0.86761,0.802773,0.802849,0.834,0.833967
0.86761,0.867665,0.802849,0.802773,0.833934,0.833967
0.867682,0.862786,0.828343,0.834233,0.850629,0.84797
0.866827,0.862183,0.828811,0.834363,0.850285,0.84777
0.864436,0.869421,0.788606,0.781311,0.820774,0.823965
0.864436,0.869421,0.788606,0.781311,0.820774,0.823965
0.863636,0.868704,0.788901,0.781529,0.820534,0.823765
0.865041,0.871901,0.780903,0.770454,0.815012,0.819564
0.874161,0.87634,0.813002,0.809949,0.840831,0.842168
0.874161,0.87634,0.813002,0.809949,0.840831,0.842168
0.874108,0.876391,0.813073,0.809876,0.840767,0.842168
0.882428,0.886738,0.809398,0.8028,0.840733,0.843569
0.882428,0.886738,0.809398,0.8028,0.840733,0.843569
0.889437,0.889346,0.842557,0.842679,0.865427,0.865373
0.889437,0.889346,0.842557,0.842679,0.865427,0.865373
0.888133,0.891814,0.818731,0.813084,0.848953,0.85137
0.888133,0.891903,0.819486,0.813718,0.849298,0.85177
0.877098,0.888752,0.774875,0.754584,0.811242,0.819964
0.87619,0.888023,0.774875,0.754393,0.810743,0.819564
0.886316,0.88948,0.828125,0.823552,0.853782,0.855771
0.885895,0.889071,0.827744,0.823161,0.853377,0.855371
0.884273,0.888389,0.823106,0.817078,0.849349,0.85197
0.883898,0.888026,0.823418,0.817398,0.849349,0.85197
0.883821,0.889796,0.814953,0.805806,0.843013,0.846969
0.882835,0.900776,0.754188,0.718039,0.791955,0.807562
0.882239,0.900449,0.754014,0.717425,0.791342,0.807161
0.871939,0.89805,0.727542,0.67363,0.760062,0.784157
0.871939,0.89805,0.727542,0.67363,0.760062,0.784157
0.902308,0.926702,0.733737,0.668124,0.767755,0.796559
0.902308,0.926702,0.733737,0.668124,0.767755,0.796559
0.901235,0.925986,0.734056,0.668126,0.767367,0.796359
0.902821,0.925361,0.747488,0.68927,0.781724,0.806961
0.900731,0.923909,0.747812,0.689049,0.780797,0.806361
0.876695,0.8836,0.837059,0.827931,0.851616,0.855771
0.875847,0.882987,0.837817,0.828457,0.851493,0.855771
0.900644,0.926207,0.740198,0.672953,0.770326,0.79996
0.890682,0.9166,0.749838,0.689641,0.777374,0.803961
0.895238,0.921366,0.746221,0.681983,0.774194,0.802561
0.888048,0.918279,0.738413,0.665856,0.761066,0.793759
0.888048,0.918279,0.738413,0.665856,0.761066,0.793759
0.887446,0.917949,0.738496,0.665584,0.760668,0.793559
0.886966,0.917684,0.739683,0.666667,0.761197,0.794159
0.886966,0.917717,0.74,0.666938,0.761374,0.794359
0.891251,0.913725,0.78293,0.736219,0.806351,0.826765
0.890756,0.913333,0.782594,0.735811,0.805903,0.826365
0.886957,0.903327,0.820185,0.792962,0.83733,0.84937
0.886957,0.903289,0.819829,0.792638,0.837149,0.84917
0.882166,0.898749,0.820778,0.794347,0.835956,0.84777
0.882621,0.899101,0.820778,0.794431,0.836207,0.84797
0.884697,0.9154,0.753288,0.684059,0.771548,0.802761
0.884697,0.9154,0.753288,0.684059,0.771548,0.802761
0.882231,0.911284,0.76461,0.70317,0.782589,0.810162
0.882231,0.911284,0.76461,0.70317,0.782589,0.810162
0.882231,0.911284,0.76461,0.70317,0.782589,0.810162
0.888209,0.921759,0.739769,0.657202,0.75544,0.793159
0.870968,0.887807,0.823636,0.799342,0.833619,0.844769
0.870968,0.887807,0.823636,0.799342,0.833619,0.844769
0.871026,0.887807,0.823933,0.799753,0.833869,0.844969
0.888768,0.920406,0.74534,0.66913,0.763466,0.79796
0.887193,0.91933,0.745575,0.669133,0.762887,0.79756
0.879085,0.913551,0.741701,0.663924,0.756503,0.792158
0.879151,0.913551,0.741935,0.664336,0.756795,0.792358
0.861997,0.898187,0.754699,0.68537,0.763603,0.795759
0.861997,0.898187,0.754699,0.68537,0.763603,0.795759
0.869519,0.905073,0.75821,0.686692,0.767366,0.80036
0.868991,0.904762,0.758532,0.686848,0.767257,0.80036
0.868991,0.904762,0.758532,0.686848,0.767257,0.80036
0.880179,0.917882,0.744476,0.656916,0.752333,0.792959
0.867078,0.909438,0.74005,0.649034,0.742377,0.785357
0.867078,0.909438,0.74005,0.649034,0.742377,0.785357
0.867078,0.909438,0.74005,0.649034,0.742377,0.785357
0.869441,0.912695,0.73775,0.641835,0.738499,0.783957
0.874377,0.914501,0.760652,0.674061,0.761262,0.80176
0.874377,0.914501,0.760652,0.674061,0.761262,0.80176
0.873824,0.914189,0.760965,0.67421,0.761147,0.80176
0.873323,0.911345,0.773597,0.696192,0.774762,0.810762
0.871212,0.911326,0.776262,0.695464,0.773481,0.811362
0.848339,0.89456,0.766358,0.683801,0.757235,0.796959
0.855227,0.88518,0.850546,0.813462,0.833822,0.852571
0.847293,0.879738,0.850599,0.811973,0.829257,0.84917
0.847222,0.879825,0.851004,0.81225,0.829368,0.84937
0.84107,0.886199,0.813059,0.747199,0.79136,0.824165
0.847589,0.893901,0.80684,0.733842,0.786625,0.822565
0.846674,0.893808,0.80748,0.733453,0.786007,0.822565
0.839397,0.889643,0.810081,0.734425,0.78341,0.821364
0.855172,0.911299,0.794415,0.689527,0.763468,0.815563
0.854598,0.911072,0.795336,0.690344,0.763739,0.815963
0.845888,0.906457,0.796626,0.689316,0.759618,0.813763
0.848224,0.901536,0.822031,0.738173,0.789381,0.831766
0.868815,0.921784,0.82398,0.724568,0.790162,0.839568
0.859689,0.91678,0.82454,0.72327,0.785602,0.836767
0.860265,0.917263,0.82638,0.725509,0.787161,0.838168
0.835206,0.895946,0.847284,0.765571,0.798874,0.842769
0.834671,0.895643,0.847284,0.765456,0.798567,0.842569
0.832794,0.895868,0.848013,0.7636,0.796698,0.842368
0.846244,0.911992,0.823976,0.713155,0.77402,0.831566
0.837537,0.907697,0.826958,0.714715,0.771267,0.830566
0.797088,0.85624,0.896516,0.851053,0.823187,0.854171
0.789474,0.851852,0.897248,0.850633,0.818913,0.85137
0.825581,0.898714,0.875352,0.789307,0.807037,0.857371
0.825581,0.898714,0.875352,0.789307,0.807037,0.857371
0.825485,0.898941,0.87727,0.791711,0.808245,0.858572
0.815831,0.889662,0.906572,0.842048,0.828732,0.872174
0.815303,0.889485,0.907539,0.843341,0.829085,0.872575
0.815303,0.88966,0.909149,0.845649,0.830199,0.873575
0.820439,0.90263,0.882461,0.787258,0.803506,0.860972
0.820913,0.903125,0.884333,0.789883,0.805099,0.862372
0.81887,0.903266,0.884826,0.788117,0.803199,0.862172
0.834591,0.911628,0.897436,0.810598,0.822419,0.875775
0.825784,0.907465,0.897772,0.809334,0.817476,0.872975
0.817606,0.902311,0.897884,0.810148,0.81386,0.869974
0.84713,0.922583,0.901615,0.809936,0.828116,0.883577
0.847037,0.922795,0.904036,0.813589,0.829976,0.885177
0.834541,0.916818,0.90338,0.810557,0.822374,0.880576
0.834441,0.917045,0.905801,0.814269,0.824232,0.882176
0.782538,0.878558,0.919493,0.850324,0.815024,0.868974
0.773667,0.874925,0.920595,0.84997,0.810026,0.866573
0.804648,0.90697,0.889932,0.773551,0.788793,0.862773
0.804648,0.907247,0.892868,0.77825,0.791229,0.864773
0.825537,0.918052,0.904887,0.800736,0.812947,0.879776
0.825949,0.918446,0.90582,0.80209,0.813845,0.880576
0.824497,0.915194,0.925551,0.844042,0.834155,0.892378
0.824283,0.915419,0.927679,0.847553,0.835756,0.893779
0.815131,0.911455,0.928274,0.847178,0.830846,0.891178
0.832258,0.92422,0.919397,0.822704,0.827453,0.892378
0.832258,0.92422,0.919397,0.822704,0.827453,0.892378
0.792405,0.90512,0.91518,0.811933,0.80205,0.876375
0.782911,0.901267,0.915765,0.811148,0.796779,0.873775
0.809765,0.913843,0.929866,0.841793,0.825469,0.891978
0.80038,0.909949,0.93043,0.841439,0.820396,0.889378
0.76161,0.89,0.920508,0.820547,0.789981,0.869174
0.752169,0.88646,0.9226,0.822493,0.785761,0.867574
0.751244,0.886686,0.923032,0.822328,0.78518,0.867774
0.760512,0.889171,0.938952,0.858913,0.806723,0.880376
0.759633,0.88942,0.939655,0.859516,0.806494,0.880776
0.774485,0.901519,0.929504,0.831834,0.802135,0.881376
0.764554,0.89821,0.930206,0.830639,0.796228,0.878976
0.772698,0.903199,0.936275,0.842593,0.806133,0.886177
0.773351,0.903638,0.938293,0.846924,0.808467,0.887778
0.755987,0.895799,0.938332,0.845764,0.79836,0.881976
0.755987,0.895828,0.938622,0.846377,0.798632,0.882176
0.746278,0.892367,0.940938,0.849668,0.794624,0.880776
0.728261,0.883562,0.938865,0.844329,0.782012,0.872975
0.71913,0.880316,0.939756,0.844478,0.77678,0.870774
0.732459,0.88898,0.940415,0.843656,0.784135,0.876975
0.723279,0.885699,0.941278,0.843917,0.778955,0.874775
0.734324,0.888889,0.952491,0.873846,0.798033,0.884977
0.726391,0.886107,0.953084,0.87393,0.793359,0.882977
0.745831,0.897636,0.954571,0.875489,0.805476,0.891978
0.736983,0.89454,0.954584,0.874109,0.79971,0.889378
0.682623,0.871242,0.942717,0.839516,0.752984,0.863373
0.682623,0.871242,0.942717,0.839516,0.752984,0.863373
0.682028,0.871713,0.943103,0.839546,0.752633,0.863773
0.719409,0.894472,0.945485,0.839901,0.775,0.881176
0.718927,0.894904,0.945855,0.839934,0.774734,0.881576
0.708511,0.891899,0.944831,0.834586,0.766398,0.878176
0.707265,0.892098,0.945202,0.834454,0.765613,0.878376
0.71753,0.895921,0.954318,0.860426,0.782508,0.887578
0.71753,0.895921,0.954318,0.860426,0.782508,0.887578
0.707178,0.892876,0.956013,0.862966,0.777344,0.885977
0.688143,0.88188,0.959605,0.875327,0.77053,0.880376
0.678326,0.87878,0.960181,0.875221,0.764297,0.877976
0.703422,0.89982,0.950869,0.836347,0.764147,0.885777
0.703422,0.899846,0.95114,0.837104,0.764463,0.885977
0.561019,0.810825,0.959227,0.875231,0.683755,0.824765
0.561019,0.810873,0.959529,0.876041,0.684001,0.824965
0.559453,0.811162,0.959602,0.875349,0.682626,0.824965
0.684704,0.889114,0.969831,0.896975,0.776596,0.890778
0.674368,0.886255,0.97233,0.903288,0.77222,0.889778
0.557478,0.819465,0.961254,0.873185,0.680498,0.830566
0.555556,0.819784,0.961334,0.87232,0.678802,0.830566
0.657895,0.885993,0.96375,0.868056,0.748503,0.882376
0.64577,0.883188,0.964898,0.868902,0.740901,0.880376
0.640819,0.877739,0.97054,0.89115,0.745532,0.880376
0.628949,0.875031,0.971963,0.893528,0.738249,0.878576
0.639844,0.885919,0.962624,0.854906,0.731903,0.879976
0.623631,0.881644,0.962913,0.852406,0.720289,0.876175
0.635878,0.882801,0.973977,0.896663,0.744082,0.885377
0.615213,0.873715,0.975943,0.903614,0.732032,0.879176
0.599701,0.869523,0.975956,0.901235,0.720179,0.875175
0.572575,0.857352,0.970783,0.881033,0.694076,0.861572
0.570696,0.857629,0.971381,0.88222,0.69306,0.861972
0.607937,0.880416,0.97272,0.882488,0.719925,0.880776
0.606061,0.880676,0.973565,0.88475,0.719356,0.881376
0.595532,0.873616,0.980546,0.914793,0.721419,0.880576
0.59522,0.873646,0.980551,0.914692,0.721158,0.880576
0.567988,0.866922,0.975754,0.890378,0.693548,0.870774
0.555035,0.864253,0.976062,0.88875,0.683325,0.868174
0.555035,0.864318,0.9766,0.890977,0.683983,0.868574
0.574916,0.880388,0.975335,0.879022,0.695165,0.880176
0.574916,0.880388,0.975335,0.879022,0.695165,0.880176
0.567753,0.881272,0.975998,0.877984,0.689583,0.880776
0.567382,0.8813,0.976004,0.877822,0.68926,0.880776
0.55546,0.878838,0.977581,0.882514,0.681794,0.879376
0.540657,0.876224,0.978142,0.881523,0.670241,0.876975
0.470499,0.83683,0.976339,0.877292,0.612506,0.842569
0.470499,0.836906,0.976883,0.879774,0.61311,0.842969
0.535398,0.878275,0.979064,0.881924,0.6663,0.878776
0.534987,0.878303,0.97907,0.881752,0.665932,0.878776
0.514991,0.873155,0.97956,0.880845,0.649972,0.874175
0.514991,0.873184,0.979819,0.882175,0.650334,0.874375
0.500446,0.87153,0.979629,0.876563,0.637138,0.872174
0.497758,0.871736,0.979918,0.876777,0.635011,0.872374
0.482914,0.868781,0.979419,0.87034,0.621168,0.868974
0.479638,0.868991,0.979456,0.868852,0.618076,0.868974
0.500493,0.884877,0.978163,0.853782,0.631056,0.881176
0.524378,0.892002,0.988483,0.919721,0.667934,0.895179
