PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.826703,0.885364,0.776233,0.681798,0.747291,0.794759
0.826703,0.885364,0.776233,0.681798,0.747291,0.794759
0.821628,0.895217,0.723304,0.584956,0.683381,0.754951
0.821118,0.894929,0.723812,0.585474,0.683557,0.755151
0.821118,0.894929,0.723812,0.585474,0.683557,0.755151
0.775056,0.887861,0.6569,0.454506,0.572997,0.688738
0.775056,0.887861,0.6569,0.454506,0.572997,0.688738
0.77654,0.888519,0.6569,0.45498,0.573779,0.689138
0.767235,0.882661,0.647123,0.445545,0.563725,0.679536
0.842367,0.85741,0.887297,0.874946,0.858347,0.865573
0.808303,0.882529,0.701874,0.569218,0.668012,0.736747
0.829721,0.894393,0.688239,0.559499,0.668329,0.733947
0.829721,0.89419,0.686761,0.558333,0.667497,0.732947
0.829721,0.89419,0.686761,0.558333,0.667497,0.732947
0.861156,0.90081,0.741423,0.66196,0.748533,0.785757
0.856398,0.903689,0.711186,0.610149,0.712599,0.761352
0.852311,0.879845,0.782759,0.739562,0.791943,0.811962
0.864366,0.869347,0.897088,0.893035,0.878467,0.880776
0.864366,0.869347,0.897088,0.893035,0.878467,0.880776
0.866372,0.87068,0.894296,0.890677,0.878356,0.880376
0.8672,0.869599,0.885954,0.883816,0.875429,0.876575
0.874355,0.894819,0.795534,0.760914,0.8137,0.829166
0.879176,0.894273,0.793532,0.767786,0.819714,0.830966
0.879176,0.894273,0.793532,0.767786,0.819714,0.830966
0.880801,0.89397,0.788647,0.765823,0.819298,0.829166
0.891697,0.902952,0.802372,0.782264,0.833404,0.841968
0.893147,0.904165,0.804027,0.784244,0.83516,0.843569
0.89805,0.906084,0.808968,0.79451,0.843113,0.84917
0.9129,0.924521,0.788174,0.760989,0.830051,0.841168
0.9129,0.924582,0.78887,0.761587,0.830407,0.841568
0.917716,0.924629,0.809009,0.793855,0.851303,0.857371
0.922974,0.929247,0.816703,0.80257,0.858571,0.864173
0.923453,0.92866,0.81359,0.801777,0.858325,0.862973
0.924373,0.925532,0.810056,0.807475,0.861979,0.862973
0.924373,0.925532,0.810056,0.807475,0.861979,0.862973
0.924439,0.925468,0.809914,0.80762,0.86209,0.862973
0.928249,0.924731,0.839844,0.846672,0.885586,0.882977
0.928249,0.924731,0.839844,0.846672,0.885586,0.882977
0.928279,0.924634,0.839,0.846096,0.885284,0.882577
0.921215,0.917348,0.831772,0.838939,0.878154,0.875375
0.923587,0.915663,0.874281,0.885607,0.904198,0.89958
0.923617,0.915517,0.872996,0.884658,0.903718,0.89898
0.924798,0.915839,0.881962,0.894109,0.909194,0.904181
0.922601,0.913532,0.874948,0.887565,0.904744,0.89958
0.916409,0.906331,0.865424,0.879317,0.89748,0.891778
0.916409,0.906331,0.865424,0.879317,0.89748,0.891778
0.916409,0.906331,0.865424,0.879317,0.89748,0.891778
0.919604,0.911816,0.848424,0.860957,0.889314,0.884377
0.92,0.912288,0.849232,0.861647,0.889868,0.884977
0.92,0.912288,0.849232,0.861647,0.889868,0.884977
0.91997,0.908815,0.881263,0.895401,0.907519,0.90158
0.920732,0.909565,0.880842,0.895146,0.907759,0.90178
0.92594,0.915144,0.888842,0.902629,0.914136,0.908382
0.925912,0.915144,0.888466,0.902258,0.913932,0.908182
0.925912,0.915144,0.888466,0.902258,0.913932,0.908182
0.929018,0.916087,0.924123,0.935902,0.932447,0.926785
0.929018,0.916087,0.924123,0.935902,0.932447,0.926785
0.926402,0.917862,0.868778,0.881764,0.903532,0.89838
0.919629,0.909918,0.871423,0.884758,0.901857,0.896379
0.919243,0.909485,0.871008,0.884387,0.901478,0.895979
0.91966,0.909801,0.870539,0.884144,0.901552,0.895979
0.905828,0.894281,0.857143,0.872166,0.888679,0.882376
0.905719,0.894418,0.857321,0.872024,0.888552,0.882376
0.921184,0.911217,0.877398,0.890706,0.905689,0.90018
0.921184,0.911217,0.877398,0.890706,0.905689,0.90018
