PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.710983,0.850399,0.743173,0.556002,0.624014,0.733147
0.6,0.923618,0.622488,0.169811,0.264706,0.619924
0.423377,0.925728,0.599697,0.0810945,0.136117,0.586117
0.371875,0.932255,0.591152,0.058563,0.10119,0.577115
0.58467,0.921733,0.618297,0.162216,0.253968,0.614523
0.582888,0.921424,0.618297,0.161801,0.253292,0.614323
0.523109,0.92362,0.606898,0.122842,0.198961,0.59892
0.3391,0.9351,0.584289,0.0476654,0.0835821,0.570114
0.3391,0.935034,0.583652,0.0475959,0.0834753,0.569514
0.357143,0.935823,0.58576,0.0511198,0.0894378,0.572314
0.401434,0.942906,0.584322,0.0540019,0.0951976,0.574115
0.286275,0.937884,0.579258,0.0352827,0.0628227,0.564313
0.5,0.929231,0.592803,0.0998071,0.166399,0.585117
0.615842,0.933265,0.603694,0.148662,0.239507,0.604921
0.617822,0.933654,0.604361,0.149282,0.240462,0.605721
0.586837,0.921364,0.594789,0.151059,0.240269,0.593919
0.501018,0.914694,0.582742,0.115656,0.18793,0.574715
0.116505,0.936453,0.559566,0.0112412,0.0205041,0.541308
0.210744,0.933076,0.559807,0.0237762,0.0427315,0.542909
0.101695,0.925718,0.554692,0.0111888,0.0201596,0.533307
0.166667,0.919411,0.555579,0.0214452,0.0380008,0.534107
0.166667,0.919411,0.555579,0.0214452,0.0380008,0.534107
0,0.921819,0.542791,0,0,0.518904
0,0.921847,0.543001,0,0,0.519104
0,0.925044,0.54386,0,0,0.520904
0.66,0.908798,0.598023,0.224694,0.335252,0.607321
0.661333,0.909286,0.5992,0.225557,0.336385,0.608522
0.669774,0.911365,0.600282,0.228532,0.340786,0.610722
0.361413,0.915315,0.548478,0.0598022,0.102623,0.534707
0.461702,0.909058,0.558401,0.09788,0.161518,0.54931
0.698432,0.909322,0.601199,0.258252,0.377076,0.617323
0.700125,0.913312,0.599238,0.248885,0.367226,0.615323
0.299703,0.914493,0.541399,0.0451094,0.0784161,0.525105
0.490251,0.933187,0.550862,0.0778761,0.134402,0.546509
0.490251,0.933187,0.550862,0.0778761,0.134402,0.546509
0.490251,0.932992,0.549138,0.0776014,0.133993,0.544909
0.433862,0.921612,0.544471,0.0722785,0.123914,0.536107
0.485488,0.927938,0.543506,0.0802442,0.137725,0.539108
0.492462,0.925241,0.54336,0.0853287,0.145455,0.539308
0.493734,0.925185,0.543043,0.0856894,0.146034,0.539108
0.5,0.917634,0.537618,0.0945017,0.15896,0.534307
0.502273,0.918039,0.538057,0.0949721,0.15974,0.534907
0.487374,0.923309,0.530958,0.0820578,0.140466,0.527506
0.578529,0.919636,0.539591,0.123253,0.203212,0.543509
0.578529,0.919636,0.539591,0.123253,0.203212,0.543509
0.608696,0.917683,0.541489,0.141474,0.229587,0.54891
0.614973,0.916891,0.536954,0.14375,0.233029,0.545709
0.594937,0.913713,0.533513,0.136912,0.222598,0.540308
0.616756,0.916505,0.531771,0.142739,0.231826,0.541308
0.62634,0.905426,0.537506,0.169078,0.266276,0.54911
0.63706,0.908282,0.540037,0.172257,0.271186,0.552711
0.639144,0.909161,0.543613,0.174094,0.27365,0.556111
0.674064,0.909021,0.548855,0.201159,0.30985,0.566913
0.672222,0.908775,0.549427,0.200663,0.309068,0.567113
0.589606,0.911378,0.530286,0.136232,0.221325,0.536907
0.624776,0.918007,0.52679,0.142041,0.23146,0.537708
0.56213,0.912873,0.517809,0.116279,0.192698,0.522304
0.575099,0.91502,0.515246,0.117861,0.19563,0.521304
0.67069,0.923783,0.523874,0.156037,0.253173,0.540908
0.67069,0.923692,0.523195,0.155849,0.252926,0.540308
0.696221,0.9163,0.530735,0.191447,0.300313,0.553511
0.723837,0.923108,0.529112,0.196994,0.309701,0.555911
0.723435,0.92317,0.529453,0.196754,0.309368,0.556111
0.755525,0.927726,0.531462,0.21451,0.334148,0.563913
0.755525,0.927755,0.531696,0.214594,0.33425,0.564113
0.777506,0.925775,0.542932,0.249706,0.378009,0.581316
0.777506,0.925805,0.543171,0.249804,0.378121,0.581516
0.824579,0.9271,0.56416,0.323609,0.464804,0.616723
0.824579,0.92719,0.564912,0.323988,0.465194,0.617323
0.820709,0.923077,0.56724,0.333333,0.474107,0.620124
0.808296,0.928898,0.543949,0.277949,0.413655,0.591118
0.808296,0.928987,0.54468,0.278271,0.414011,0.591718
0.825595,0.935484,0.542517,0.279096,0.417167,0.592519
0.833333,0.938209,0.542142,0.280534,0.41976,0.593519
0.842561,0.923497,0.571689,0.371756,0.51589,0.634327
0.851852,0.926995,0.569046,0.374196,0.519979,0.634727
0.855072,0.931915,0.562259,0.356361,0.503064,0.626925
0.855978,0.932283,0.562003,0.356469,0.503329,0.626925
0.864743,0.935622,0.560411,0.359311,0.507676,0.627926
0.870118,0.938468,0.559518,0.358131,0.507415,0.627926
0.871143,0.938819,0.559148,0.358476,0.507937,0.627926
0.873553,0.938925,0.563209,0.366866,0.516724,0.632927
0.873665,0.938872,0.562839,0.366966,0.516842,0.632727
0.888378,0.92685,0.619678,0.505794,0.644593,0.70154
0.86715,0.928879,0.573596,0.402016,0.54935,0.646529
0.856256,0.930082,0.55656,0.359806,0.506695,0.624125
0.856256,0.930082,0.55656,0.359806,0.506695,0.624125
0.856256,0.929931,0.555269,0.359137,0.50603,0.623125
0.856256,0.929961,0.555527,0.35927,0.506163,0.623325
0.873272,0.928664,0.581012,0.423306,0.570211,0.657131
0.873123,0.926713,0.582765,0.43186,0.577888,0.660132
0.873874,0.927147,0.583038,0.432232,0.578385,0.660532
0.875094,0.928045,0.583379,0.432021,0.578463,0.660932
0.881559,0.931424,0.585539,0.436364,0.583768,0.664533
0.870315,0.924913,0.581446,0.430798,0.576322,0.658532
0.870509,0.924848,0.581218,0.43122,0.576742,0.658532
0.870429,0.929223,0.57204,0.406157,0.553869,0.647129
0.870429,0.929223,0.57204,0.406157,0.553869,0.647129
0.871055,0.937826,0.554499,0.35791,0.507353,0.624725
0.87027,0.937337,0.55387,0.357645,0.506954,0.624125
0.871055,0.937718,0.55347,0.357381,0.506821,0.623925
0.878731,0.943404,0.551821,0.348631,0.499205,0.621924
0.880597,0.944251,0.552075,0.349242,0.500132,0.622525
0.884848,0.942124,0.563215,0.378378,0.530083,0.637528
0.883218,0.941304,0.563362,0.378288,0.529702,0.637327
0.859279,0.930435,0.554117,0.361986,0.509385,0.623525
0.859155,0.930465,0.554232,0.361749,0.509129,0.623525
0.859155,0.930586,0.555268,0.362287,0.509661,0.624325
0.871314,0.937527,0.556959,0.361915,0.511408,0.627325
0.848846,0.917713,0.566275,0.396654,0.540664,0.637327
0.849642,0.918146,0.566542,0.397026,0.541171,0.637728
0.849762,0.91804,0.565891,0.396955,0.541129,0.637327
0.880235,0.938042,0.568988,0.390561,0.541055,0.643329
0.852061,0.920779,0.565391,0.391967,0.536933,0.636327
0.852061,0.920814,0.565657,0.392113,0.53707,0.636527
0.858953,0.927737,0.561992,0.378348,0.52531,0.632326
0.859916,0.928139,0.562139,0.378951,0.526071,0.632727
0.870547,0.93547,0.561331,0.372491,0.521739,0.632527
0.870547,0.935498,0.56159,0.372629,0.521875,0.632727
0.873159,0.9329,0.570559,0.396802,0.545641,0.644529
0.873159,0.932842,0.570029,0.396507,0.545362,0.644129
0.865194,0.923277,0.577862,0.421991,0.567291,0.653331
0.865194,0.923244,0.577591,0.421834,0.567149,0.653131
0.868067,0.931798,0.56314,0.383018,0.531515,0.635727
0.869748,0.932638,0.563402,0.383617,0.532407,0.636327
0.869966,0.932491,0.562385,0.383648,0.532478,0.635727
0.880897,0.932839,0.577172,0.420916,0.569642,0.655731
0.869223,0.941794,0.540432,0.325718,0.473868,0.607321
0.869352,0.941794,0.540568,0.326087,0.474277,0.607522
0.880165,0.936376,0.563209,0.391544,0.541985,0.639928
0.880795,0.936564,0.560802,0.389886,0.540513,0.638128
0.875322,0.93618,0.554484,0.373304,0.523393,0.629126
0.876936,0.937004,0.554339,0.373397,0.523773,0.629326
0.87683,0.937032,0.554455,0.373167,0.523528,0.629326
0.887603,0.940141,0.563737,0.393839,0.545593,0.642128
0.879599,0.936759,0.560873,0.386481,0.537009,0.637127
0.879599,0.936787,0.561136,0.386623,0.537146,0.637327
0.881172,0.937747,0.562303,0.387417,0.538206,0.638528
0.869781,0.94267,0.539444,0.322402,0.47043,0.605921
0.869781,0.94267,0.539444,0.322402,0.47043,0.605921
0.869781,0.94272,0.539945,0.32264,0.470683,0.606321
0.874267,0.934412,0.561482,0.384587,0.534187,0.636127
0.874372,0.934383,0.561367,0.384814,0.534425,0.636127
0.862326,0.935258,0.544852,0.341688,0.48944,0.613123
0.862326,0.935258,0.544852,0.341688,0.48944,0.613123
0.873643,0.943933,0.540642,0.325847,0.474658,0.608122
0.873643,0.943958,0.540893,0.325967,0.474785,0.608322
0.873518,0.943982,0.541008,0.325718,0.474503,0.608322
0.853456,0.930416,0.543178,0.341194,0.487497,0.610522
0.853456,0.930477,0.543689,0.341445,0.487753,0.610922
0.86673,0.938428,0.545293,0.338501,0.48686,0.613323
0.866477,0.938535,0.546031,0.338262,0.486573,0.613723
0.862288,0.943404,0.534402,0.301258,0.446517,0.596319
0.862288,0.94338,0.534155,0.301147,0.446394,0.596119
0.855156,0.945629,0.525629,0.273333,0.414258,0.582517
0.853998,0.945289,0.526354,0.273368,0.414161,0.582917
0.852497,0.944974,0.527066,0.272761,0.413288,0.583117
0.874008,0.945022,0.546981,0.327631,0.476603,0.612923
0.873757,0.945117,0.547708,0.327374,0.476294,0.613323
0.833333,0.94987,0.510806,0.216015,0.343094,0.555711
0.83477,0.950216,0.510109,0.216065,0.343279,0.555311
0.869018,0.954939,0.524138,0.25641,0.395983,0.578916
0.873108,0.952691,0.530193,0.278293,0.42206,0.589118
0.874564,0.953064,0.529966,0.279096,0.423153,0.589318
0.882804,0.953498,0.536955,0.29874,0.446414,0.60012
0.882932,0.953458,0.536597,0.298889,0.446597,0.59992
0.903689,0.959077,0.547601,0.326425,0.479608,0.617123
0.904713,0.959583,0.548844,0.327279,0.480675,0.618324
0.89819,0.96087,0.53706,0.294183,0.443204,0.60092
0.897059,0.960469,0.537303,0.29403,0.442893,0.60092
0.89819,0.960836,0.536574,0.293965,0.442957,0.60052
0.900115,0.962125,0.535368,0.290155,0.438847,0.59892
0.910695,0.964737,0.541544,0.305699,0.457745,0.608522
0.909592,0.964255,0.540567,0.304991,0.456811,0.607522
0.921776,0.967742,0.547742,0.322366,0.477677,0.618524
0.921941,0.967714,0.547519,0.322867,0.478249,0.618524
0.917411,0.967728,0.540824,0.303769,0.456413,0.608322
0.917411,0.967742,0.541068,0.303882,0.45654,0.608522
0.92172,0.969009,0.542522,0.308715,0.462517,0.611322
0.92172,0.969009,0.542522,0.308715,0.462517,0.611322
0.920617,0.968614,0.543011,0.308688,0.462348,0.611522
0.919018,0.971217,0.532266,0.276792,0.425447,0.595319
0.931262,0.968178,0.564135,0.365619,0.525086,0.642128
0.932203,0.968614,0.564389,0.365989,0.525617,0.642529
0.931262,0.968178,0.564135,0.365619,0.525086,0.642128
0.935259,0.971554,0.555695,0.345984,0.50511,0.631926
0.938308,0.972819,0.555583,0.346946,0.506581,0.632527
0.940358,0.973638,0.554971,0.347411,0.507375,0.632527
0.936927,0.975739,0.535983,0.299048,0.453385,0.605921
0.936927,0.975696,0.535013,0.298611,0.452882,0.605121
0.9475,0.981481,0.530126,0.277554,0.42934,0.596919
0.942263,0.977886,0.534962,0.298028,0.45283,0.605521
0.942263,0.977876,0.534721,0.297919,0.452705,0.605321
0.942263,0.977866,0.534479,0.29781,0.452579,0.605121
0.942065,0.979655,0.526754,0.273192,0.423556,0.592719
0.942065,0.979673,0.527229,0.273392,0.423796,0.593119
0.94484,0.972603,0.568,0.388158,0.550259,0.652731
0.94484,0.972591,0.567742,0.388016,0.550117,0.652531
0.949133,0.980548,0.536526,0.299963,0.455858,0.607922
0.949133,0.980557,0.536768,0.300073,0.455984,0.608122
0.938619,0.968184,0.572661,0.402412,0.563315,0.658532
0.943478,0.97129,0.571317,0.396709,0.558559,0.656931
0.942609,0.970848,0.571057,0.396344,0.558044,0.656531
0.935341,0.967742,0.565891,0.385965,0.546442,0.64933
0.935341,0.967742,0.565891,0.385965,0.546442,0.64933
0.935284,0.96777,0.566262,0.385881,0.546349,0.64953
0.93761,0.968667,0.568506,0.390413,0.551279,0.652531
0.93761,0.968653,0.568247,0.390271,0.551136,0.65233
0.936207,0.967329,0.570722,0.39722,0.557781,0.655531
0.898609,0.900221,0.736101,0.732626,0.807173,0.808562
0.899058,0.900618,0.736101,0.732724,0.807413,0.808762
0.902823,0.907285,0.724101,0.713606,0.79714,0.80136
0.902868,0.907407,0.725414,0.714756,0.797875,0.80216
0.905573,0.909612,0.729491,0.719883,0.802122,0.805961
0.905573,0.909692,0.730198,0.72041,0.802449,0.806361
0.891938,0.888987,0.756655,0.762184,0.821972,0.819764
0.891463,0.888644,0.756747,0.76201,0.821669,0.819564
0.891892,0.889085,0.757121,0.762376,0.822064,0.819964
0.898607,0.897537,0.755646,0.757798,0.822218,0.821364
0.898607,0.897537,0.755646,0.757798,0.822218,0.821364
0.89173,0.881036,0.804087,0.820287,0.854518,0.84797
0.891773,0.881036,0.804409,0.820654,0.854737,0.84817
0.884599,0.87791,0.771815,0.78288,0.830637,0.826165
0.88557,0.880702,0.765828,0.774182,0.826138,0.822765
0.88557,0.880702,0.765828,0.774182,0.826138,0.822765
0.885702,0.884851,0.749073,0.750645,0.8126,0.811962
0.885702,0.884851,0.749073,0.750645,0.8126,0.811962
0.88704,0.887139,0.746961,0.746775,0.810887,0.810962
0.88704,0.887188,0.74733,0.74705,0.811049,0.811162
0.887478,0.887527,0.746961,0.746868,0.811124,0.811162
0.892782,0.888937,0.773004,0.779867,0.832513,0.829766
0.893204,0.889326,0.773004,0.779948,0.832743,0.829966
0.892749,0.891998,0.756677,0.758112,0.81994,0.819364
0.895266,0.890734,0.780245,0.78827,0.838368,0.835167
0.895685,0.891124,0.780245,0.788348,0.838596,0.835367
0.888527,0.880297,0.792995,0.805904,0.845201,0.839968
0.888527,0.880297,0.792995,0.805904,0.845201,0.839968
0.891582,0.892529,0.748352,0.746494,0.812613,0.813363
0.893392,0.894138,0.748992,0.747512,0.813967,0.814563
0.886374,0.885827,0.749445,0.750461,0.812774,0.812362
0.887631,0.88709,0.749908,0.750921,0.813573,0.813163
0.888066,0.887527,0.750277,0.75129,0.813972,0.813563
0.892301,0.893953,0.741279,0.737946,0.807816,0.809162
0.89059,0.893421,0.733261,0.727473,0.80081,0.803161
0.891637,0.894066,0.732973,0.727974,0.801536,0.803561
0.891285,0.893486,0.732059,0.727539,0.801131,0.802961
0.891831,0.893692,0.731144,0.727306,0.80121,0.802761
0.890372,0.8803,0.788682,0.804753,0.8454,0.838968
0.883712,0.873233,0.781114,0.797441,0.838362,0.831766
0.882949,0.872462,0.781423,0.797658,0.838139,0.831566
0.882544,0.872078,0.781423,0.797584,0.837916,0.831366
0.874705,0.859161,0.793314,0.814557,0.843561,0.834767
0.874362,0.85872,0.79323,0.814557,0.843401,0.834567
0.865788,0.856324,0.756031,0.77033,0.815274,0.809362
0.866557,0.85708,0.755737,0.770132,0.815504,0.809562
0.866323,0.851542,0.780065,0.800293,0.832,0.823565
0.86672,0.851852,0.779661,0.800073,0.832064,0.823565
0.86893,0.853744,0.785888,0.806523,0.836564,0.827966
0.873148,0.852734,0.817413,0.841816,0.857196,0.846769
0.872389,0.851982,0.817413,0.8417,0.85677,0.846369
0.87272,0.852358,0.817068,0.841392,0.85677,0.846369
0.87394,0.855884,0.807484,0.830403,0.851615,0.841968
0.87394,0.855947,0.8079,0.830707,0.851775,0.842168
0.872169,0.853175,0.808271,0.83193,0.851574,0.841568
0.872169,0.853175,0.808271,0.83193,0.851574,0.841568
0.871017,0.852178,0.809106,0.832355,0.851247,0.841368
0.879938,0.863496,0.811336,0.832845,0.855744,0.846769
0.879551,0.863176,0.81175,0.833089,0.85569,0.846769
0.880943,0.866579,0.801956,0.821848,0.85037,0.842168
0.88055,0.866197,0.801956,0.821782,0.850152,0.841968
0.877811,0.85664,0.835693,0.85945,0.868533,0.858172
0.877436,0.856264,0.835693,0.859398,0.868323,0.857972
0.876774,0.855136,0.839293,0.862918,0.869791,0.859372
0.876774,0.855136,0.839293,0.862918,0.869791,0.859372
0.877147,0.855638,0.840155,0.863603,0.870322,0.859972
0.879665,0.861282,0.826802,0.848953,0.864036,0.854571
0.87933,0.860965,0.827572,0.849577,0.864198,0.854771
0.871276,0.846356,0.845614,0.870636,0.870956,0.859572
0.870588,0.845478,0.845108,0.870268,0.870428,0.858972
0.871027,0.846795,0.841256,0.866226,0.86862,0.857371
0.871397,0.847167,0.841256,0.866275,0.868828,0.857572
0.871027,0.846863,0.841692,0.866544,0.86878,0.857572
0.871604,0.848418,0.835208,0.860081,0.865804,0.854771
0.87086,0.84774,0.83564,0.860294,0.865545,0.854571
0.87098,0.848618,0.831828,0.85625,0.863552,0.852771
0.87098,0.848551,0.831398,0.855935,0.863392,0.852571
0.871354,0.848924,0.831398,0.855988,0.863603,0.852771
0.873832,0.857832,0.804196,0.825,0.848714,0.839968
0.874221,0.858209,0.804196,0.825064,0.848932,0.840168
0.862028,0.845985,0.785336,0.80625,0.833207,0.824365
0.863208,0.847033,0.784929,0.806167,0.833713,0.824765
0.862421,0.846289,0.784929,0.806025,0.83327,0.824365
0.86317,0.841758,0.808699,0.8337,0.848179,0.837367
0.86279,0.841458,0.809122,0.833946,0.848123,0.837367
0.868178,0.862039,0.749713,0.759456,0.810186,0.806161
0.866974,0.860782,0.749235,0.759001,0.809403,0.805361
0.8764,0.873902,0.742996,0.747337,0.806739,0.804961
0.8764,0.873902,0.742996,0.747337,0.806739,0.804961
0.884726,0.92967,0.58571,0.450808,0.597276,0.668734
0.885529,0.930079,0.585873,0.451376,0.597958,0.669134
0.876834,0.878349,0.727273,0.724467,0.793402,0.794559
0.876944,0.878242,0.727074,0.72467,0.793568,0.794559
0.87611,0.87747,0.727339,0.724835,0.793325,0.794359
0.885077,0.882301,0.753281,0.758266,0.816779,0.814763
0.885176,0.882198,0.753096,0.758443,0.816924,0.814763
0.880137,0.877031,0.749906,0.755327,0.81297,0.810762
0.879812,0.876538,0.749718,0.755417,0.812883,0.810562
0.879802,0.872256,0.770753,0.7828,0.828471,0.823565
0.879901,0.872144,0.770575,0.78296,0.828605,0.823565
0.858515,0.857708,0.72093,0.722263,0.784517,0.783957
0.858515,0.857832,0.721669,0.722794,0.78483,0.784357
0.868885,0.856516,0.779242,0.796691,0.831224,0.823965
0.86953,0.857456,0.779506,0.796616,0.831478,0.824365
0.86953,0.857394,0.779107,0.796324,0.831318,0.824165
0.870317,0.861903,0.764981,0.777778,0.821449,0.816163
0.870729,0.862582,0.766926,0.779293,0.822477,0.817363
0.866861,0.860699,0.757203,0.766704,0.813712,0.809762
0.867641,0.861512,0.757296,0.76679,0.814104,0.810162
0.867696,0.861693,0.75874,0.768009,0.814815,0.810962
0.865628,0.860881,0.752,0.759424,0.809055,0.805961
0.865263,0.860384,0.751524,0.759143,0.808737,0.805561
0.864854,0.859137,0.755079,0.763858,0.811224,0.807562
0.865328,0.859266,0.753834,0.763187,0.811054,0.807161
0.864492,0.858762,0.755368,0.76414,0.811224,0.807562
0.865328,0.859511,0.755368,0.764315,0.811691,0.807962
0.872772,0.866173,0.768368,0.778558,0.822978,0.818764
0.873601,0.867044,0.769142,0.779298,0.823759,0.819564
0.872411,0.865854,0.769052,0.779134,0.823139,0.818964
0.863636,0.870757,0.709323,0.696409,0.77106,0.776555
0.863177,0.870378,0.709323,0.696296,0.770808,0.776355
0.868895,0.867072,0.748968,0.751947,0.806202,0.804961
0.868951,0.867014,0.748874,0.752039,0.806279,0.804961
0.868895,0.86713,0.749343,0.752226,0.806362,0.805161
0.913043,0.947962,0.604034,0.46788,0.618709,0.689338
0.913043,0.947962,0.604034,0.46788,0.618709,0.689338
0.920718,0.954093,0.601584,0.457621,0.611373,0.686937
0.921466,0.954486,0.601311,0.457652,0.611566,0.686937
0.924209,0.955411,0.606319,0.467088,0.620553,0.692739
0.915938,0.945934,0.622722,0.506885,0.652611,0.709942
0.915938,0.945934,0.622722,0.506885,0.652611,0.709942
0.915938,0.945981,0.623292,0.507263,0.652924,0.710342
0.915266,0.945619,0.623861,0.507457,0.652914,0.710542
0.905104,0.943005,0.605322,0.469251,0.618066,0.688738
0.904385,0.942598,0.605322,0.469053,0.617726,0.688538
0.860701,0.869884,0.713176,0.696789,0.77012,0.777155
0.86156,0.87069,0.713277,0.696902,0.770532,0.777556
0.893651,0.942216,0.584381,0.420149,0.571574,0.662332
0.895404,0.942956,0.583891,0.420857,0.572587,0.662533
0.894528,0.942598,0.58427,0.420582,0.572153,0.662533
0.868349,0.875919,0.718695,0.704765,0.778052,0.783957
0.869266,0.876677,0.718695,0.704985,0.778554,0.784357
0.872109,0.918367,0.59932,0.475519,0.615458,0.679536
0.872196,0.918261,0.598639,0.475361,0.615348,0.679136
0.874628,0.871795,0.758125,0.762787,0.814888,0.812963
0.874681,0.871739,0.758034,0.762875,0.814961,0.812963
0.873494,0.872285,0.750654,0.752688,0.808604,0.807762
0.873978,0.872664,0.750935,0.75315,0.809078,0.808162
0.87399,0.932321,0.571391,0.401633,0.550356,0.646329
0.87399,0.93238,0.571922,0.401932,0.550636,0.646729
0.885651,0.888024,0.75128,0.746835,0.810341,0.812162
0.882301,0.88569,0.752464,0.746257,0.808597,0.811162
0.872536,0.875214,0.751473,0.746907,0.804848,0.806761
0.893352,0.934019,0.613221,0.484053,0.62789,0.694139
0.899437,0.946421,0.587859,0.419355,0.572013,0.665333
0.900161,0.946667,0.58584,0.4181,0.570991,0.663933
0.900161,0.946667,0.58584,0.4181,0.570991,0.663933
0.897418,0.938442,0.604716,0.467489,0.614742,0.686337
0.896552,0.937984,0.603826,0.466194,0.613419,0.685337
0.902052,0.936344,0.62414,0.509723,0.651374,0.708142
0.886662,0.922151,0.630218,0.529544,0.663077,0.712142
0.886108,0.921821,0.630991,0.530139,0.663387,0.712543
0.898464,0.948883,0.577215,0.394234,0.548009,0.652531
0.898377,0.948949,0.577847,0.394303,0.548059,0.652931
0.866394,0.901759,0.639878,0.556597,0.677773,0.717544
0.865811,0.901372,0.639878,0.55643,0.677471,0.717343
0.857246,0.915094,0.590808,0.445819,0.586581,0.664733
0.857246,0.915131,0.591085,0.445986,0.586726,0.664933
0.878571,0.919914,0.620989,0.507883,0.643673,0.70034
0.878493,0.919983,0.621387,0.507889,0.643656,0.70054
0.883301,0.92255,0.62529,0.514651,0.650368,0.705341
0.882656,0.922189,0.62558,0.514662,0.650202,0.705341
0.882505,0.922255,0.625797,0.514296,0.649869,0.705341
0.874116,0.923997,0.603626,0.465186,0.607222,0.680136
0.874116,0.924094,0.604463,0.465712,0.60767,0.680736
0.87234,0.918124,0.616023,0.494348,0.631073,0.693139
0.87159,0.917767,0.616133,0.493967,0.630566,0.692939
0.877486,0.918654,0.627035,0.516032,0.649881,0.705141
0.877407,0.918723,0.627434,0.516044,0.649869,0.705341
0.874048,0.922619,0.61058,0.477144,0.617302,0.686737
0.874048,0.922619,0.61058,0.477144,0.617302,0.686737
0.873356,0.922293,0.611142,0.477307,0.617266,0.686937
0.864706,0.912139,0.619487,0.500568,0.634076,0.694539
0.864706,0.912176,0.619775,0.500757,0.634228,0.694739
0.863409,0.907588,0.629151,0.52197,0.650614,0.703941
0.862782,0.907203,0.629151,0.521789,0.650295,0.703741
0.881176,0.91956,0.638824,0.534319,0.66525,0.716343
0.881176,0.919594,0.639118,0.534522,0.665407,0.716543
0.861882,0.913706,0.613288,0.483112,0.619163,0.686737
0.861111,0.913392,0.613682,0.482903,0.618793,0.686737
0.865345,0.916772,0.613688,0.481003,0.618315,0.687337
0.864662,0.91642,0.613971,0.480989,0.618129,0.687337
0.867025,0.916526,0.619373,0.491435,0.627308,0.693139
0.867203,0.916491,0.619441,0.492009,0.627822,0.693339
0.872625,0.923693,0.612353,0.472021,0.612648,0.686337
0.872625,0.923693,0.612353,0.472021,0.612648,0.686337
0.871831,0.923174,0.611065,0.470722,0.611358,0.685137
0.875423,0.922363,0.62067,0.491822,0.62981,0.695939
0.875676,0.922264,0.620347,0.492401,0.63035,0.695939
0.887633,0.924377,0.642396,0.537234,0.669349,0.720544
0.887633,0.924377,0.642396,0.537234,0.669349,0.720544
0.889378,0.925644,0.642899,0.537614,0.67014,0.721344
0.879103,0.936179,0.590667,0.417015,0.565688,0.662733
0.879006,0.936152,0.590243,0.416477,0.565173,0.662332
0.885645,0.94033,0.590016,0.414264,0.564487,0.662933
0.88474,0.939958,0.590125,0.413819,0.56389,0.662733
0.885522,0.928209,0.625498,0.49981,0.63897,0.702741
0.884848,0.927818,0.625498,0.49962,0.638639,0.702541
0.884771,0.927909,0.626174,0.49981,0.638774,0.702941
0.887724,0.923336,0.648905,0.54819,0.677814,0.726345
0.887724,0.923368,0.649201,0.548399,0.677974,0.726545
0.892998,0.942857,0.601931,0.433372,0.583548,0.675935
0.892211,0.942461,0.601931,0.433155,0.583183,0.675735
0.887087,0.921108,0.658368,0.564602,0.690026,0.734547
0.887019,0.921174,0.658771,0.564652,0.690042,0.734747
0.888889,0.934673,0.620862,0.477978,0.621669,0.696139
0.888968,0.934701,0.621313,0.478544,0.622167,0.696539
0.895579,0.942726,0.611608,0.45071,0.599643,0.686137
0.895579,0.94275,0.61188,0.450883,0.599796,0.686337
0.89542,0.942821,0.612361,0.450634,0.59954,0.686537
0.902166,0.945371,0.619399,0.464437,0.613198,0.695139
0.891766,0.932112,0.64071,0.516936,0.654483,0.716343
0.891766,0.93214,0.640996,0.517135,0.654643,0.716543
0.891694,0.932168,0.641099,0.516949,0.654475,0.716543
0.894772,0.934719,0.641004,0.514649,0.653451,0.716743
0.894102,0.934358,0.641289,0.51466,0.653281,0.716743
0.892163,0.93314,0.640901,0.514087,0.652302,0.715943
0.891494,0.93278,0.641187,0.514098,0.652131,0.715943
0.891421,0.932864,0.641859,0.514308,0.652281,0.716343
0.86967,0.932947,0.600106,0.418506,0.565081,0.667133
0.86967,0.932947,0.600106,0.418506,0.565081,0.667133
0.875302,0.93595,0.603035,0.421869,0.569335,0.670734
0.890026,0.946738,0.59932,0.405122,0.5568,0.667534
0.889932,0.946804,0.599948,0.405206,0.556861,0.667934
0.877084,0.893652,0.747586,0.715507,0.788099,0.80196
0.877084,0.893652,0.747586,0.715507,0.788099,0.80196
0.880769,0.936135,0.61422,0.445179,0.591426,0.683537
0.880769,0.936161,0.61449,0.445352,0.591578,0.683737
0.88477,0.941104,0.608036,0.427071,0.576076,0.676735
0.884677,0.941104,0.607874,0.426682,0.575702,0.676535
0.87871,0.902389,0.71954,0.667834,0.758895,0.781756
0.877749,0.901565,0.71912,0.667445,0.758285,0.781156
0.876782,0.900288,0.719934,0.669518,0.759259,0.781556
0.875764,0.89963,0.720593,0.669782,0.759047,0.781556
0.892739,0.946568,0.608133,0.421668,0.57279,0.677135
0.893476,0.946979,0.608237,0.421668,0.572941,0.677335
0.9046,0.954061,0.608105,0.414682,0.568675,0.677736
0.904681,0.954061,0.608264,0.415072,0.569058,0.677936
0.886792,0.916428,0.699718,0.624707,0.733028,0.767153
0.886792,0.916496,0.700344,0.625196,0.733364,0.767554
0.887285,0.917007,0.701376,0.62593,0.734038,0.768354
0.885357,0.910094,0.723052,0.665752,0.760009,0.785357
0.883672,0.90898,0.722583,0.664574,0.758621,0.784357
0.884975,0.914659,0.70396,0.630588,0.736432,0.769754
0.884361,0.914321,0.704053,0.630298,0.736022,0.769554
0.920904,0.97144,0.578755,0.319859,0.474803,0.639328
