PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.789569,0.866333,0.671343,0.541823,0.642646,0.710342
0.789569,0.866333,0.671343,0.541823,0.642646,0.710342
0.788963,0.865689,0.669552,0.540282,0.641361,0.708942
0.778426,0.852427,0.668392,0.550743,0.645083,0.706141
0.916126,0.940085,0.771818,0.701907,0.794836,0.825165
0.916126,0.940085,0.771818,0.701907,0.794836,0.825165
0.916126,0.940015,0.770866,0.701035,0.794276,0.824565
0.921558,0.943833,0.756612,0.684876,0.785781,0.816763
0.929309,0.94898,0.76519,0.697266,0.796737,0.825565
0.929487,0.942846,0.794009,0.754906,0.833149,0.84897
0.929487,0.942731,0.792326,0.753397,0.83223,0.84797
0.92998,0.942533,0.783911,0.746044,0.827919,0.843169
0.924855,0.936919,0.792679,0.760095,0.83442,0.84757
0.947267,0.95552,0.811191,0.782264,0.856895,0.867974
0.936812,0.9461,0.79622,0.767451,0.843716,0.854971
0.925635,0.934313,0.808045,0.786499,0.850414,0.858972
0.924214,0.933143,0.807407,0.785546,0.849257,0.857972
0.925126,0.932867,0.802622,0.783353,0.848357,0.855971
0.934272,0.942434,0.798885,0.775224,0.847349,0.856571
0.932958,0.940689,0.791347,0.768934,0.843042,0.85177
0.936992,0.947234,0.734411,0.696112,0.798787,0.814163
0.936992,0.947212,0.734081,0.695849,0.798614,0.813963
0.933856,0.94248,0.747803,0.718703,0.812274,0.823765
0.935206,0.938495,0.781519,0.771877,0.845728,0.84937
0.935206,0.938495,0.781519,0.771877,0.845728,0.84937
0.935236,0.938415,0.780724,0.771386,0.845445,0.84897
0.945384,0.951356,0.754266,0.730942,0.824447,0.833367
0.935237,0.945353,0.723173,0.685607,0.791199,0.806361
0.931664,0.943534,0.710253,0.666667,0.777198,0.795159
0.931664,0.943461,0.70928,0.665921,0.776691,0.794559
0.929963,0.942324,0.700968,0.655774,0.769164,0.787958
0.93049,0.942758,0.70129,0.656146,0.769599,0.788358
