1442514696813640000,,14061,,1442514696,813297923,'',1013.0,18.9754405008,1,16.4235653211
1442514696814950000,,14062,,1442514696,814715209,'',1012.0,19.0985609473,1,16.4890584701
1442514696817810000,,14063,,1442514696,817589911,'',1013.0,19.1601211706,1,16.5545516191
1442514696819960000,,14064,,1442514696,819723899,'',1013.0,19.1601211706,1,16.5545516191
1442514696823510000,,14065,,1442514696,823291803,'',1014.0,19.1601211706,1,16.5545516191
1442514696824930000,,14066,,1442514696,824722242,'',1014.0,19.2216813938,1,16.6200447681
1442514696827070000,,14067,,1442514696,826863552,'',1013.0,19.2832416171,1,16.6200447681
1442514696829940000,,14068,,1442514696,829723525,'',1013.0,19.3448018403,1,16.6855379171
1442514696832110000,,14069,,1442514696,831864270,'',1013.0,19.3448018403,1,16.6855379171
1442514696834930000,,14070,,1442514696,834722496,'',1013.0,19.3448018403,1,16.7510310661
1442514696837080000,,14071,,1442514696,836865259,'',1013.0,19.5294825101,1,16.8165242151
1442514696839960000,,14072,,1442514696,839722429,'',1013.0,19.4679222868,1,16.8165242151
1442514696842110000,,14073,,1442514696,841865460,'',1012.0,19.4679222868,1,16.7510310661
1442514696844990000,,14074,,1442514696,844722757,'',1012.0,19.4063620636,1,16.6200447681
1442514696847100000,,14075,,1442514696,846865333,'',1012.0,19.4063620636,1,16.5545516191
1442514696849990000,,14076,,1442514696,849722269,'',1013.0,19.2832416171,1,16.4890584701
1442514696852160000,,14077,,1442514696,851865527,'',1013.0,19.1601211706,1,16.4235653211
1442514696855010000,,14078,,1442514696,854722373,'',1013.0,19.0370007241,1,16.3580721721
1442514696857160000,,14079,,1442514696,856865260,'',1014.0,18.9138802776,1,16.2270858742
1442514696859990000,,14080,,1442514696,859721855,'',1013.0,18.7907598311,1,16.0960995762
1442514696862100000,,14081,,1442514696,861864966,'',1013.0,18.6676393846,1,15.9651132782
1442514696864250000,,14082,,1442514696,864008876,'',1013.0,18.5445189381,1,15.8341269802
1442514696867090000,,14083,,1442514696,866865471,'',1013.0,18.4829587149,1,15.6376475332
1442514696869230000,,14084,,1442514696,869007610,'',1013.0,18.3598382684,1,15.4411680862
1442514696872160000,,14085,,1442514696,871865127,'',1013.0,18.1751575986,1,15.3756749372
1442514696874290000,,14086,,1442514696,874008552,'',1013.0,18.0520371521,1,15.1791954902
1442514696877140000,,14087,,1442514696,876865033,'',1013.0,17.8673564824,1,15.0482091923
1442514696879300000,,14088,,1442514696,879009474,'',1012.0,17.6826758127,1,14.9827160433
