0,18.975,1.0049e-07,1.607e-07,5.9762e-08
0.00131,19.099,1.0915e-06,1.743e-06,6.4996e-07
0.00417,19.16,5.9633e-06,9.5084e-06,3.5566e-06
0.0063201,19.16,2.2204e-05,3.5341e-05,1.3267e-05
0.0098701,19.16,6.4251e-05,0.00010207,3.8464e-05
0.01129,19.222,0.00015565,0.00024674,9.3375e-05
0.01343,19.283,0.00033081,0.00052325,0.00019889
0.0163,19.345,0.00063646,0.0010044,0.00038353
0.01847,19.345,0.0011327,0.0017832,0.00068415
0.02129,19.345,0.0018937,0.0029742,0.0011466
0.02344,19.529,0.0030086,0.0047136,0.0018261
0.02632,19.468,0.0045812,0.0071595,0.0027875
0.02847,19.468,0.0067307,0.010492,0.0041057
0.03135,19.406,0.0095908,0.014912,0.0058652
0.03346,19.406,0.01331,0.020641,0.0081607
0.03635,19.283,0.018051,0.027919,0.011096
0.03852,19.16,0.023989,0.037005,0.014785
0.04137,19.037,0.031312,0.048174,0.01935
0.04352,18.914,0.040222,0.061714,0.024923
0.04635,18.791,0.050928,0.077927,0.031641
0.04846,18.668,0.06365,0.097126,0.039653
0.05061,18.545,0.078617,0.11963,0.049112
0.05345,18.483,0.096063,0.14577,0.060176
0.05559,18.36,0.11623,0.17588,0.073012
0.05852,18.175,0.13936,0.21028,0.087788
0.06065,18.052,0.16571,0.24932,0.10468
0.0635,17.867,0.19552,0.29332,0.12386
0.06566,17.683,0.22904,0.3426,0.14551
0.06852,17.56,0.26652,0.3975,0.16981
0.07064,17.436,0.30821,0.45831,0.19695
0.07351,17.313,0.35434,0.52534,0.22709
0.07566,17.19,0.40516,0.59888,0.26043
0.07849,17.129,0.46089,0.67919,0.29713
0.08063,17.129,0.52175,0.76654,0.33738
0.08352,17.19,0.58796,0.86116,0.38134
0.08565,17.19,0.65972,0.96326,0.42918
0.08779,17.252,0.73722,1.0731,0.48107
0.09063,17.313,0.82064,1.1907,0.53715
0.09278,17.375,0.91015,1.3164,0.59759
0.09563,17.498,1.0059,1.4502,0.66252
0.09774,17.683,1.108,1.5923,0.73208
0.10066,17.744,1.2166,1.7427,0.8064
0.10278,17.867,1.3319,1.9015,0.88559
0.10563,17.929,1.4538,2.0687,0.96978
0.10778,17.99,1.5825,2.2444,1.0591
0.11061,18.114,1.718,2.4285,1.1535
0.11274,18.175,1.8605,2.6209,1.2532
0.11561,18.298,2.0098,2.8217,1.3583
0.11775,18.421,2.166,3.0306,1.4688
0.12061,18.483,2.3292,3.2476,1.5847
0.12275,18.606,2.4992,3.4726,1.7061
0.12417,18.606,2.6761,3.7054,1.8331
0.12776,18.729,2.8598,3.9458,1.9656
0.12919,18.791,3.0502,4.1936,2.1037
0.13276,18.852,3.2472,4.4486,2.2473
0.13418,18.914,3.4508,4.7105,2.3965
0.13774,19.037,3.6608,4.9791,2.5513
0.13918,19.099,3.8771,5.2541,2.7115
0.14276,19.16,4.0995,5.5352,2.8772
