1442511652546320000,,7731758,,1442511652,546175675,'',1013.0,0.199572410701,1,0.639716413438
1442511652548440000,,7731759,,1442511652,548317406,'',1014.0,0.199572410701,1,0.639716413438
1442511652549880000,,7731760,,1442511652,549745349,'',1012.0,0.199572410701,1,0.705209562432
1442511652553430000,,7731761,,1442511652,553316625,'',1013.0,0.261132633947,1,0.639716413438
1442511652554860000,,7731762,,1442511652,554745149,'',1013.0,0.199572410701,1,0.639716413438
1442511652557000000,,7731763,,1442511652,556887831,'',1013.0,0.199572410701,1,0.639716413438
1442511652559860000,,7731764,,1442511652,559745523,'',1013.0,0.199572410701,1,0.639716413438
1442511652562000000,,7731765,,1442511652,561888123,'',1013.0,0.199572410701,1,0.639716413438
1442511652564140000,,7731766,,1442511652,564029802,'',1013.0,0.199572410701,1,0.639716413438
1442511652567000000,,7731767,,1442511652,566888119,'',1013.0,0.199572410701,1,0.639716413438
1442511652569150000,,7731768,,1442511652,569033895,'',1013.0,0.199572410701,1,0.639716413438
1442511652571290000,,7731769,,1442511652,571174683,'',1012.0,0.199572410701,1,0.639716413438
1442511652573430000,,7731770,,1442511652,573316876,'',1013.0,0.261132633947,1,0.639716413438
1442511652576290000,,7731771,,1442511652,576173744,'',1013.0,0.261132633947,1,0.639716413438
1442511652578430000,,7731772,,1442511652,578316847,'',1013.0,0.261132633947,1,0.639716413438
1442511652579820000,,7731773,,1442511652,579745364,'',1013.0,0.261132633947,1,0.639716413438
1442511652583440000,,7731774,,1442511652,583317637,'',1013.0,0.199572410701,1,0.639716413438
1442511652584890000,,7731775,,1442511652,584746026,'',1012.0,0.199572410701,1,0.639716413438
1442511652587010000,,7731776,,1442511652,586888907,'',1013.0,0.199572410701,1,0.639716413438
1442511652589860000,,7731777,,1442511652,589748871,'',1013.0,0.261132633947,1,0.639716413438
1442511652592020000,,7731778,,1442511652,591889685,'',1013.0,0.261132633947,1,0.639716413438
1442511652594140000,,7731779,,1442511652,594032407,'',1012.0,0.261132633947,1,0.639716413438
1442511652596280000,,7731780,,1442511652,596174686,'',1013.0,0.261132633947,1,0.639716413438
1442511652599180000,,7731781,,1442511652,599035659,'',1013.0,0.261132633947,1,0.639716413438
1442511652601280000,,7731782,,1442511652,601175380,'',1013.0,0.199572410701,1,0.639716413438
1442511652603410000,,7731783,,1442511652,603317663,'',1013.0,0.322692857194,1,0.639716413438
1442511652606310000,,7731784,,1442511652,606177833,'',1013.0,0.261132633947,1,0.639716413438
1442511652608430000,,7731785,,1442511652,608318372,'',1013.0,0.199572410701,1,0.639716413438
1442511652609860000,,7731786,,1442511652,609746709,'',1012.0,0.261132633947,1,0.639716413438
1442511652613430000,,7731787,,1442511652,613317635,'',1013.0,0.199572410701,1,0.639716413438
1442511652614840000,,7731788,,1442511652,614745945,'',1013.0,0.261132633947,1,0.639716413438
1442511652617000000,,7731789,,1442511652,616889077,'',1013.0,0.199572410701,1,0.639716413438
1442511652619140000,,7731790,,1442511652,619031514,'',1013.0,0.199572410701,1,0.639716413438
1442511652622000000,,7731791,,1442511652,621888988,'',1013.0,0.261132633947,1,0.639716413438
1442511652624140000,,7731792,,1442511652,624032904,'',1013.0,0.261132633947,1,0.639716413438
1442511652626280000,,7731793,,1442511652,626175010,'',1013.0,0.261132633947,1,0.639716413438
1442511652629130000,,7731794,,1442511652,629031892,'',1013.0,0.199572410701,1,0.639716413438
1442511652631270000,,7731795,,1442511652,631176358,'',1013.0,0.261132633947,1,0.639716413438
1442511652633420000,,7731796,,1442511652,633317820,'',1012.0,0.261132633947,1,0.639716413438
1442511652636310000,,7731797,,1442511652,636175089,'',1013.0,0.261132633947,1,0.639716413438
1442511652638430000,,7731798,,1442511652,638317648,'',1013.0,0.261132633947,1,0.639716413438
1442511652639860000,,7731799,,1442511652,639744681,'',1014.0,0.261132633947,1,0.639716413438
1442511652642020000,,7731800,,1442511652,641887137,'',1013.0,0.261132633947,1,0.639716413438
1442511652644880000,,7731801,,1442511652,644744909,'',1013.0,0.261132633947,1,0.639716413438
1442511652647040000,,7731802,,1442511652,646887104,'',1013.0,0.261132633947,1,0.639716413438
1442511652649160000,,7731803,,1442511652,649031952,'',1012.0,0.261132633947,1,0.639716413438
1442511652652040000,,7731804,,1442511652,651887069,'',1013.0,0.261132633947,1,0.639716413438
1442511652654160000,,7731805,,1442511652,654031811,'',1013.0,0.261132633947,1,0.639716413438
1442511652656300000,,7731806,,1442511652,656175135,'',1013.0,0.261132633947,1,0.639716413438
