0,18.975,1.0049e-07,0.087439
0.00131,19.099,1.0915e-06,0.18742
0.00417,19.16,5.9633e-06,0.32181
0.0063201,19.16,2.2204e-05,0.51165
0.0098701,19.16,6.4251e-05,0.77634
0.01129,19.222,0.00015565,1.1326
0.01343,19.283,0.00033081,1.5932
0.0163,19.345,0.00063646,2.1665
0.01847,19.345,0.0011327,2.8557
0.02129,19.345,0.0018937,3.6592
0.02344,19.529,0.0030086,4.5711
0.02632,19.468,0.0045812,5.5789
0.02847,19.468,0.0067307,6.6669
0.03135,19.406,0.0095908,7.8154
0.03346,19.406,0.01331,9.0024
0.03635,19.283,0.018051,10.203
0.03852,19.16,0.023989,11.393
0.04137,19.037,0.031312,12.546
0.04352,18.914,0.040222,13.642
0.04635,18.791,0.050928,14.657
0.04846,18.668,0.06365,15.577
0.05061,18.545,0.078617,16.387
0.05345,18.483,0.096063,17.08
0.05559,18.36,0.11623,17.652
0.05852,18.175,0.13936,18.107
0.06065,18.052,0.16571,18.45
0.0635,17.867,0.19552,18.694
0.06566,17.683,0.22904,18.853
0.06852,17.56,0.26652,18.948
0.07064,17.436,0.30821,18.999
0.07351,17.313,0.35434,19.028
0.07566,17.19,0.40516,18.959
0.07849,17.129,0.46089,18.881
0.08063,17.129,0.52175,18.794
0.08352,17.19,0.58796,18.7
0.08565,17.19,0.65972,18.6
0.08779,17.252,0.73722,18.495
0.09063,17.313,0.82064,18.387
0.09278,17.375,0.91015,18.278
0.09563,17.498,1.0059,18.17
0.09774,17.683,1.108,18.065
0.10066,17.744,1.2166,17.964
0.10278,17.867,1.3319,17.87
0.10563,17.929,1.4538,17.784
0.10778,17.99,1.5825,17.708
0.11061,18.114,1.718,17.644
0.11274,18.175,1.8605,17.592
0.11561,18.298,2.0098,17.554
0.11775,18.421,2.166,17.529
0.12061,18.483,2.3292,17.518
0.12275,18.606,2.4992,17.522
0.12417,18.606,2.6761,17.538
0.12776,18.729,2.8598,17.567
0.12919,18.791,3.0502,17.608
0.13276,18.852,3.2472,17.658
0.13418,18.914,3.4508,17.718
0.13774,19.037,3.6608,17.785
0.13918,19.099,3.8771,17.858
0.14276,19.16,4.0995,17.936
0.14418,19.222,4.3279,18.017
0.14774,19.283,4.5621,18.101
0.14917,19.345,4.8019,18.185
0.15276,19.406,5.0472,18.271
0.15416,19.406,5.2977,18.355
0.15629,19.468,5.5532,18.439
0.15915,19.529,5.8136,18.521
0.16129,19.591,6.0784,18.602
0.16416,19.591,6.3476,18.681
0.16636,19.714,6.6208,18.757
0.16919,19.653,6.8978,18.832
0.17132,19.591,7.1784,18.903
0.17416,19.591,7.4622,18.972
0.17631,19.468,7.749,19.037
0.17917,19.406,8.0385,19.099
0.18132,19.283,8.3305,19.156
0.18417,19.099,8.6245,19.209
0.18631,18.975,8.9204,19.257
0.18916,18.852,9.2179,19.298
0.19133,18.791,9.5166,19.333
0.19349,18.668,9.8162,19.359
0.19634,18.545,10.117,19.377
0.19848,18.421,10.417,19.386
0.20136,18.237,10.718,19.385
0.20351,18.114,11.018,19.374
0.20637,17.867,11.319,19.352
0.20848,17.744,11.618,19.318
0.21134,17.56,11.916,19.274
0.21348,17.498,12.213,19.219
0.21639,17.375,12.508,19.153
0.21857,17.313,12.801,19.077
0.22139,17.313,13.091,18.992
0.22346,17.375,13.38,18.899
0.22633,17.436,13.665,18.799
0.22847,17.436,13.948,18.694
0.23059,17.498,14.227,18.586
0.23345,17.621,14.503,18.477
0.23561,17.744,14.775,18.368
0.23846,17.806,15.043,18.262
0.24061,17.929,15.306,18.16
0.24351,18.052,15.566,18.065
0.24563,18.114,15.82,17.979
0.24849,18.175,16.069,17.903
0.25062,18.237,16.314,17.838
0.25345,18.298,16.553,17.785
0.25559,18.483,16.786,17.746
0.25847,18.606,17.014,17.721
0.26059,18.668,17.236,17.71
0.26344,18.791,17.452,17.712
0.26562,18.852,17.662,17.728
0.26712,18.852,17.866,17.756
0.27065,18.914,18.063,17.795
0.27277,18.975,18.254,17.844
0.27564,19.099,18.438,17.902
0.27777,19.16,18.615,17.968
0.28063,19.283,18.785,18.039
0.28277,19.345,18.949,18.116
0.28562,19.345,19.106,18.195
0.28703,19.406,19.256,18.276
0.29062,19.468,19.399,18.359
0.29273,19.529,19.535,18.442
0.2956,19.591,19.664,18.525
0.29701,19.653,19.786,18.607
0.29917,19.776,19.901,18.687
0.30275,19.837,20.009,18.767
0.30416,19.837,20.11,18.844
0.30777,19.899,20.204,18.92
0.30916,19.837,20.292,18.994
0.31279,19.776,20.372,19.065
0.3142,19.714,20.447,19.134
0.31711,19.591,20.514,19.2
0.31922,19.529,20.575,19.262
0.32206,19.406,20.63,19.321
0.32423,19.283,20.679,19.375
0.32708,19.16,20.721,19.424
0.32921,19.037,20.758,19.467
0.33205,18.914,20.788,19.503
0.33418,18.791,20.814,19.53
0.33631,18.606,20.833,19.549
0.33917,18.483,20.847,19.557
0.34132,18.36,20.856,19.556
0.34416,18.175,20.86,19.543
0.34638,17.99,20.86,19.519
0.3492,17.867,20.854,19.483
0.35135,17.683,20.844,19.436
0.35419,17.56,20.83,19.377
0.35635,17.436,20.811,19.306
0.3592,17.252,20.789,19.225
0.36129,17.19,20.763,19.134
0.36413,17.129,20.734,19.034
0.3663,17.067,20.701,18.926
0.36915,17.19,20.665,18.813
0.37126,17.313,20.626,18.695
0.37341,17.436,20.584,18.574
0.3763,17.56,20.539,18.453
0.37843,17.56,20.492,18.332
0.38133,17.56,20.443,18.214
0.38346,17.56,20.392,18.1
0.38636,17.683,20.338,17.994
0.38844,17.744,20.283,17.896
0.39132,17.929,20.227,17.808
0.39347,18.114,20.169,17.732
0.39632,18.237,20.109,17.669
0.39847,18.298,20.049,17.618
0.40132,18.36,19.987,17.582
0.40345,18.421,19.925,17.56
0.40636,18.483,19.861,17.551
0.40844,18.545,19.798,17.557
0.41058,18.668,19.733,17.575
0.41343,18.791,19.669,17.607
0.41556,18.852,19.604,17.649
0.41841,18.914,19.539,17.7
0.42057,19.037,19.475,17.761
0.42343,19.099,19.41,17.828
0.42557,19.16,19.346,17.902
0.42843,19.283,19.282,17.98
0.43059,19.345,19.218,18.061
0.43344,19.406,19.155,18.145
0.43557,19.468,19.093,18.23
0.4384,19.529,19.031,18.317
0.44058,19.591,18.97,18.403
0.44342,19.714,18.91,18.491
0.44555,19.776,18.852,18.577
0.447,19.837,18.794,18.663
0.45059,19.899,18.737,18.747
0.45204,19.96,18.682,18.831
0.4556,19.96,18.628,18.912
0.45702,19.837,18.575,18.992
0.46057,19.653,18.524,19.07
0.46199,19.529,18.474,19.145
0.46557,19.468,18.425,19.217
0.467,19.406,18.379,19.285
0.4706,19.345,18.334,19.347
0.47202,19.345,18.29,19.405
0.47562,19.283,18.249,19.456
0.47706,19.099,18.209,19.499
0.47989,18.914,18.171,19.533
0.48207,18.668,18.135,19.558
0.48421,18.421,18.101,19.573
0.48707,18.298,18.069,19.577
0.48922,18.175,18.038,19.57
0.49209,18.114,18.01,19.551
0.49419,17.99,17.984,19.52
0.49704,17.929,17.959,19.478
0.49917,17.744,17.937,19.423
0.50202,17.498,17.917,19.357
0.50417,17.313,17.898,19.28
0.50703,17.129,17.882,19.192
0.50917,17.006,17.868,19.095
0.51199,16.882,17.856,18.99
0.51416,16.882,17.845,18.877
0.51632,16.882,17.837,18.759
0.51918,17.006,17.83,18.636
0.52138,17.19,17.826,18.51
0.5242,17.252,17.823,18.382
0.52637,17.375,17.822,18.255
0.52921,17.313,17.823,18.13
0.53135,17.252,17.826,18.007
0.53421,17.313,17.83,17.89
0.53635,17.375,17.836,17.781
0.53922,17.498,17.843,17.681
0.54132,17.683,17.852,17.592
0.54418,17.867,17.862,17.515
0.54635,17.99,17.873,17.45
0.54916,18.052,17.886,17.398
0.55129,18.114,17.9,17.36
0.55345,18.175,17.915,17.336
0.55632,18.175,17.931,17.325
0.55848,18.298,17.948,17.329
0.5613,18.36,17.965,17.346
0.56347,18.421,17.984,17.374
0.56633,18.545,18.003,17.414
0.56844,18.668,18.023,17.463
0.57132,18.791,18.043,17.52
0.57349,18.914,18.064,17.584
0.57632,18.975,18.085,17.654
0.5785,19.037,18.107,17.729
0.5813,19.099,18.129,17.807
0.58346,19.16,18.15,17.889
0.58486,19.222,18.172,17.972
0.58846,19.283,18.194,18.057
0.59061,19.406,18.216,18.143
0.59345,19.468,18.238,18.23
0.5956,19.591,18.259,18.317
0.59844,19.653,18.281,18.403
0.59986,19.653,18.302,18.489
0.60348,19.714,18.323,18.574
0.60487,19.776,18.343,18.658
0.60844,19.776,18.363,18.742
0.61059,19.837,18.382,18.824
0.61344,19.837,18.401,18.905
0.61483,19.837,18.42,18.985
