0,18.975,1.0049e-07,0
0.00131,19.099,1.0915e-06,0
0.00417,19.16,5.9633e-06,0
0.0063201,19.16,2.2204e-05,0
0.0098701,19.16,6.4251e-05,0
0.01129,19.222,0.00015565,1.0179e-07
0.01343,19.283,0.00033081,1.1053e-06
0.0163,19.345,0.00063646,6.037e-06
0.01847,19.345,0.0011327,2.2472e-05
0.02129,19.345,0.0018937,6.5011e-05
0.02344,19.529,0.0030086,0.00015746
0.02632,19.468,0.0045812,0.00033459
0.02847,19.468,0.0067307,0.00064364
0.03135,19.406,0.0095908,0.0011453
0.03346,19.406,0.01331,0.0019148
0.03635,19.283,0.018051,0.0030418
0.03852,19.16,0.023989,0.0046315
0.04137,19.037,0.031312,0.0068038
0.04352,18.914,0.040222,0.0096939
0.04635,18.791,0.050928,0.013451
0.04846,18.668,0.06365,0.018239
0.05061,18.545,0.078617,0.024233
0.05345,18.483,0.096063,0.031623
0.05559,18.36,0.11623,0.040609
0.05852,18.175,0.13936,0.0514
0.06065,18.052,0.16571,0.064216
0.0635,17.867,0.19552,0.079283
0.06566,17.683,0.22904,0.096835
0.06852,17.56,0.26652,0.11711
0.07064,17.436,0.30821,0.14035
0.07351,17.313,0.35434,0.16679
0.07566,17.19,0.40516,0.1967
0.07849,17.129,0.46089,0.23029
0.08063,17.129,0.52175,0.26783
0.08352,17.19,0.58796,0.30955
0.08565,17.19,0.65972,0.35569
0.08779,17.252,0.73722,0.40646
0.09063,17.313,0.82064,0.46211
0.09278,17.375,0.91015,0.52283
0.09563,17.498,1.0059,0.58884
0.09774,17.683,1.108,0.66033
0.10066,17.744,1.2166,0.73748
0.10278,17.867,1.3319,0.82047
0.10563,17.929,1.4538,0.90945
0.10778,17.99,1.5825,1.0046
0.11061,18.114,1.718,1.106
0.11274,18.175,1.8605,1.2138
0.11561,18.298,2.0098,1.3281
0.11775,18.421,2.166,1.449
0.12061,18.483,2.3292,1.5765
0.12275,18.606,2.4992,1.7108
0.12417,18.606,2.6761,1.8518
0.12776,18.729,2.8598,1.9997
0.12919,18.791,3.0502,2.1544
0.13276,18.852,3.2472,2.3158
0.13418,18.914,3.4508,2.4841
0.13774,19.037,3.6608,2.6591
0.13918,19.099,3.8771,2.8408
0.14276,19.16,4.0995,3.0292
0.14418,19.222,4.3279,3.2241
0.14774,19.283,4.5621,3.4255
0.14917,19.345,4.8019,3.6332
0.15276,19.406,5.0472,3.8472
0.15416,19.406,5.2977,4.0674
0.15629,19.468,5.5532,4.2934
0.15915,19.529,5.8136,4.5253
0.16129,19.591,6.0784,4.7628
0.16416,19.591,6.3476,5.0058
0.16636,19.714,6.6208,5.254
0.16919,19.653,6.8978,5.5073
0.17132,19.591,7.1784,5.7654
0.17416,19.591,7.4622,6.0281
0.17631,19.468,7.749,6.2952
0.17917,19.406,8.0385,6.5664
0.18132,19.283,8.3305,6.8415
0.18417,19.099,8.6245,7.1203
0.18631,18.975,8.9204,7.4024
0.18916,18.852,9.2179,7.6877
0.19133,18.791,9.5166,7.9758
0.19349,18.668,9.8162,8.2664
0.19634,18.545,10.117,8.5593
0.19848,18.421,10.417,8.8543
0.20136,18.237,10.718,9.1509
0.20351,18.114,11.018,9.4489
0.20637,17.867,11.319,9.7481
0.20848,17.744,11.618,10.048
0.21134,17.56,11.916,10.349
0.21348,17.498,12.213,10.649
0.21639,17.375,12.508,10.95
0.21857,17.313,12.801,11.25
0.22139,17.313,13.091,11.55
0.22346,17.375,13.38,11.849
0.22633,17.436,13.665,12.146
0.22847,17.436,13.948,12.442
0.23059,17.498,14.227,12.736
0.23345,17.621,14.503,13.028
0.23561,17.744,14.775,13.318
0.23846,17.806,15.043,13.605
0.24061,17.929,15.306,13.889
0.24351,18.052,15.566,14.17
0.24563,18.114,15.82,14.447
0.24849,18.175,16.069,14.72
0.25062,18.237,16.314,14.99
0.25345,18.298,16.553,15.255
0.25559,18.483,16.786,15.516
0.25847,18.606,17.014,15.772
0.26059,18.668,17.236,16.023
0.26344,18.791,17.452,16.269
0.26562,18.852,17.662,16.51
0.26712,18.852,17.866,16.745
0.27065,18.914,18.063,16.975
0.27277,18.975,18.254,17.198
0.27564,19.099,18.438,17.416
0.27777,19.16,18.615,17.627
0.28063,19.283,18.785,17.832
0.28277,19.345,18.949,18.031
0.28562,19.345,19.106,18.223
0.28703,19.406,19.256,18.408
0.29062,19.468,19.399,18.587
0.29273,19.529,19.535,18.759
0.2956,19.591,19.664,18.924
0.29701,19.653,19.786,19.082
0.29917,19.776,19.901,19.233
0.30275,19.837,20.009,19.377
0.30416,19.837,20.11,19.514
0.30777,19.899,20.204,19.645
0.30916,19.837,20.292,19.768
0.31279,19.776,20.372,19.884
0.3142,19.714,20.447,19.993
0.31711,19.591,20.514,20.095
0.31922,19.529,20.575,20.191
0.32206,19.406,20.63,20.279
0.32423,19.283,20.679,20.361
0.32708,19.16,20.721,20.437
0.32921,19.037,20.758,20.506
0.33205,18.914,20.788,20.568
0.33418,18.791,20.814,20.624
0.33631,18.606,20.833,20.674
0.33917,18.483,20.847,20.718
0.34132,18.36,20.856,20.756
0.34416,18.175,20.86,20.788
0.34638,17.99,20.86,20.815
0.3492,17.867,20.854,20.836
0.35135,17.683,20.844,20.852
0.35419,17.56,20.83,20.863
0.35635,17.436,20.811,20.868
0.3592,17.252,20.789,20.869
0.36129,17.19,20.763,20.866
0.36413,17.129,20.734,20.858
0.3663,17.067,20.701,20.845
0.36915,17.19,20.665,20.829
0.37126,17.313,20.626,20.808
0.37341,17.436,20.584,20.784
0.3763,17.56,20.539,20.756
0.37843,17.56,20.492,20.725
0.38133,17.56,20.443,20.69
0.38346,17.56,20.392,20.653
0.38636,17.683,20.338,20.613
0.38844,17.744,20.283,20.569
0.39132,17.929,20.227,20.524
0.39347,18.114,20.169,20.476
0.39632,18.237,20.109,20.425
0.39847,18.298,20.049,20.373
0.40132,18.36,19.987,20.319
0.40345,18.421,19.925,20.263
0.40636,18.483,19.861,20.205
0.40844,18.545,19.798,20.146
0.41058,18.668,19.733,20.086
0.41343,18.791,19.669,20.025
0.41556,18.852,19.604,19.962
0.41841,18.914,19.539,19.899
0.42057,19.037,19.475,19.835
0.42343,19.099,19.41,19.77
0.42557,19.16,19.346,19.705
0.42843,19.283,19.282,19.64
0.43059,19.345,19.218,19.574
0.43344,19.406,19.155,19.508
0.43557,19.468,19.093,19.442
0.4384,19.529,19.031,19.377
0.44058,19.591,18.97,19.311
0.44342,19.714,18.91,19.246
0.44555,19.776,18.852,19.182
0.447,19.837,18.794,19.118
0.45059,19.899,18.737,19.055
0.45204,19.96,18.682,18.992
0.4556,19.96,18.628,18.931
0.45702,19.837,18.575,18.87
0.46057,19.653,18.524,18.81
0.46199,19.529,18.474,18.752
0.46557,19.468,18.425,18.695
0.467,19.406,18.379,18.639
0.4706,19.345,18.334,18.585
0.47202,19.345,18.29,18.532
0.47562,19.283,18.249,18.48
0.47706,19.099,18.209,18.43
0.47989,18.914,18.171,18.382
0.48207,18.668,18.135,18.336
0.48421,18.421,18.101,18.291
0.48707,18.298,18.069,18.248
0.48922,18.175,18.038,18.208
0.49209,18.114,18.01,18.169
0.49419,17.99,17.984,18.132
0.49704,17.929,17.959,18.097
0.49917,17.744,17.937,18.064
0.50202,17.498,17.917,18.033
0.50417,17.313,17.898,18.004
0.50703,17.129,17.882,17.977
0.50917,17.006,17.868,17.953
0.51199,16.882,17.856,17.93
0.51416,16.882,17.845,17.91
0.51632,16.882,17.837,17.892
0.51918,17.006,17.83,17.876
0.52138,17.19,17.826,17.862
0.5242,17.252,17.823,17.85
0.52637,17.375,17.822,17.84
0.52921,17.313,17.823,17.832
0.53135,17.252,17.826,17.825
0.53421,17.313,17.83,17.821
0.53635,17.375,17.836,17.819
0.53922,17.498,17.843,17.818
0.54132,17.683,17.852,17.819
0.54418,17.867,17.862,17.822
0.54635,17.99,17.873,17.827
0.54916,18.052,17.886,17.833
0.55129,18.114,17.9,17.84
0.55345,18.175,17.915,17.849
0.55632,18.175,17.931,17.859
0.55848,18.298,17.948,17.87
0.5613,18.36,17.965,17.883
0.56347,18.421,17.984,17.896
0.56633,18.545,18.003,17.911
0.56844,18.668,18.023,17.927
0.57132,18.791,18.043,17.943
0.57349,18.914,18.064,17.96
0.57632,18.975,18.085,17.978
0.5785,19.037,18.107,17.996
0.5813,19.099,18.129,18.015
0.58346,19.16,18.15,18.035
0.58486,19.222,18.172,18.054
0.58846,19.283,18.194,18.074
0.59061,19.406,18.216,18.095
0.59345,19.468,18.238,18.115
0.5956,19.591,18.259,18.136
0.59844,19.653,18.281,18.157
0.59986,19.653,18.302,18.177
0.60348,19.714,18.323,18.198
0.60487,19.776,18.343,18.218
0.60844,19.776,18.363,18.238
0.61059,19.837,18.382,18.259
0.61344,19.837,18.401,18.278
0.61483,19.837,18.42,18.298
0.61843,19.776,18.438,18.317
0.61985,19.714,18.455,18.336
0.62339,19.591,18.472,18.354
0.62554,19.468,18.488,18.372
0.62702,19.345,18.504,18.39
0.62986,19.222,18.519,18.407
0.63201,19.099,18.533,18.424
0.63489,19.037,18.547,18.44
0.63703,18.975,18.56,18.456
0.63988,18.729,18.573,18.471
0.64201,18.545,18.585,18.486
0.64488,18.36,18.596,18.501
0.64701,18.237,18.607,18.514
0.64987,18.114,18.617,18.528
0.65201,17.99,18.626,18.541
0.65488,17.806,18.636,18.553
0.65702,17.683,18.644,18.565
0.65987,17.56,18.652,18.577
0.66202,17.375,18.66,18.588
0.66417,17.19,18.667,18.599
0.66703,17.067,18.673,18.609
0.66917,17.006,18.68,18.619
0.67202,17.067,18.685,18.629
0.67417,17.129,18.691,18.638
0.67702,17.19,18.696,18.646
0.67917,17.252,18.7,18.655
0.68201,17.375,18.704,18.663
0.68417,17.436,18.708,18.67
0.68707,17.56,18.712,18.677
0.68921,17.683,18.715,18.684
0.69278,17.744,18.718,18.691
0.69419,17.867,18.72,18.697
0.697,17.867,18.722,18.702
0.69914,17.929,18.724,18.707
0.70128,17.99,18.726,18.712
0.70414,18.114,18.727,18.717
0.70629,18.237,18.728,18.721
0.70912,18.36,18.728,18.725
0.71129,18.483,18.728,18.728
0.71413,18.545,18.728,18.731
0.7163,18.606,18.727,18.733
0.71914,18.606,18.727,18.735
0.7213,18.668,18.725,18.736
0.72415,18.729,18.724,18.737
0.72629,18.852,18.722,18.738
0.72922,18.914,18.72,18.738
0.73136,19.037,18.717,18.738
0.73347,19.099,18.714,18.737
0.73631,19.16,18.711,18.736
0.73847,19.222,18.707,18.734
0.74135,19.283,18.703,18.732
0.74276,19.345,18.698,18.73
0.74636,19.345,18.694,18.726
0.74777,19.468,18.689,18.723
0.75136,19.468,18.683,18.719
0.75277,19.591,18.677,18.715
0.75635,19.591,18.671,18.71
0.75848,19.653,18.665,18.705
0.76133,19.714,18.659,18.699
0.76346,19.714,18.652,18.693
0.76638,19.653,18.645,18.687
0.76774,19.591,18.638,18.681
0.7699,19.529,18.63,18.674
0.77274,19.345,18.622,18.667
0.77489,19.222,18.615,18.659
0.77774,19.16,18.607,18.652
0.78018,19.16,18.599,18.644
0.78271,19.037,18.591,18.636
0.78486,18.852,18.583,18.628
0.78767,18.729,18.574,18.62
0.78988,18.545,18.566,18.611
0.79268,18.36,18.558,18.603
0.79486,18.175,18.55,18.595
0.7977,18.052,18.542,18.586
0.79987,17.929,18.535,18.578
0.80273,17.806,18.527,18.57
0.80484,17.683,18.52,18.562
0.807,17.498,18.512,18.554
0.80986,17.313,18.505,18.546
0.812,17.129,18.499,18.539
0.81488,17.006,18.492,18.531
0.81705,16.882,18.486,18.524
0.81989,16.882,18.48,18.517
0.82202,16.882,18.475,18.511
0.82489,16.944,18.47,18.504
0.82705,16.944,18.465,18.499
0.82987,17.006,18.46,18.493
0.83202,17.129,18.456,18.488
0.83488,17.252,18.452,18.483
0.83701,17.375,18.449,18.478
0.83989,17.498,18.446,18.474
0.84203,17.621,18.443,18.47
0.84417,17.683,18.441,18.466
0.84705,17.744,18.439,18.462
0.8492,17.806,18.437,18.459
0.85203,17.867,18.435,18.456
0.85419,17.929,18.434,18.454
0.85704,18.114,18.433,18.452
0.85917,18.175,18.432,18.45
0.86201,18.36,18.432,18.448
0.86416,18.421,18.431,18.446
0.86702,18.483,18.431,18.444
0.86915,18.545,18.431,18.443
0.87203,18.545,18.431,18.442
0.87411,18.606,18.431,18.441
0.87703,18.668,18.432,18.44
0.87917,18.791,18.432,18.439
0.88131,18.914,18.432,18.438
0.88466,18.975,18.432,18.437
0.88635,19.037,18.433,18.436
0.88915,19.099,18.433,18.435
0.89136,19.099,18.433,18.434
0.89416,19.16,18.433,18.433
0.89628,19.222,18.433,18.432
0.89918,19.283,18.433,18.43
0.9013,19.345,18.433,18.429
0.90418,19.406,18.432,18.428
0.90635,19.468,18.432,18.426
0.9092,19.529,18.431,18.425
0.91132,19.529,18.43,18.423
0.9142,19.591,18.429,18.421
0.91637,19.591,18.428,18.419
0.91776,19.653,18.427,18.417
0.92065,19.591,18.426,18.415
0.92281,19.529,18.424,18.413
0.92638,19.468,18.422,18.411
0.9278,19.345,18.421,18.408
0.93134,19.222,18.419,18.406
0.9328,19.099,18.417,18.403
0.93635,18.975,18.414,18.401
0.93775,18.852,18.412,18.398
0.94136,18.668,18.41,18.396
0.94278,18.545,18.408,18.393
0.94561,18.421,18.405,18.39
0.94779,18.298,18.403,18.388
0.95136,18.114,18.401,18.385
0.95279,17.99,18.399,18.383
0.95493,17.806,18.396,18.38
0.95782,17.621,18.394,18.378
0.95991,17.498,18.392,18.376
0.96277,17.313,18.39,18.374
0.96491,17.19,18.389,18.372
0.96776,17.067,18.387,18.371
0.96991,17.067,18.386,18.369
0.97275,17.129,18.384,18.368
0.97491,17.19,18.383,18.367
0.97778,17.252,18.382,18.366
0.97991,17.313,18.382,18.366
0.98273,17.375,18.381,18.366
0.98487,17.436,18.381,18.365
0.98701,17.56,18.381,18.366
0.98987,17.683,18.381,18.366
0.99201,17.744,18.381,18.367
0.99488,17.867,18.382,18.367
0.99701,17.99,18.382,18.369
0.99987,18.052,18.383,18.37
1.002,18.114,18.384,18.371
1.0049,18.237,18.386,18.373
1.007,18.298,18.387,18.375
1.0099,18.421,18.389,18.377
1.012,18.483,18.39,18.379
1.0149,18.545,18.392,18.381
1.017,18.606,18.394,18.383
1.0199,18.668,18.396,18.385
1.022,18.729,18.397,18.388
1.0242,18.791,18.399,18.39
1.027,18.914,18.401,18.392
1.0292,18.975,18.403,18.395
1.032,19.037,18.405,18.397
1.0342,19.099,18.407,18.4
1.037,19.16,18.409,18.402
1.0392,19.222,18.411,18.404
1.042,19.222,18.412,18.406
1.0442,19.345,18.414,18.409
1.047,19.406,18.416,18.411
1.0492,19.468,18.417,18.413
1.052,19.468,18.418,18.414
1.0542,19.529,18.42,18.416
1.057,19.529,18.421,18.418
1.0592,19.591,18.422,18.419
1.0606,19.591,18.423,18.42
1.0642,19.591,18.423,18.422
1.0656,19.591,18.424,18.423
1.0692,19.468,18.425,18.424
1.0706,19.406,18.425,18.424
1.0741,19.222,18.425,18.425
1.0756,19.16,18.426,18.426
1.0791,19.037,18.426,18.426
1.0806,18.975,18.426,18.427
1.0842,18.914,18.426,18.427
1.0856,18.791,18.426,18.428
1.0891,18.606,18.426,18.428
1.0906,18.421,18.426,18.428
1.0942,18.237,18.426,18.429
1.0956,18.052,18.426,18.429
1.0977,17.867,18.426,18.429
1.1006,17.744,18.426,18.43
1.1027,17.621,18.426,18.43
1.1056,17.498,18.427,18.431
1.1077,17.436,18.427,18.431
1.1106,17.252,18.428,18.432
1.1127,17.129,18.428,18.433
1.1155,17.067,18.429,18.434
1.1177,17.067,18.43,18.435
1.1206,17.19,18.431,18.436
1.1227,17.313,18.432,18.437
1.1256,17.436,18.434,18.439
1.1277,17.498,18.435,18.441
1.1306,17.56,18.437,18.442
1.1327,17.56,18.439,18.444
