com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0206535,0.0118232,0.00873105,-0.0271282,-35.0271,38.9456,-2.15119,3.12658,93.7636,60.3431,-41.7264,-26.7949,-73.215,48.8151,-14.0604,-1.84745,-24.0,3.2441,-85.4136,177.528,-117.467,141.12,-139.105,-47.1335,74.856,4.29156,11.9705,-30.0,-35.0271,-35.0271,-35.0271,-35.0271,8.09649,3.37587,-4.59926,-1.38235,19.7974,-2.02119,15.9643,25.5074,-2.83036,-29.1519,11.4994,-1.42808
-0.0216527,0.010899,0.00886441,-0.027113,83.2865,-107.252,12.3707,-17.1284,-136.423,6.81341,294.942,-185.683,-25.0141,-9.33938,-8.23136,13.9675,-13.0909,7.37446,-229.467,152.174,266.178,-99.8439,-109.916,-44.9119,49.857,30.0,-13.9471,-30.0,83.2865,83.2865,83.2865,83.2865,-0.507237,0.097682,12.8439,-0.325374,-13.934,-24.7685,71.717,12.1611,6.22591,-6.84693,2.34035,2.25204
-0.0223415,0.0100416,0.00893174,-0.0270955,93.1414,-123.266,16.422,-22.2312,-319.105,4.68982,402.969,-163.027,-20.1204,-61.6414,-5.10787,30.0,-20.751,8.18482,-382.831,73.6397,450.171,-173.159,-69.7501,-68.6727,19.0145,30.0,-24.0,-29.346,93.1414,93.1414,93.1414,93.1414,-1.70682,-1.03286,13.7173,-0.113924,3.58227,3.90541,95.7067,3.24362,1.36642,-6.4539,13.731,1.19374
-0.0226759,0.00927695,0.009071,-0.0270147,90.4341,-118.258,13.8603,-18.6999,-138.823,-7.44017,111.674,-7.80372,-11.4255,-32.868,-4.17644,29.8537,3.71981,1.00503,-519.416,49.9147,534.998,-167.579,-44.485,-84.0,-1.33596,30.0,-24.0,-30.0,90.4341,90.4341,90.4341,90.4341,-0.576787,-0.254738,12.5561,-0.165009,115.999,10.2445,3.49407,45.9754,18.4114,-13.3642,4.2091,5.47186
-0.0230448,0.00860636,0.00925008,-0.0269134,-40.7801,45.0074,-4.73468,5.09632,60.2823,-0.424563,103.519,-111.911,-28.6529,29.3744,-4.59622,-30.0,24.0,-6.46986,-347.691,-2.27193,407.517,-154.443,-7.60603,-63.0687,2.43416,30.0,-22.9791,3.64403,-40.7801,-40.7801,-40.7801,-40.7801,2.84133,2.78222,-7.69206,-0.981963,-64.3509,92.9212,52.3166,-44.8547,10.2806,52.7912,12.3968,2.81561
-0.0237506,0.00803114,0.00901559,-0.0268342,-81.1666,100.282,-13.2294,17.9402,155.733,-5.23833,-271.346,149.48,-37.7384,22.1258,-4.39664,-30.0,23.5111,-9.30843,333.208,-13.5569,-399.356,153.002,-7.54471,61.8291,1.65744,-30.0,24.0,5.57784,-81.1666,-81.1666,-81.1666,-81.1666,-2.53906,3.21299,-13.0942,0.537203,-122.856,121.515,-12.1743,-58.4195,9.62469,66.3779,-14.6914,3.50227
-0.0246441,0.00748648,0.00937064,-0.026794,-23.9122,33.5891,-0.882077,5.2205,-299.919,-14.6584,587.701,-287.646,-35.4421,2.57611,-1.39283,27.7774,-3.63427,-6.87735,344.837,-16.4151,-404.573,158.669,-10.1114,66.0064,3.01061,-30.0,24.0,7.51478,-23.9122,-23.9122,-23.9122,-23.9122,-18.5703,0.492378,-1.13824,3.20632,-116.557,131.08,-16.9184,-66.7715,10.393,73.5434,-15.0768,3.34672
-0.025528,0.00691975,0.00923742,-0.0267173,-93.6072,109.361,-11.498,17.7214,-89.1311,-25.104,283.51,-135.101,-23.5649,60.0949,3.84418,-23.9238,23.9003,-3.89244,359.68,-11.6813,-403.004,153.061,-11.881,69.1437,4.55337,-30.0,24.0,8.85336,-93.6072,-93.6072,-93.6072,-93.6072,-3.1928,1.9392,-12.6857,-0.808317,-107.685,133.773,-14.2162,-91.3124,-3.04489,76.9518,-3.40619,-1.23134
-0.0261666,0.00637339,0.00876067,-0.0267192,-20.6832,26.5837,1.61333,3.25727,-470.652,-25.3725,789.843,-339.439,-15.0834,-20.4562,5.9862,30.0,-12.5773,-3.24985,339.031,-10.1884,-383.075,152.242,-7.61761,65.2022,3.52651,-30.0,24.0,9.80235,-20.6832,-20.6832,-20.6832,-20.6832,-18.9422,-0.496905,-0.413952,2.90552,-118.897,117.446,-21.4015,-67.7579,10.8841,73.1298,-15.2354,2.37988
-0.02635,0.00589512,0.00808934,-0.0268476,-95.7503,117.208,-10.9741,16.9167,174.161,-10.1019,-23.2797,-30.1169,-24.2046,58.3299,5.43062,-30.0,24.0,-0.228166,-961.728,-110.801,1254.2,-446.569,44.5508,-69.7284,-58.2982,30.0,-24.0,-4.5966,-95.7503,-95.7503,-95.7503,-95.7503,-1.42221,1.09849,-13.0001,-0.938706,102.477,45.814,-3.38893,55.4126,21.9011,-15.2042,-1.22141,6.37179
-0.0269998,0.00550362,0.00750371,-0.0270898,-21.5259,29.5885,-0.0785085,5.52059,-365.842,-4.1243,707.824,-326.322,-29.6203,-12.6508,1.217,20.876,-10.8736,-1.71866,341.278,-7.56376,-361.899,139.792,-3.92235,64.1303,0.920016,-30.0,24.0,7.05279,-21.5259,-21.5259,-21.5259,-21.5259,-17.0935,0.502636,-1.97948,3.00036,-128.494,92.4847,-25.8493,-53.4404,5.52386,51.8595,-14.7795,1.06988
-0.0274927,0.00518519,0.00723581,-0.0274065,-80.1375,97.0991,-11.7746,18.1292,-333.492,-6.1985,582.058,-242.255,-29.1759,-28.1132,0.104225,11.0006,-13.1676,2.58262,354.581,-8.50155,-378.998,156.006,-8.05095,66.9871,0.210837,-30.0,24.0,4.08888,-80.1375,-80.1375,-80.1375,-80.1375,-3.5077,2.17398,-12.0446,0.641333,-123.742,83.4047,-23.421,-67.8484,-10.6022,42.7342,-2.26088,-3.36479
-0.0281239,0.00490779,0.00671142,-0.0277411,-22.6528,36.3616,-3.78555,8.06357,124.799,-9.92728,-83.2133,46.1542,-19.3892,39.7249,2.84215,-30.0,24.0,5.52553,336.677,-12.1384,-371.465,156.642,-7.31105,64.0534,0.706716,-30.0,24.0,4.25125,-22.6528,-22.6528,-22.6528,-22.6528,-15.3296,-0.224735,-2.51131,3.26282,107.566,20.8804,-0.111421,48.9183,22.9846,-10.667,5.60187,7.52582
-0.0285662,0.00462791,0.00630953,-0.0281101,-61.4389,83.0845,-13.0241,17.498,-210.415,-5.86112,316.983,-104.885,-12.0811,-26.9357,3.29085,-9.87384,-5.31089,5.88921,346.002,-6.49745,-377.818,148.927,-6.63561,66.7433,1.5862,-30.0,24.0,5.15472,-61.4389,-61.4389,-61.4389,-61.4389,-4.14544,0.599378,-10.8894,1.30844,47.9609,15.7904,50.6563,41.62,21.6031,-9.62373,5.03823,9.37613
-0.0287796,0.0044377,0.00609317,-0.0283663,8.05436,-15.7969,2.05762,-4.7417,147.053,-0.978059,-144.006,71.8761,-8.25334,36.6853,2.11383,-30.0,22.7827,3.1203,330.191,-3.67557,-372.74,147.478,-2.68711,64.1251,0.232487,-30.0,24.0,4.35716,8.05436,8.05436,8.05436,8.05436,-16.9452,-0.58243,-1.50277,3.00941,109.216,13.6502,2.20722,44.2572,23.1169,-6.95878,6.13753,5.51461
-0.0288406,0.00428246,0.00606042,-0.0285645,74.9776,-86.7919,8.63729,-13.136,-166.883,-1.34663,184.434,-20.7224,-7.24209,-27.759,-0.42405,-10.2467,6.40904,1.32546,351.164,-1.40358,-395.61,153.27,-3.26405,67.3209,-0.997889,-30.0,24.0,2.29416,74.9776,74.9776,74.9776,74.9776,-3.65965,0.822346,-10.8976,1.71065,60.4205,2.96598,49.405,36.5686,21.603,-5.83422,5.05347,7.86835
-0.0289156,0.00419199,0.00598059,-0.028657,75.2737,-89.6123,12.8875,-16.9676,-227.184,-1.30068,365.284,-140.459,-8.19405,-19.6887,-1.90235,30.0,-24.0,1.14956,332.866,-3.73236,-376.302,147.917,-2.16557,64.1024,-1.65642,-30.0,24.0,1.69469,75.2737,75.2737,75.2737,75.2737,-2.671,1.41459,-12.1058,0.321338,105.362,-0.35991,2.62737,39.7024,22.6921,-3.71867,5.8449,3.50401
-0.0290503,0.00414237,0.00598587,-0.0286406,75.5737,-91.5845,12.7972,-16.8395,-169.724,-1.70212,268.771,-97.2019,-7.53121,-27.4021,-2.41455,25.6097,-24.0,2.09305,332.489,-4.34788,-371.837,146.255,-2.44166,63.4789,-1.07127,-30.0,24.0,1.72131,75.5737,75.5737,75.5737,75.5737,-2.1678,1.2234,-12.3326,0.313532,104.32,-4.43091,3.01202,38.3576,22.4959,-2.62159,5.51851,2.49937
-0.029098,0.00409625,0.00568676,-0.0285061,75.1921,-91.448,10.5845,-14.2898,-67.5539,-1.04996,51.6143,20.6771,-4.53357,-31.6349,-2.11676,10.6965,-16.5113,2.37274,-567.234,-17.3092,584.104,-173.444,8.03262,-84.0,-10.789,30.0,-24.0,1.18488,75.1921,75.1921,75.1921,75.1921,-1.72762,0.734251,-11.6386,0.983907,102.503,-6.94276,2.74842,37.2898,22.4408,-1.49715,5.2052,1.52322
-0.0291926,0.00405409,0.00550822,-0.0283729,75.3836,-93.4474,14.5336,-17.7418,-139.783,-0.0193108,182.187,-45.5427,-4.07088,-36.5822,-3.87721,30.0,-24.0,2.45089,-544.961,15.2048,564.5,-173.357,-12.8184,-81.0955,-1.65766,30.0,-24.0,-6.97905,75.3836,75.3836,75.3836,75.3836,-1.14355,1.21195,-12.6647,0.165381,99.8348,-12.7769,2.5562,36.8991,22.324,-1.08713,4.73552,0.490009
-0.0293291,0.00398875,0.00549489,-0.0282316,3.83829,-16.606,2.91418,-4.58765,299.963,1.038,-356.256,151.866,-5.7557,47.5143,-4.96395,-30.0,11.0932,2.50637,-408.165,43.0861,467.391,-169.37,-33.3428,-63.3892,6.95675,30.0,-24.0,-14.9423,3.83829,3.83829,3.83829,3.83829,14.5366,1.50651,0.195306,-4.07821,106.897,-16.4146,2.08201,22.2556,13.727,-0.499179,6.9705,-0.456453
-0.0294582,0.00389626,0.00522006,-0.0281423,3.01616,-12.9679,2.12221,-3.07995,294.037,2.27396,-325.389,130.706,-2.80943,59.9248,-2.6876,-30.0,14.546,2.43311,-326.315,30.8314,397.126,-151.628,-23.2762,-53.8119,8.5993,30.0,-24.0,-6.68937,3.01616,3.01616,3.01616,3.01616,14.4764,1.11736,0.0284162,-3.83948,92.0449,-18.8682,-6.38249,25.9107,17.9233,0.904775,-0.246452,1.90101
-0.0295411,0.00378725,0.0050889,-0.0281285,77.7419,-95.999,14.6172,-17.1185,-271.318,2.75933,396.623,-174.329,3.00759,-38.9661,-1.05243,30.0,-24.0,1.97782,-133.489,27.3896,154.621,-71.1816,-16.547,-37.0294,11.3602,15.0528,-24.0,-0.097654,77.7419,77.7419,77.7419,77.7419,-0.38046,-0.938608,11.9992,-0.511693,-4.49937,-17.9884,25.5482,12.8573,11.3374,2.46006,0.488263,0.630574
-0.0295153,0.00370066,0.00524842,-0.0281549,-5.53214,15.6586,-2.22606,4.19011,-313.624,3.16575,239.562,-10.6917,8.13274,-56.942,-0.137032,30.0,-24.0,0.0444842,214.466,34.2136,-393.285,172.276,-14.1324,-18.5372,14.5352,-22.6146,-11.5383,3.46014,-5.53214,-5.53214,-5.53214,-5.53214,-14.8211,-1.26238,-0.156166,4.05238,-96.0104,-12.8786,31.8643,-21.2936,-10.2708,3.57589,13.1626,-3.36616
-0.0292703,0.00367644,0.00555502,-0.028146,-69.3497,87.0028,-13.6727,16.0473,69.8243,6.37361,-251.686,160.34,12.6173,-3.21768,2.10093,-12.7512,-7.4253,-2.09705,495.911,18.7464,-540.477,172.29,2.25654,84.0,14.8609,-30.0,24.0,13.9024,-69.3497,-69.3497,-69.3497,-69.3497,-0.536554,0.0839371,-11.246,1.2636,-110.559,-6.52641,-7.08702,-45.3568,-23.5814,8.5147,0.565132,-8.42684
-0.0289334,0.00374633,0.00537829,-0.0280733,13.7076,-23.5769,1.07021,-4.21626,167.148,6.80226,-464.756,314.559,20.545,40.1909,2.77412,-30.0,23.1101,-1.86208,379.883,-15.8786,-399.947,138.683,6.89484,63.8359,-5.15414,-30.0,24.0,-2.71886,13.7076,13.7076,13.7076,13.7076,15.385,0.323995,0.440181,-3.75308,-44.7411,10.6355,42.0866,-56.1194,-22.4629,14.2621,0.721165,-6.46198
-0.0285838,0.00390989,0.00544979,-0.0280014,-67.2939,84.1066,-13.1583,14.9893,153.785,6.04659,-461.88,311.392,24.3278,27.311,1.78405,-21.467,15.3215,-2.93444,622.491,44.56,-900.326,380.599,-8.17899,24.4882,28.6371,-30.0,24.0,15.3736,-67.2939,-67.2939,-67.2939,-67.2939,-1.27729,0.114441,-10.2339,0.289068,-105.451,-20.1438,3.2303,-46.1658,-20.4203,9.38422,6.38729,-3.00849
-0.0279901,0.00417225,0.00541116,-0.0278737,-23.195,34.8307,-3.86824,4.3565,69.398,-4.48371,-491.527,364.457,36.3054,-42.6026,0.91597,21.1351,14.2909,-0.275512,330.137,7.07667,-389.964,149.612,8.78212,63.4255,-6.77114,-30.0,24.0,-5.61758,-23.195,-23.195,-23.195,-23.195,-10.3164,-1.4578,-2.47688,2.02237,132.929,-74.9021,-22.7159,43.4139,-5.14172,-46.7811,-11.8263,-2.08372
-0.0275266,0.00450666,0.0052547,-0.0277018,-62.2735,77.8622,-9.04825,10.6618,-65.3012,4.05112,-62.5876,93.0409,31.7697,-12.1034,0.816464,30.0,-24.0,-1.59593,347.062,9.09983,-395.52,148.785,9.26498,65.3665,-6.36017,-30.0,24.0,-5.70037,-62.2735,-62.2735,-62.2735,-62.2735,3.51856,-0.977877,-10.8303,1.29368,159.257,-80.6484,-3.89189,31.6659,-19.1172,-55.2368,-0.729698,-5.89299
-0.0269112,0.00492015,0.00493693,-0.0275642,-44.2906,60.9985,-12.7747,13.5514,30.1279,7.8989,-443.662,341.782,31.1998,-42.3255,-0.920053,30.0,-24.0,-1.61998,323.839,10.0722,-374.64,144.871,12.9421,62.8431,-6.78577,-30.0,24.0,-6.44997,-44.2906,-44.2906,-44.2906,-44.2906,0.348559,-1.50235,-2.78593,1.54184,156.876,-92.2091,-4.86015,60.1764,-6.24109,-64.9793,-11.3537,-3.49716
-0.0263345,0.00527359,0.00480345,-0.0275257,-37.998,56.0916,-9.97289,9.34556,50.5525,11.5777,-508.622,374.162,30.4258,-44.9793,-2.39784,30.0,-24.0,-1.48978,311.894,10.1172,-362.848,135.956,13.6374,62.5734,-7.71824,-30.0,24.0,-8.33241,-37.998,-37.998,-37.998,-37.998,-3.21458,-1.2709,-2.61223,1.76722,-26.1631,-39.7175,-73.8692,-59.3299,-27.4179,16.8288,0.732093,-11.5996
-0.0257628,0.00567677,0.00491905,-0.0275368,-38.6348,56.2276,-2.47652,2.18432,119.174,17.0696,-251.176,108.316,29.9121,13.0214,-3.46205,22.4571,-24.0,-0.402823,330.713,10.8731,-382.196,138.554,13.2438,64.5092,-8.42996,-30.0,24.0,-9.46692,-38.6348,-38.6348,-38.6348,-38.6348,-1.88237,-1.33091,-4.65087,1.91413,-94.3099,-50.4693,-10.9009,-68.5405,-29.157,17.8207,0.482717,-9.82166
-0.0251357,0.00613383,0.00515967,-0.0275182,12.2967,-19.9983,5.67927,-10.2225,82.6801,16.3736,-509.194,339.477,32.8878,-43.2041,-3.90455,30.0,-24.0,0.235368,292.168,10.717,-363.953,139.667,15.2182,55.1345,-9.27617,-30.0,22.3673,-10.0076,12.2967,12.2967,12.2967,12.2967,-2.20241,-1.27483,-1.95004,1.61794,-22.0666,-49.1157,-77.9371,-60.8503,-27.4101,19.1071,1.68059,-13.2637
-0.0244046,0.00652993,0.00559179,-0.0274409,66.6233,-85.9558,10.4226,-16.0137,-11.9207,18.9051,-76.3617,30.236,32.4378,-26.0819,-4.69125,30.0,-24.0,0.435753,335.786,12.9398,-383.496,128.493,15.282,67.1693,-10.0039,-30.0,24.0,-10.9348,66.6233,66.6233,66.6233,66.6233,2.71139,-0.0270508,-10.074,1.01334,-102.347,-54.6074,-6.05056,-69.979,-28.6558,19.0919,2.20299,-9.65444
-0.0235925,0.00705712,0.00591565,-0.0273023,14.3186,-27.7476,3.24966,-7.29605,337.912,12.9661,-619.504,301.933,34.4529,27.9255,-2.77959,-2.54831,5.66368,1.60811,336.043,8.33186,-389.224,137.475,15.4025,65.2774,-9.65121,-30.0,24.0,-11.2571,14.3186,14.3186,14.3186,14.3186,-9.76554,-1.40647,-1.74484,3.30263,-42.7383,-48.4336,-63.4546,-63.3972,-26.8366,20.7927,3.58889,-11.6021
-0.0226879,0.00776256,0.00632707,-0.0271343,3.56113,-17.2094,3.22551,-6.80944,163.996,3.99921,-280.596,141.545,35.4623,31.3106,1.89701,-15.4445,24.0,-0.214458,776.091,45.5291,-1073.91,423.651,29.5464,44.7335,20.0361,-30.0,24.0,30.0,3.56113,3.56113,3.56113,3.56113,-11.0043,-1.95804,-0.340094,2.83752,-81.7326,-131.737,6.51489,22.7222,-24.1804,-58.3446,7.82199,1.68023
-0.0215359,0.00839718,0.00639621,-0.0270493,7.78068,-22.077,2.50402,-5.81336,301.553,-18.8541,-394.895,150.257,46.002,50.2743,8.68587,-30.0,24.0,-5.49851,-22.9031,-131.997,-84.7023,60.3777,109.146,-46.8912,-43.9423,-4.67268,-16.0958,30.0,7.78068,7.78068,7.78068,7.78068,-14.2079,-2.497,-0.0457402,3.53617,21.9931,-13.3829,-19.2035,9.4831,12.3328,6.7388,0.37291,5.56158
-0.0203699,0.00919924,0.00652447,-0.0269957,16.5173,-34.025,3.65944,-6.54662,266.18,-30.0683,-274.239,78.663,44.9197,59.76,12.6035,-30.0,24.0,-8.00394,-457.552,-206.466,514.637,-168.273,144.38,-84.0,-77.0563,30.0,-24.0,30.0,16.5173,16.5173,16.5173,16.5173,-16.6232,-2.79566,-0.758703,3.33584,103.441,12.1085,7.78672,36.4988,24.7469,-1.52838,-1.01767,10.8244
-0.0193929,0.00995775,0.00673947,-0.0269543,12.732,-30.0195,3.00132,-5.09664,284.17,-22.5441,-247.104,44.1897,36.1452,66.2759,11.9924,-30.0,24.0,-5.93654,-468.367,-178.848,523.153,-166.632,123.155,-84.0,-64.3326,30.0,-24.0,30.0,12.732,12.732,12.732,12.732,-17.1732,-2.95011,0.117205,3.43717,114.81,20.7368,5.38813,41.0056,25.1216,-3.75731,-0.258893,9.55771
-0.0184954,0.0106448,0.00675417,-0.0269255,-3.05003,-7.49563,2.51771,-4.07666,290.664,-22.0161,-257.814,54.245,36.9287,67.8119,12.7655,-30.0,24.0,-4.8015,-445.689,-179.519,503.405,-162.999,122.401,-78.3998,-63.5845,30.0,-24.0,30.0,-3.05003,-3.05003,-3.05003,-3.05003,-15.6322,-3.22049,1.54254,3.29209,114.233,20.6534,-0.249614,40.3572,25.0024,-2.9934,-0.713248,9.00385
-0.0175187,0.0113828,0.00700063,-0.0268764,-12.6134,7.65713,2.39568,-3.95989,287.954,-23.8091,-259.281,55.6299,41.7264,67.3744,13.8355,-30.0,24.0,-4.48126,-440.401,-190.883,516.664,-180.271,129.968,-74.833,-67.7793,30.0,-24.0,30.0,-12.6134,-12.6134,-12.6134,-12.6134,-14.0244,-3.5495,2.38958,3.12189,112.065,19.1124,1.43412,37.579,24.6176,-1.40273,-1.36168,8.6246
-0.0163869,0.012183,0.0075788,-0.0267314,26.7952,-36.9825,6.03368,-10.0472,137.345,-56.4987,-340.006,189.73,70.971,-27.6914,12.692,-30.0,24.0,-2.88373,-414.307,-159.093,504.757,-186.732,126.369,-71.0937,-64.9945,30.0,-24.0,30.0,26.7952,26.7952,26.7952,26.7952,13.8619,-1.1179,0.594269,-2.43881,22.7409,28.0348,46.2821,-9.15634,15.2884,38.1609,-1.48975,8.24293
-0.0153091,0.0129166,0.00815782,-0.0265012,8.29914,-18.5773,1.70497,-3.8899,309.283,-15.5657,-295.691,61.4092,34.4774,67.8995,10.6317,-30.0,24.0,-5.76456,-428.057,-168.193,492.668,-180.745,119.976,-74.8831,-57.8986,30.0,-24.0,30.0,8.29914,8.29914,8.29914,8.29914,15.2294,0.0233496,-0.376699,-5.03755,114.345,13.6958,-2.76981,33.5415,23.3912,0.439062,-0.901865,7.25344
-0.0143539,0.0135883,0.00868337,-0.026245,9.45069,-21.3332,1.07772,-3.31261,314.941,-13.1536,-388.017,144.904,29.6792,66.1222,9.45565,-30.0,24.0,-6.3799,-429.305,-155.989,491.417,-179.879,111.418,-76.2692,-52.1648,30.0,-24.0,30.0,9.45069,9.45069,9.45069,9.45069,15.831,0.236402,-0.350661,-4.86569,111.456,8.73946,-2.90951,31.615,23.0362,1.4324,-0.660129,6.78244
-0.0135154,0.0143696,0.00904428,-0.0259071,6.34564,-18.573,1.44851,-3.52668,321.039,-10.9592,-369.288,127.482,25.44,65.844,8.6106,-30.0,24.0,-6.06262,-417.511,-146.377,467.639,-165.688,104.159,-75.3929,-47.38,30.0,-24.0,30.0,6.34564,6.34564,6.34564,6.34564,15.489,0.337001,-0.319821,-4.98011,112.495,6.79515,-4.39391,30.2736,22.4382,1.74922,-0.509399,6.58019
-0.0130167,0.0150144,0.00931493,-0.0255921,20.6172,-39.4433,6.28449,-8.68005,89.6118,-39.9917,-155.799,67.9354,40.6856,5.42395,14.4662,-14.904,-1.45845,-7.19744,-357.4,6.7095,408.374,-153.166,1.5577,-66.2649,-1.92114,30.0,-21.8464,-2.89304,20.6172,20.6172,20.6172,20.6172,13.9992,-0.259974,1.64609,-4.17325,56.188,-0.505544,35.455,11.42,14.8456,13.5241,1.14187,6.5487
-0.0120948,0.0155815,0.00950647,-0.0252712,4.56314,-17.0836,1.19899,-2.63753,319.445,-20.019,-379.679,142.517,34.2174,66.127,12.5943,-30.0,24.0,-3.2199,-415.549,-174.772,472.273,-165.917,114.134,-75.0003,-58.2027,30.0,-24.0,30.0,4.56314,4.56314,4.56314,4.56314,15.8213,-0.494877,-0.453021,-5.12261,111.101,5.91392,-4.12889,27.2124,22.4595,3.94835,-0.26698,6.62868
-0.0115139,0.0161325,0.00964018,-0.0249525,0.0643763,-14.0622,0.929425,-1.55181,313.499,-28.0428,-355.733,128.173,42.0321,65.7217,16.6123,-30.0,24.0,-3.30555,-351.787,-25.2217,414.94,-153.188,7.05007,-65.5972,-0.893855,30.0,-22.2536,-1.14682,0.0643763,0.0643763,0.0643763,0.0643763,15.464,-1.14616,-0.704899,-5.27387,92.4229,-35.3795,-19.9593,33.6776,20.3497,-2.26575,-1.98507,6.89715
-0.0103814,0.0167123,0.00969981,-0.0246472,90.382,-107.485,16.6942,-17.9077,-266.609,-78.1933,350.671,-138.539,87.6227,-48.2854,19.0016,27.3617,-18.2767,0.174934,-352.997,16.052,414.188,-153.35,3.50413,-65.3393,-1.30819,30.0,-21.8524,-1.77436,90.382,90.382,90.382,90.382,-1.0397,-4.15233,12.9257,-1.31567,24.0986,-61.3653,38.7955,8.3337,14.6751,18.8875,0.853594,7.2258
-0.00904388,0.017355,0.00975311,-0.0243571,91.9195,-108.564,18.6852,-19.2885,-379.996,-117.947,545.268,-240.3,123.841,-60.2375,19.6044,30.0,-24.0,6.49946,-332.966,21.0624,402.442,-153.558,3.2728,-61.4228,-1.14557,30.0,-22.199,-2.63113,91.9195,91.9195,91.9195,91.9195,-0.855474,-4.93814,12.6447,-1.47869,-30.88,-49.9301,89.0271,-18.1059,-0.122796,23.2076,12.8596,3.39869
-0.00690584,0.0180832,0.00969121,-0.0240793,86.9702,-95.0979,10.4155,-10.6237,-69.2915,-68.9437,21.3289,22.0665,100.549,-18.0016,21.656,12.5066,-24.0,-1.85919,-353.962,-221.693,394.036,-125.579,156.234,-62.5376,-84.0,30.0,-16.9855,30.0,86.9702,86.9702,86.9702,86.9702,0.778214,-4.64862,12.3602,-1.97599,100.602,1.13753,-12.8564,15.5203,15.379,6.3739,5.52707,2.81908
-0.00525034,0.0189191,0.00967282,-0.0238068,93.9183,-103.255,18.9963,-19.2526,-304.041,20.809,386.793,-149.27,14.1736,-52.8855,3.06548,29.0272,-24.0,-10.2594,-328.751,27.364,410.26,-163.698,7.4594,-60.1883,-4.27075,30.0,-23.3089,-7.49804,93.9183,93.9183,93.9183,93.9183,-0.0190524,-4.06192,12.1394,-1.28269,-19.7693,-62.1502,90.1427,-13.1205,-0.198318,16.5739,13.1716,2.70597
-0.00348185,0.0198762,0.00971752,-0.023474,95.465,-101.817,19.6428,-19.8521,-308.169,17.6267,382.577,-146.818,13.4251,-52.0512,5.16641,30.0,-24.0,-8.32104,-326.847,23.9077,395.158,-153.942,0.806052,-59.9234,-4.13085,30.0,-22.3922,-8.38036,95.465,95.465,95.465,95.465,1.24841,-4.49872,11.5473,-1.26659,-14.752,-68.2135,94.4103,-11.261,-0.244365,14.9636,12.8088,2.82327
-0.00102668,0.0209046,0.00985881,-0.0231267,-92.1993,97.1578,-15.5555,16.3896,299.224,34.1834,-386.409,149.321,10.8483,56.7643,5.34269,-30.0,24.0,-6.74501,-129.063,-197.435,183.74,-90.0316,172.74,-13.2591,9.3779,19.76,-24.0,30.0,-92.1993,-92.1993,-92.1993,-92.1993,1.26131,-3.56022,-13.0693,-0.933813,8.47809,-8.72324,-35.4969,3.02026,8.18935,8.45754,6.00611,1.91842
0.000657828,0.0220126,0.0104208,-0.0227802,-0.184953,12.5456,-0.378479,1.87394,-325.404,23.4101,397.297,-167.077,17.0777,-57.8,4.52857,30.0,-19.3261,-10.4802,-34.2683,-227.693,40.206,-51.8225,160.204,-30.9775,-84.0,10.4998,-23.1104,30.0,-0.184953,-0.184953,-0.184953,-0.184953,-15.1069,-4.947,-0.057116,2.72906,3.22926,-7.28901,1.25989,-8.665,4.30294,10.6303,7.74566,1.39678
0.00254998,0.0231966,0.0112733,-0.0223579,7.19691,4.83124,2.61187,-1.86175,-330.034,20.8631,394.385,-165.126,8.40456,-61.4453,1.8068,30.0,-17.945,-9.96071,-87.5229,-233.688,173.404,-133.433,159.051,-27.3042,-84.0,25.2549,-24.0,30.0,7.19691,7.19691,7.19691,7.19691,-15.8171,-4.34974,0.911595,3.37172,67.0176,-5.6982,-41.9829,7.86069,16.4089,12.4336,-3.49684,5.31541
0.00437202,0.0244183,0.0119581,-0.0218479,-2.77033,-5.59437,-0.424225,-2.6491,-326.802,24.267,373.095,-148.967,2.91356,-58.6752,1.05237,30.0,-18.631,-6.07998,-343.731,-152.761,402.534,-170.187,137.517,-78.9782,19.8759,30.0,-24.0,11.4398,-2.77033,-2.77033,-2.77033,-2.77033,-15.0994,-4.32382,-0.363418,3.11602,62.3144,0.771458,37.851,20.4735,15.616,-1.02719,6.77944,7.08174
0.00550271,0.0257647,0.0128421,-0.0212165,-27.6321,15.12,-9.78748,7.42847,-336.519,18.3638,393.407,-156.931,10.5082,-62.721,6.05301,30.0,-13.854,-5.85505,56.8336,-241.549,-4.81593,-72.4821,157.924,-11.6011,-84.0,18.6133,-22.9496,30.0,-27.6321,-27.6321,-27.6321,-27.6321,-13.6888,-4.98571,3.1932,1.65406,37.7579,-9.4887,-54.8055,2.12081,12.9401,13.408,-3.62201,4.81711
0.00703777,0.0268464,0.0133775,-0.0207143,-109.731,100.641,-18.833,17.33,-318.657,18.4213,400.654,-171.5,14.8387,-58.5574,6.71866,30.0,-19.2386,-5.09582,167.022,-237.56,-204.694,33.8842,156.672,-5.78191,-84.0,6.48946,-14.1793,30.0,-109.731,-109.731,-109.731,-109.731,-1.12524,-5.64059,12.945,-1.16555,13.751,-7.00752,-65.5657,-0.158505,11.0695,13.5901,-3.92336,4.2755
