com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0116816,0.0217689,0.00318125,-0.034002,87.9593,-96.2635,13.3616,-18.7944,259.463,27.3401,-331.387,127.709,-59.8449,41.9359,-17.5236,-30.0,3.08779,6.20644,-270.75,-20.1003,318.782,-122.958,-18.569,-54.0874,-5.83457,18.5323,-24.0,7.78926,87.9593,87.9593,87.9593,87.9593,1.83121,5.21942,-11.6563,1.5239,-0.119373,-34.9105,67.9356,-6.66615,2.68209,4.32357,11.6315,0.149408
-0.0135046,0.020923,0.00366905,-0.0341346,95.3842,-108.622,14.2185,-21.1984,262.081,21.5704,-352.032,134.145,-56.3221,47.433,-15.4985,-30.0,11.7291,6.43894,-336.573,-21.3455,415.081,-172.603,-17.5633,-57.5162,-4.74437,30.0,-24.0,9.14132,95.3842,95.3842,95.3842,95.3842,1.77061,4.73267,-12.9426,1.1365,-11.3411,-22.2214,-73.3409,-1.64418,1.30744,5.56685,-12.8002,1.12201
-0.0151107,0.0199019,0.00442908,-0.0341823,94.3389,-112.619,15.2524,-22.928,308.38,14.1097,-422.622,162.771,-45.8792,55.0892,-12.7516,-30.0,19.4905,7.69243,-335.931,-20.467,420.863,-184.625,-12.5723,-60.2236,-2.6962,29.8448,-22.1647,8.97753,94.3389,94.3389,94.3389,94.3389,1.34048,4.50293,-13.2854,0.984599,-10.6485,-15.0175,-80.1855,-2.26278,-0.068794,4.94912,-13.6556,0.974133
-0.0164012,0.0188428,0.00493782,-0.0341302,55.6373,-72.21,4.55255,-10.7706,304.013,2.74673,-391.804,143.897,-32.6509,58.8425,-10.3375,-30.0,24.0,6.10013,-340.724,-20.2547,418.071,-177.609,-8.72171,-62.4935,-1.59149,30.0,-24.0,6.12572,55.6373,55.6373,55.6373,55.6373,-7.97304,2.83974,-6.10963,3.63579,-59.4826,-2.08497,-38.7171,-15.5748,-9.64123,3.23267,-7.46088,-2.95212
-0.0175549,0.0178157,0.00547966,-0.0339934,5.55182,-22.5158,0.43484,-4.97092,-39.493,-3.90155,-7.0994,6.70513,-31.0441,-12.4236,-8.28659,-2.57663,-10.0474,2.87842,-353.242,-19.384,404.288,-158.589,-14.0933,-63.5007,-1.50325,30.0,-19.384,4.57966,5.55182,5.55182,5.55182,5.55182,-17.6119,1.23207,0.200091,4.47806,-81.6016,14.9279,-14.1562,-24.7767,-17.8768,0.0403684,-0.955944,-4.75801
-0.0186963,0.0168479,0.00593354,-0.0337952,82.0023,-109.649,14.6063,-18.8442,-348.503,-9.52145,436.894,-169.206,-31.5766,-51.3418,-5.73031,30.0,-2.52604,2.22549,-366.671,-21.3667,449.68,-186.507,-17.1495,-64.3983,0.192882,30.0,-24.0,5.46282,82.0023,82.0023,82.0023,82.0023,-2.02755,2.81628,-13.0445,0.538701,-4.81018,27.8906,-69.9406,-1.91834,-6.92994,-2.3801,-10.6104,-1.67949
-0.0197239,0.0159452,0.00611757,-0.0335492,9.49494,-35.8622,8.39266,-9.98452,207.291,-10.9144,-299.359,143.031,-31.0259,47.2762,-1.81739,-30.0,24.0,2.09336,-347.633,-16.5682,433.233,-173.495,-19.7379,-58.6802,2.73525,30.0,-19.447,6.60549,9.49494,9.49494,9.49494,9.49494,-16.4372,0.919157,-3.0767,1.87929,-39.4221,36.5734,-35.5492,-13.1238,-14.4457,-4.07385,-5.1481,-3.32195
-0.0205819,0.0151288,0.0062128,-0.0332484,70.8957,-101.104,18.1518,-17.8396,-193.629,-12.9435,317.619,-131.261,-26.8597,-6.19124,-0.0430974,30.0,-0.476352,1.95175,-369.858,-16.048,464.739,-175.126,-16.9865,-61.885,2.92809,30.0,-19.5757,7.01575,70.8957,70.8957,70.8957,70.8957,-3.98324,2.25479,-12.6939,-0.539355,10.927,39.3919,-71.1589,-3.2263,-9.75241,-4.92221,-8.26733,-1.58074
-0.0213086,0.0144285,0.00576503,-0.0329307,-0.877969,-20.362,5.95466,-4.06614,181.761,-9.5701,-139.835,48.9263,-28.5559,53.9575,0.626771,-30.0,24.0,0.994214,-341.8,-12.6061,428.985,-144.79,-17.0649,-57.2934,2.35665,30.0,-14.7223,5.85358,-0.877969,-0.877969,-0.877969,-0.877969,-18.7133,0.508925,-0.923892,3.26966,106.615,17.5468,8.87121,23.2944,11.1937,-6.06161,1.9825,3.89566
-0.0219885,0.0138557,0.00548221,-0.0327207,72.9156,-96.7399,21.0211,-18.976,-316.821,-13.1073,432.622,-140.849,-27.327,-45.237,0.0662432,30.0,0.249691,1.14105,-361.173,-14.2249,449.158,-148.958,-15.1782,-61.2123,0.300198,30.0,-9.23475,3.99847,72.9156,72.9156,72.9156,72.9156,-3.97555,2.57477,-12.9453,-0.353373,33.743,16.3364,71.2005,1.17694,-1.59698,-5.64732,12.783,0.708119
-0.0227094,0.0133341,0.00495228,-0.0326369,2.61424,-18.1352,7.07202,-4.35905,174.77,-8.67953,-67.0159,4.19114,-32.3576,57.5238,0.353198,-30.0,24.0,2.37667,-340.92,-14.1255,441.182,-148.672,-17.1114,-58.1861,-0.810513,30.0,-9.54339,1.83873,2.61424,2.61424,2.61424,2.61424,-18.4032,0.541912,-1.01864,3.32437,104.215,11.296,9.54852,21.97,11.3774,-4.98884,1.8881,4.21938
-0.0235143,0.0127512,0.00455776,-0.0326886,0.573212,-6.22186,14.1438,-11.5095,-312.673,-12.3662,453.167,-146.978,-28.9684,-44.5574,0.48934,30.0,2.35734,5.08418,-357.423,-17.1112,455.785,-147.022,-17.0016,-61.8167,-0.883461,30.0,-9.30905,1.8202,0.573212,0.573212,0.573212,0.573212,1.24248,2.08331,-1.82574,-2.048,-3.70859,21.5718,7.25923,-3.08658,-7.35522,-3.94334,11.2115,-4.34624
-0.0241972,0.0122192,0.00401316,-0.032841,-4.18347,3.26269,3.74352,-3.15086,-70.3697,18.1267,337.562,-152.19,-44.8195,84.0,3.51813,-30.0,11.8984,-1.31629,-73.9508,-13.6103,122.574,-48.2835,-15.3287,-16.0308,-2.77838,7.45223,-16.4657,0.649966,-4.18347,-4.18347,-4.18347,-4.18347,-13.8843,0.242236,0.500346,3.0246,77.9383,8.52397,0.595711,20.2619,10.5806,-3.9671,2.59527,3.64855
-0.024925,0.0117069,0.00411074,-0.0330176,67.4928,-67.6824,11.8675,-13.5922,-314.387,-10.6351,518.763,-222.017,-21.8307,-40.6727,0.418524,26.0917,-24.0,4.0929,-338.396,-16.4581,417.042,-140.559,-15.2016,-55.9565,-0.615786,30.0,-24.0,2.31984,67.4928,67.4928,67.4928,67.4928,-0.987992,1.28047,-9.48022,1.04157,14.086,6.41747,54.4035,7.57762,3.52006,-3.5553,9.75275,1.3141
-0.0256246,0.0112141,0.00423662,-0.0331243,61.3576,-57.1055,7.34843,-10.5531,107.311,-7.34972,-109.553,59.6713,-20.6801,22.1211,0.608484,-30.0,17.4217,5.69437,-329.216,-13.9576,403.097,-141.323,-12.8579,-53.3628,1.16056,30.0,-24.0,4.11038,61.3576,61.3576,61.3576,61.3576,-1.00665,0.987243,-8.01444,1.4157,12.8593,3.60818,47.2983,8.45423,4.72785,-2.97636,7.74411,2.02988
-0.0262006,0.0107797,0.00470187,-0.0331391,-11.9809,21.568,-3.5707,-0.539915,130.243,-6.65822,-169.393,69.568,-15.7248,5.92657,-0.223226,-30.0,10.0409,5.39406,-312.477,-11.0623,386.208,-146.775,-10.1288,-50.8745,1.24239,30.0,-24.0,4.55666,-11.9809,-11.9809,-11.9809,-11.9809,-2.97997,0.532701,1.05347,1.31737,13.9772,5.11271,-5.07128,7.44981,3.46757,-1.08604,-2.34277,-0.680131
-0.0266253,0.0104167,0.00530015,-0.033056,-78.8304,96.6303,-16.8885,16.1986,106.722,-3.9855,-176.136,96.3902,-10.4274,13.2298,-1.9549,-30.0,4.10883,3.9617,-287.198,-9.41971,351.074,-139.061,-7.15306,-36.4782,-0.27113,30.0,-24.0,3.6536,-78.8304,-78.8304,-78.8304,-78.8304,0.620132,0.0551183,10.8301,-0.794675,25.6008,-3.28672,66.7861,-0.111356,0.74908,-2.04419,11.7255,1.54841
-0.0270273,0.0101235,0.00615901,-0.0328665,-91.5264,106.565,-17.4572,16.6621,-240.883,-10.536,294.71,-90.2741,-5.10642,-42.3424,-1.97449,17.6809,-3.63207,2.15072,-318.436,-9.66477,383.328,-140.197,-6.86593,-57.5772,0.462853,30.0,-10.0731,2.68656,-91.5264,-91.5264,-91.5264,-91.5264,-1.58899,-0.302402,11.9565,-0.718686,20.8119,-5.07455,70.8075,-1.27042,0.706192,-1.47791,10.9184,1.56061
-0.027398,0.00986402,0.00668817,-0.0325608,-92.1596,104.328,-16.5359,16.3499,-245.723,-12.2146,346.25,-142.453,-2.32956,-48.2804,-1.84016,30.0,-24.0,2.27381,-310.223,-8.5999,392.761,-153.812,-6.13698,-56.6226,1.15592,30.0,-11.2382,2.9095,-92.1596,-92.1596,-92.1596,-92.1596,-1.24675,-0.523475,11.6387,-0.678855,18.1511,-6.56224,71.2287,-1.68996,0.714259,-1.11408,10.5413,1.54534
-0.0276816,0.00963747,0.00694181,-0.0321658,-92.874,102.177,-14.3774,15.4842,-229.523,-12.3296,303.604,-111.486,1.65733,-49.0603,-1.4757,30.0,-24.0,2.28716,-311.318,-6.49008,402.835,-159.32,-3.86013,-56.3322,1.36534,30.0,-13.7562,3.12145,-92.874,-92.874,-92.874,-92.874,-2.40396,-0.786457,11.901,-0.0173213,3.32548,-5.83759,62.273,-6.36372,-2.68848,-0.00638665,9.8599,-1.15603
-0.0278828,0.00945633,0.00710272,-0.0317862,-100.046,109.996,-16.6706,19.2315,-316.738,-6.64817,455.394,-181.428,1.15828,-48.9411,-2.91709,30.0,-24.0,2.60821,313.819,-4.43129,-355.317,129.936,2.49237,57.4403,0.331733,-30.0,24.0,3.33599,-100.046,-100.046,-100.046,-100.046,-1.00677,-0.674088,13.0777,-0.133554,8.9592,-12.7691,76.8854,-1.93022,1.07073,-0.0778582,14.1419,0.341229
-0.0279957,0.00932795,0.00724665,-0.0314677,-97.7453,108.062,-15.1044,18.4177,-314.17,-6.88392,386.145,-122.543,2.31189,-53.7848,-3.46945,30.0,-24.0,1.64769,328.527,-4.50733,-385.194,149.175,3.73511,62.1399,-0.576969,-30.0,24.0,2.2351,-97.7453,-97.7453,-97.7453,-97.7453,-1.18076,-0.770712,12.6247,-0.311291,10.3585,-13.8401,73.0739,-2.37033,1.1137,0.318274,12.7783,0.493109
-0.0280821,0.00924483,0.00733297,-0.0312112,-92.681,103.843,-14.9107,19.1099,-287.926,-5.65312,395.702,-151.934,3.10789,-51.0235,-2.76696,30.0,-24.0,1.4893,325.499,-3.68716,-377.161,145.772,4.83412,61.0363,-0.870122,-30.0,24.0,1.9471,-92.681,-92.681,-92.681,-92.681,-0.517669,-1.05688,12.5312,-0.136366,6.09844,-13.8327,73.693,-1.76152,1.504,0.456545,12.0773,0.265489
-0.0280744,0.0092056,0.00730766,-0.0309966,66.6674,-82.9523,11.4405,-11.4669,-281.743,-3.7903,341.25,-107.857,6.23435,-52.5145,-1.065,30.0,-24.0,0.387899,324.189,-0.00805201,-374.966,146.484,5.76758,60.9906,-1.1304,-30.0,24.0,1.26204,66.6674,66.6674,66.6674,66.6674,1.82922,0.741271,-10.3611,-0.778325,12.9842,-10.5942,-45.3287,6.80946,5.01827,1.58609,-4.76118,1.28084
-0.0279818,0.00922333,0.0071972,-0.0308959,-11.0304,22.2355,-4.63868,8.34224,258.722,0.804363,-301.899,113.495,7.65079,49.133,-1.44249,-30.0,24.0,0.687143,-294.399,-0.598338,395.213,-156.977,7.80834,-48.3082,-2.42664,30.0,-16.2427,1.1647,-11.0304,-11.0304,-11.0304,-11.0304,14.3039,0.537752,1.51118,-2.54152,-84.0662,-6.60246,-11.7165,-19.2995,-10.1801,3.6712,-4.98248,-2.72096
-0.0279052,0.0092765,0.00741958,-0.0308346,-76.4819,94.9816,-16.1597,19.6369,243.58,1.89242,-418.371,205.681,9.43859,24.4486,-1.41224,-30.0,10.6528,-0.598796,335.388,1.04928,-341.278,100.432,11.0919,66.8946,-2.81458,-30.0,24.0,-0.376101,-76.4819,-76.4819,-76.4819,-76.4819,2.01608,-0.985713,12.2554,0.0432738,-23.8592,-11.6959,-68.9048,-3.61118,-0.336761,4.46083,-11.5871,-0.459546
-0.0278962,0.0093456,0.00747433,-0.0307487,-5.16228,19.7364,-3.65751,5.91009,-209.986,-0.0741686,164.877,-24.7605,10.9823,-48.4166,-2.72197,30.0,-24.0,-0.439445,333.255,-1.86789,-404.68,152.431,14.457,61.3173,-3.85864,-30.0,22.6144,-1.04429,-5.16228,-5.16228,-5.16228,-5.16228,15.8783,0.429749,0.678706,-2.52821,-92.4316,-14.7584,-8.61837,-20.2718,-9.57016,5.09181,-2.27306,-2.75264
-0.0279217,0.00940549,0.00774099,-0.0306318,58.4332,-69.2349,6.89265,-10.2079,254.778,1.94181,-430.484,206.774,11.8676,37.789,-2.65099,-30.0,10.076,0.231214,345.453,-2.43736,-409.819,143.985,16.7735,64.0211,-4.00666,-30.0,24.0,-1.04312,58.4332,58.4332,58.4332,58.4332,-0.867468,-0.464989,-7.59562,1.43035,12.5968,-27.8136,45.9821,1.74994,6.22527,3.91459,6.64078,0.0557944
-0.0277863,0.00946064,0.00814418,-0.0304237,42.5928,-57.6898,6.21548,-10.0491,171.116,5.61525,-310.088,126.947,15.9417,18.4637,-1.30132,-6.2805,-24.0,0.111963,-306.251,0.723609,383.83,-168.405,18.3351,-54.078,-4.43399,30.0,-24.0,-1.29407,42.5928,42.5928,42.5928,42.5928,-5.70436,-0.593873,-5.29084,1.72466,37.7481,-33.4468,34.8429,3.85724,8.14378,4.60356,7.11358,0.694559
-0.0275205,0.00950395,0.00870371,-0.0301564,17.6366,-29.6454,2.76681,-7.03404,57.5024,8.08129,-141.608,61.6846,20.7617,15.4131,-1.15114,19.6807,-24.0,-1.30595,-358.575,2.71902,417.589,-152.947,22.3965,-56.4489,-5.43003,30.0,-16.3194,-2.37135,17.6366,17.6366,17.6366,17.6366,-9.79341,-1.08522,-1.95616,2.94601,56.8197,-40.2553,17.5363,9.58709,12.5786,5.47177,4.05525,2.39289
-0.0272423,0.00957692,0.00896644,-0.0297868,34.1525,-47.3629,5.402,-10.1282,-109.521,8.30925,136.336,-83.3036,23.3695,-20.1999,-3.15035,30.0,-21.9515,-1.96129,-374.686,0.523973,424.106,-153.447,25.8002,-58.8126,-6.81196,30.0,-21.4165,-3.57734,34.1525,34.1525,34.1525,34.1525,-4.9896,-0.594275,-4.81497,2.40896,32.0978,-45.3248,32.9988,3.56201,10.3335,6.50192,5.7006,2.40731
-0.0269817,0.00967639,0.00929432,-0.0294046,51.9495,-70.1095,7.79227,-12.8844,57.9472,7.86322,-122.424,32.8232,24.4364,-2.24414,-4.45347,10.2183,-8.85824,-1.56898,-362.56,0.205255,415.093,-156.054,26.9272,-57.0482,-7.38054,30.0,-24.0,-4.15164,51.9495,51.9495,51.9495,51.9495,-1.60701,-0.433132,-7.90238,2.07936,16.3674,-48.4447,49.752,-0.741968,8.80195,7.15715,6.38086,1.93413
-0.0266782,0.00980355,0.00960749,-0.0290401,33.1046,-52.0561,6.65436,-11.8324,186.648,9.29949,-326.149,124.666,26.621,11.2034,-4.60516,-6.05689,-1.10722,-0.227344,-353.646,2.46279,421.733,-166.509,27.5236,-56.7084,-7.45784,30.0,-24.0,-3.80449,33.1046,33.1046,33.1046,33.1046,-3.45641,-0.621472,-5.53121,2.1627,24.4761,-50.208,37.4223,-0.116403,9.35413,7.98531,4.43036,1.35037
-0.0262536,0.00998871,0.00987077,-0.0286766,-41.8146,63.6728,-3.33406,4.0042,117.112,10.2056,-266.972,123.645,30.7813,5.61769,-4.76583,15.5879,-9.84593,0.136657,-357.05,5.48716,415.26,-158.883,28.9718,-56.5219,-8.02904,30.0,-24.0,-4.2013,-41.8146,-41.8146,-41.8146,-41.8146,9.13821,-1.44349,4.99103,-1.04968,-58.9839,-44.3332,-27.1939,-15.492,-1.69062,9.3908,-3.89886,1.60609
-0.0258367,0.0102376,0.0101208,-0.0284382,17.0358,-34.3227,4.11728,-8.03774,186.12,19.8467,-343.086,150.886,24.993,4.33264,-6.91223,9.23798,-3.99688,4.03629,360.873,7.21082,-427.713,141.316,32.2563,55.0174,-9.0113,-30.0,14.2947,-1.43059,17.0358,17.0358,17.0358,17.0358,-9.44427,-0.798653,-2.04677,3.58813,56.3309,-52.5101,19.7733,7.30948,13.9941,7.65694,1.22464,3.83372
-0.0250606,0.010628,0.0104281,-0.0282943,12.7968,-32.2982,2.16817,-4.71735,-93.8866,13.774,9.44572,26.647,28.9598,-35.4276,-4.71198,30.0,-24.0,0.170858,-341.126,6.93495,408.592,-169.199,26.3849,-63.6415,-7.36288,30.0,-24.0,-5.57228,12.7968,12.7968,12.7968,12.7968,16.5071,2.30396,-0.0690237,-3.53629,70.4589,-37.2791,11.816,12.2794,13.8273,5.01208,-0.0342355,3.00189
-0.0241974,0.0113014,0.010681,-0.0281573,-5.96179,5.79563,0.74816,0.743701,-274.228,10.2661,323.514,-119.637,26.6901,-41.9012,-1.87322,30.0,-24.0,-2.52807,-374.601,10.0932,470.254,-191.458,18.1979,-61.51,-5.24494,30.0,-21.6495,-6.75506,-5.96179,-5.96179,-5.96179,-5.96179,-0.123146,-2.01167,9.55202,-1.59302,22.5257,-8.58399,-6.05133,8.64476,9.78672,3.81196,1.48305,4.9649
-0.0234442,0.0118446,0.0107214,-0.0280849,64.3899,-101.875,11.9902,-14.3216,-129.808,-104.243,41.6988,44.254,84.4664,-31.0537,-31.0835,30.0,15.9566,30.0,-246.539,-42.6801,388.296,-188.189,49.04,-26.9322,7.55139,30.0,-24.0,-3.76074,64.3899,64.3899,64.3899,64.3899,-2.03247,-3.55072,12.6335,-1.26791,17.7866,34.0019,50.6294,-0.222209,-3.69404,-4.62882,11.345,-3.35735
-0.0224021,0.0124312,0.0104822,-0.0280736,-76.7334,97.8895,-11.1535,17.0541,83.4495,-115.626,11.4233,-40.6105,104.498,66.9306,19.4978,-8.84204,8.29334,5.79143,-319.715,-35.5998,398.788,-150.228,45.3308,-55.3457,15.6941,30.0,-24.0,-3.71307,-76.7334,-76.7334,-76.7334,-76.7334,0.267886,-1.11877,-13.4034,-1.08637,-7.25367,42.7748,52.0755,0.691373,-4.52761,-6.11837,11.1302,-3.51452
-0.0212634,0.0131086,0.010266,-0.0281386,-78.8116,100.585,-13.7108,19.8928,-391.55,-76.311,554.679,-231.495,84.4729,-48.0456,18.081,30.0,-24.0,1.95348,-307.612,-35.1282,374.573,-135.798,54.0835,-47.9736,17.8652,30.0,-24.0,-1.23971,-78.8116,-78.8116,-78.8116,-78.8116,0.0392639,-0.780041,-13.314,-1.08559,-6.85594,39.0435,61.2059,-0.484713,-4.4229,-5.92104,12.1289,-3.05648
-0.0198784,0.0138912,0.0100667,-0.0282349,-81.8051,104.041,-13.447,18.9014,-400.101,-72.9389,530.909,-205.853,85.9216,-56.627,17.0916,30.0,-24.0,0.266886,-313.809,-31.2333,397.024,-152.828,55.3543,-50.306,16.8416,30.0,-24.0,-2.79586,-81.8051,-81.8051,-81.8051,-81.8051,0.323167,-0.527777,-13.3997,-0.887301,-10.8316,34.1176,61.9196,-0.955579,-3.97561,-5.2978,12.829,-2.51608
-0.0185074,0.0147473,0.00988709,-0.0283174,-81.6783,103.494,-12.0842,16.3199,-393.62,-69.653,510.294,-190.215,82.3622,-58.2262,15.6785,30.0,-24.0,-2.19317,-314.397,-28.6475,390.619,-149.285,51.9129,-50.3627,15.1853,30.0,-24.0,-4.78379,-81.6783,-81.6783,-81.6783,-81.6783,0.63345,-0.4025,-13.4832,-0.773478,-19.0793,29.7002,58.5177,-2.58996,-4.3397,-4.58825,12.7039,-2.04666
-0.0172737,0.0156202,0.00964508,-0.0283914,-83.2951,104.78,-13.8329,18.3154,-387.878,-63.4265,484.75,-171.881,75.0569,-59.7457,14.3575,30.0,-24.0,-2.99635,-307.975,-25.1901,368.691,-135.669,46.6007,-47.3636,13.6593,30.0,-24.0,-5.17391,-83.2951,-83.2951,-83.2951,-83.2951,0.652814,-0.256281,-13.4703,-0.673867,-11.7619,24.4343,64.6359,-3.99508,-4.21737,-4.05306,13.1947,-1.69525
-0.0161644,0.0164801,0.00938722,-0.0284691,-9.06263,17.3778,-1.96119,7.10344,-376.85,-55.9973,460.638,-159.819,66.8584,-60.9519,13.0655,30.0,-24.0,-3.27379,-313.726,-20.8038,353.939,-117.823,40.6645,-51.1963,12.1955,30.0,-24.0,-5.24893,-9.06263,-9.06263,-9.06263,-9.06263,-16.7644,-2.84149,-0.377823,3.55211,104.738,9.6382,10.6003,19.0932,14.4704,1.66436,7.67335,2.77294
-0.0152388,0.0172799,0.00895821,-0.0285792,-79.0483,95.5942,-13.5539,17.7113,320.587,-83.0264,-451.314,217.301,83.2974,71.317,16.4774,-30.0,19.406,-0.744278,-375.514,-48.89,407.037,-122.455,58.6574,-69.4985,12.2935,30.0,-24.0,-3.94825,-79.0483,-79.0483,-79.0483,-79.0483,0.0396773,-0.089805,-13.1525,-0.476538,25.8032,16.0015,56.7988,4.83709,2.31979,-4.00974,9.20085,1.58424
-0.0142692,0.0180304,0.00890404,-0.0287103,-53.6028,68.0258,-10.3627,15.0776,-249.801,-38.9528,383.792,-168.747,50.3958,-33.6433,10.9044,30.0,-24.0,-3.86752,333.823,2.86241,-396.253,155.192,17.6906,60.9982,6.03169,-30.0,24.0,-4.59464,-53.6028,-53.6028,-53.6028,-53.6028,-1.23251,-0.406714,-11.9649,0.616474,58.8284,6.0426,43.5886,10.8426,10.6526,1.7615,9.49993,2.09102
-0.0134989,0.0187671,0.00842441,-0.0288585,-46.6552,60.1252,-11.0484,15.6926,-6.2156,-67.2315,57.9528,-38.6013,68.6391,8.97561,14.8932,1.46784,-20.7495,-3.95597,352.135,-10.0317,-444.205,186.445,25.9324,67.6873,7.36146,-30.0,24.0,-6.30851,-46.6552,-46.6552,-46.6552,-46.6552,-4.13818,-1.43646,-9.11823,1.7893,60.6143,5.01671,44.8668,10.1846,11.4402,3.05469,9.14148,2.21273
-0.0127443,0.0193281,0.00823215,-0.0289903,-93.418,110.935,-16.602,20.6665,19.1411,-79.829,-15.5898,6.80724,75.6463,9.32424,16.8853,-2.55895,-24.0,-1.09478,356.375,-16.0376,-417.141,157.391,29.9239,69.1565,9.36591,-30.0,24.0,-4.98102,-93.418,-93.418,-93.418,-93.418,1.13444,-1.07758,-13.5573,-0.677067,-4.66335,19.711,72.7303,-4.83051,-3.40079,-3.29282,14.8057,-0.551919
-0.0117735,0.019974,0.00802951,-0.0291296,-93.0145,107.513,-18.0156,22.3444,-362.31,-63.0124,431.567,-143.193,69.6183,-63.325,15.8391,30.0,-15.3914,0.858856,324.51,-3.39873,-433.977,188.017,25.7869,59.7006,10.5264,-30.0,24.0,-2.25634,-93.0145,-93.0145,-93.0145,-93.0145,0.450543,-1.55497,-13.5609,-0.996785,3.55438,20.8577,77.8551,-3.37739,-2.2094,-3.23532,14.471,-0.162146
-0.0104924,0.0206811,0.00804492,-0.0292473,-95.9722,107.638,-17.9071,22.2237,-370.512,-76.7418,454.515,-161.513,87.5661,-62.3354,18.9775,30.0,-24.0,2.11796,332.252,-4.70578,-390.864,145.45,34.8816,61.9141,13.0,-30.0,24.0,-2.5679,-95.9722,-95.9722,-95.9722,-95.9722,0.683249,-1.96304,-13.5326,-1.02334,2.20906,19.4983,76.1672,-3.39009,-1.69043,-2.49041,14.7432,0.0381108
-0.0089087,0.0214732,0.00779345,-0.0293486,-97.5585,106.195,-18.1308,22.5393,-377.594,-96.342,477.889,-176.72,108.832,-61.3955,19.7216,30.0,-24.0,3.56746,331.255,-12.081,-423.478,178.253,47.3418,61.0868,14.8398,-30.0,24.0,-3.98686,-97.5585,-97.5585,-97.5585,-97.5585,0.579072,-2.1322,-13.6351,-1.06461,3.61685,15.7166,77.9468,-3.50994,-0.947272,-1.46625,15.321,-0.0642474
-0.00707541,0.0222692,0.00766374,-0.0294458,-101.757,108.43,-18.7669,23.0781,-379.834,-117.402,482.3,-178.998,128.828,-61.2295,18.7183,30.0,-24.0,5.00012,330.323,-22.1312,-393.867,153.339,59.3097,61.6745,16.089,-30.0,24.0,-5.86371,-101.757,-101.757,-101.757,-101.757,0.484346,-2.39876,-13.1762,-0.538295,5.29125,12.7083,78.384,-2.1617,0.347457,-0.859217,16.7642,-0.00366767
-0.00511823,0.0233454,0.00753009,-0.0295547,-105.533,111.151,-19.5756,23.4788,-383.346,-130.703,539.12,-233.705,140.276,-60.4616,17.6279,30.0,-24.0,5.25903,332.438,-28.8443,-397.834,157.231,65.5756,62.2555,16.5175,-30.0,24.0,-7.456,-105.533,-105.533,-105.533,-105.533,0.789621,-2.82724,-12.0051,0.195513,8.4757,9.93187,81.4992,-1.2363,1.38416,-0.528991,18.417,0.331255
-0.00312709,0.0244161,0.00750576,-0.0296203,4.9922,2.38677,9.64852,-8.12207,-373.106,-139.726,556.103,-261.985,146.627,-61.2136,16.8878,28.7741,-24.0,5.49965,334.097,-33.6202,-390.058,148.948,68.5846,63.2935,16.8933,-30.0,24.0,-8.2586,4.9922,4.9922,4.9922,4.9922,-13.248,-4.86155,-0.695529,2.72031,41.239,-8.82535,-41.06,6.30045,9.70751,7.73446,5.70407,2.78761
-0.00124269,0.0255433,0.00761931,-0.0296254,77.1153,-80.5719,15.4126,-17.0769,296.011,-197.08,-234.398,18.7371,177.198,66.1983,6.63231,-30.0,24.0,26.0066,249.998,-89.9848,-321.059,123.171,109.62,46.2664,20.5587,-30.0,24.0,-4.47836,77.1153,77.1153,77.1153,77.1153,1.67433,-5.44404,9.96669,-1.06437,22.5918,-11.0766,-72.3937,17.0769,16.6499,7.53631,-3.78394,6.64929
0.000742735,0.0267334,0.00822619,-0.0295168,102.403,-103.347,20.846,-22.2223,310.118,-201.802,-257.063,19.1707,180.13,81.0772,6.31838,-30.0,3.71193,30.0,-304.556,-92.0989,400.339,-175.255,113.683,-46.5373,21.9086,30.0,-24.0,-2.70284,102.403,102.403,102.403,102.403,3.69954,-5.39571,9.71542,-1.35423,-6.61043,-2.58114,-112.151,-5.17213,2.6951,10.8188,-17.1598,1.85067
0.00284492,0.0280027,0.00909365,-0.0293268,78.3957,-70.5592,19.8318,-21.2343,326.464,-199.873,-191.722,-57.234,181.624,84.0,6.49214,-30.0,-14.8537,30.0,-308.743,-90.1084,380.923,-162.19,115.217,-62.4317,21.5998,29.148,-24.0,-3.80776,78.3957,78.3957,78.3957,78.3957,3.40205,-5.14598,9.28806,-0.925886,-0.781348,-4.18854,-107.828,-6.58477,2.78523,11.7553,-16.5966,1.38356
0.00494326,0.0294751,0.0100907,-0.029018,-56.4417,69.5559,0.655526,0.834735,349.604,-196.421,-182.772,-88.174,179.123,84.0,6.40344,-30.0,-21.2409,27.338,-289.375,-86.9219,354.973,-159.1,111.085,-53.4373,19.8505,30.0,-24.0,-5.82785,-56.4417,-56.4417,-56.4417,-56.4417,0.298058,-3.06422,-12.4765,0.43179,-67.3113,-10.2771,-50.8186,-20.2664,-4.40501,11.0539,6.38327,1.38187
