1448898906.942201514,0,0,0,0
1448898906.944215931,3.91437,89.978,0,4.20099
1448898906.946190410,3.91437,89.978,0,4.26255
1448898906.948194026,3.91437,89.978,0,4.26255
1448898906.950245261,3.91437,89.978,0,4.20099
1448898906.952227930,3.97987,89.978,0,4.26255
1448898906.954213651,3.97987,89.978,0,4.26255
1448898906.956193464,3.91437,89.9777,0,4.26255
1448898906.958213631,3.91437,89.9777,0,4.20099
1448898906.960195086,3.91437,89.9777,0,4.26255
1448898906.962191721,3.91437,89.9777,0,4.20099
1448898906.964191295,3.91437,89.9777,0,4.26255
1448898906.966189025,3.91437,89.9777,0,4.20099
1448898906.968185158,3.91437,89.9777,0,4.26255
1448898906.970184618,3.91437,89.9777,0,4.26255
1448898906.972187678,3.91437,89.9777,0,4.26255
1448898906.974187444,3.91437,89.9777,0,4.26255
1448898906.976187564,3.97987,89.9777,0,4.20099
1448898906.978182100,3.91437,89.9777,0,4.26255
1448898906.980166462,3.91437,89.9777,0,4.20099
1448898906.982190016,3.91437,89.9777,0,4.20099
1448898906.984190804,3.91437,89.9777,0,4.26255
1448898906.986246210,3.84888,89.9777,0,4.26255
1448898906.988253517,3.91437,89.9777,0,4.26255
1448898906.990203078,3.91437,89.9777,0,4.20099
1448898906.992204957,3.91437,89.9777,0,4.26255
1448898906.994210183,3.91437,89.9774,0,4.20099
1448898906.996187926,3.91437,89.9774,0,4.26255
1448898906.998184294,3.91437,89.9774,0,4.32411
1448898907.000179188,3.91437,89.9774,0,4.32411
1448898907.002175549,3.91437,89.9774,0,4.20099
1448898907.004179051,3.91437,89.9774,0,4.20099
1448898907.006176717,3.91437,89.9774,0,4.20099
1448898907.008179277,3.97987,89.9774,0,4.26255
1448898907.010181460,3.91437,89.9774,0,4.20099
1448898907.012177652,3.91437,89.9774,0,4.20099
1448898907.014191640,3.91437,89.9774,0,4.20099
1448898907.016177706,3.97987,89.9774,0,4.26255
1448898907.018234782,3.97987,89.9774,0,4.26255
1448898907.020175847,3.91437,89.9774,0,4.20099
1448898907.022178981,3.84888,89.9774,0,4.20099
1448898907.024236235,3.91437,89.9774,0,4.26255
1448898907.026194034,3.91437,89.9774,0,4.20099
1448898907.028216146,3.91437,89.9774,0,4.26255
1448898907.030206606,3.97987,90.0037,0,4.26255
1448898907.032196776,3.91437,90.0037,0,4.26255
1448898907.034200587,3.91437,90.0037,0,4.26255
1448898907.036197845,3.91437,90.0037,0,4.26255
1448898907.038189257,3.91437,90.0037,0,4.26255
1448898907.040184779,3.91437,90.0037,0,4.26255
1448898907.042194524,3.91437,90.0037,0,4.26255
1448898907.044205105,3.91437,90.0037,0,4.26255
1448898907.046194396,3.97987,90.0037,0,4.26255
1448898907.048194105,3.91437,90.0037,0,4.26255
1448898907.050187782,3.91437,90.0037,0,4.20099
1448898907.052223665,3.97987,90.0037,0,4.26255
1448898907.054231580,3.97987,90.0037,0,4.20099
1448898907.056217002,3.91437,90.0037,0,4.26255
1448898907.058209562,3.91437,90.0037,0,4.26255
1448898907.060237283,3.91437,90.0037,0,4.26255
1448898907.062242727,3.97987,90.0037,0,4.26255
1448898907.064221390,3.91437,90.0037,0,4.26255
1448898907.066207252,3.91437,90.0037,0,4.20099
1448898907.068214504,3.91437,90.0048,0,4.26255
1448898907.070207060,3.91437,90.0048,0,4.20099
1448898907.072211563,3.91437,90.0048,0,4.20099
1448898907.074207465,3.91437,90.0048,0,4.20099
